2907,Paigen1,liverweight,129S1/SvImJ,f,1.41,2:3f,29,002448,3,0.53
2907,Paigen1,liverweight,129S1/SvImJ,f,1.36,5:3f,29,002448,3,0.25
2907,Paigen1,liverweight,129S1/SvImJ,f,1.03,4:3f,29,002448,3,-1.55
2907,Paigen1,liverweight,129S1/SvImJ,f,1.26,9:3f,29,002448,3,-0.30
2907,Paigen1,liverweight,129S1/SvImJ,f,1.24,7:3f,29,002448,3,-0.40
2907,Paigen1,liverweight,129S1/SvImJ,f,1.48,3:3f,29,002448,3,0.91
2907,Paigen1,liverweight,129S1/SvImJ,f,1.59,6:3f,29,002448,3,1.51
2907,Paigen1,liverweight,129S1/SvImJ,f,1.30,8:3f,29,002448,3,-0.08
2907,Paigen1,liverweight,129S1/SvImJ,f,1.44,1:3f,29,002448,3,0.69
2907,Paigen1,liverweight,129S1/SvImJ,f,1.03,10:3f,29,002448,3,-1.55
2907,Paigen1,liverweight,129S1/SvImJ,m,1.72,16:3m,29,002448,3,1.32
2907,Paigen1,liverweight,129S1/SvImJ,m,1.45,19:3m,29,002448,3,-1.44
2907,Paigen1,liverweight,129S1/SvImJ,m,1.62,20:3m,29,002448,3,0.30
2907,Paigen1,liverweight,129S1/SvImJ,m,1.57,18:3m,29,002448,3,-0.21
2907,Paigen1,liverweight,129S1/SvImJ,m,1.52,12:3m,29,002448,3,-0.73
2907,Paigen1,liverweight,129S1/SvImJ,m,1.48,15:3m,29,002448,3,-1.14
2907,Paigen1,liverweight,129S1/SvImJ,m,1.76,17:3m,29,002448,3,1.73
2907,Paigen1,liverweight,129S1/SvImJ,m,1.62,14:3m,29,002448,3,0.30
2907,Paigen1,liverweight,129S1/SvImJ,m,1.56,11:3m,29,002448,3,-0.32
2907,Paigen1,liverweight,129S1/SvImJ,m,1.61,13:3m,29,002448,3,0.19
2907,Paigen1,liverweight,A/J,f,2.44,3:4f,29,000646,4,0.13
2907,Paigen1,liverweight,A/J,f,1.64,8:4f,29,000646,4,-2.21
2907,Paigen1,liverweight,A/J,f,2.45,2:4f,29,000646,4,0.16
2907,Paigen1,liverweight,A/J,f,2.50,4:4f,29,000646,4,0.31
2907,Paigen1,liverweight,A/J,f,2.51,6:4f,29,000646,4,0.34
2907,Paigen1,liverweight,A/J,f,2.55,1:4f,29,000646,4,0.45
2907,Paigen1,liverweight,A/J,f,2.27,21:4f,29,000646,4,-0.37
2907,Paigen1,liverweight,A/J,f,2.11,9:4f,29,000646,4,-0.84
2907,Paigen1,liverweight,A/J,f,2.53,5:4f,29,000646,4,0.40
2907,Paigen1,liverweight,A/J,f,2.95,7:4f,29,000646,4,1.63
2907,Paigen1,liverweight,A/J,m,2.42,18:4m,29,000646,4,1.13
2907,Paigen1,liverweight,A/J,m,2.04,14:4m,29,000646,4,-0.91
2907,Paigen1,liverweight,A/J,m,2.22,19:4m,29,000646,4,0.06
2907,Paigen1,liverweight,A/J,m,2.07,13:4m,29,000646,4,-0.75
2907,Paigen1,liverweight,A/J,m,1.95,20:4m,29,000646,4,-1.39
2907,Paigen1,liverweight,A/J,m,2.24,11:4m,29,000646,4,0.17
2907,Paigen1,liverweight,A/J,m,2.05,15:4m,29,000646,4,-0.85
2907,Paigen1,liverweight,A/J,m,2.22,12:4m,29,000646,4,0.06
2907,Paigen1,liverweight,A/J,m,2.34,17:4m,29,000646,4,0.70
2907,Paigen1,liverweight,A/J,m,2.54,16:4m,29,000646,4,1.78
2907,Paigen1,liverweight,AKR/J,f,2.66,1:15f,29,000648,15,1.13
2907,Paigen1,liverweight,AKR/J,f,2.17,21:15f,29,000648,15,-1.21
2907,Paigen1,liverweight,AKR/J,f,2.55,7:15f,29,000648,15,0.60
2907,Paigen1,liverweight,AKR/J,f,2.42,3:15f,29,000648,15,-0.02
2907,Paigen1,liverweight,AKR/J,f,2.69,6:15f,29,000648,15,1.27
2907,Paigen1,liverweight,AKR/J,f,2.46,4:15f,29,000648,15,0.17
2907,Paigen1,liverweight,AKR/J,f,2.22,2:15f,29,000648,15,-0.97
2907,Paigen1,liverweight,AKR/J,f,2.52,8:15f,29,000648,15,0.46
2907,Paigen1,liverweight,AKR/J,f,2.12,5:15f,29,000648,15,-1.45
2907,Paigen1,liverweight,AKR/J,m,2.05,11:15m,29,000648,15,-1.99
2907,Paigen1,liverweight,AKR/J,m,2.44,20:15m,29,000648,15,-0.36
2907,Paigen1,liverweight,AKR/J,m,2.81,12:15m,29,000648,15,1.19
2907,Paigen1,liverweight,AKR/J,m,2.88,17:15m,29,000648,15,1.48
2907,Paigen1,liverweight,AKR/J,m,2.45,15:15m,29,000648,15,-0.32
2907,Paigen1,liverweight,AKR/J,m,2.49,18:15m,29,000648,15,-0.15
2907,Paigen1,liverweight,AKR/J,m,2.48,13:15m,29,000648,15,-0.19
2907,Paigen1,liverweight,AKR/J,m,2.72,19:15m,29,000648,15,0.81
2907,Paigen1,liverweight,AKR/J,m,2.57,14:15m,29,000648,15,0.18
2907,Paigen1,liverweight,AKR/J,m,2.37,16:15m,29,000648,15,-0.65
2907,Paigen1,liverweight,BALB/cJ,f,1.95,7:5f,29,000651,5,-0.02
2907,Paigen1,liverweight,BALB/cJ,f,1.76,2:5f,29,000651,5,-1.61
2907,Paigen1,liverweight,BALB/cJ,f,1.85,3:5f,29,000651,5,-0.85
2907,Paigen1,liverweight,BALB/cJ,f,2.07,6:5f,29,000651,5,0.99
2907,Paigen1,liverweight,BALB/cJ,f,1.91,1:5f,29,000651,5,-0.35
2907,Paigen1,liverweight,BALB/cJ,f,2.09,5:5f,29,000651,5,1.16
2907,Paigen1,liverweight,BALB/cJ,f,1.86,4:5f,29,000651,5,-0.77
2907,Paigen1,liverweight,BALB/cJ,f,2.11,9:5f,29,000651,5,1.32
2907,Paigen1,liverweight,BALB/cJ,f,2.04,8:5f,29,000651,5,0.74
2907,Paigen1,liverweight,BALB/cJ,f,1.88,10:5f,29,000651,5,-0.60
2907,Paigen1,liverweight,BALB/cJ,m,2.30,11:5m,29,000651,5,0.29
2907,Paigen1,liverweight,BALB/cJ,m,2.50,19:5m,29,000651,5,1.08
2907,Paigen1,liverweight,BALB/cJ,m,1.96,17:5m,29,000651,5,-1.04
2907,Paigen1,liverweight,BALB/cJ,m,2.36,20:5m,29,000651,5,0.53
2907,Paigen1,liverweight,BALB/cJ,m,2.54,13:5m,29,000651,5,1.23
2907,Paigen1,liverweight,BALB/cJ,m,1.91,16:5m,29,000651,5,-1.24
2907,Paigen1,liverweight,BALB/cJ,m,2.29,15:5m,29,000651,5,0.25
2907,Paigen1,liverweight,BALB/cJ,m,1.82,18:5m,29,000651,5,-1.59
2907,Paigen1,liverweight,BALB/cJ,m,2.43,14:5m,29,000651,5,0.80
2907,Paigen1,liverweight,BALB/cJ,m,2.15,12:5m,29,000651,5,-0.30
2907,Paigen1,liverweight,BPH/2J,f,1.58,7:23f,29,003005,23,1.72
2907,Paigen1,liverweight,BPH/2J,f,1.35,4:23f,29,003005,23,0.11
2907,Paigen1,liverweight,BPH/2J,f,1.43,1:23f,29,003005,23,0.67
2907,Paigen1,liverweight,BPH/2J,f,1.47,2:23f,29,003005,23,0.95
2907,Paigen1,liverweight,BPH/2J,f,1.30,10:23f,29,003005,23,-0.25
2907,Paigen1,liverweight,BPH/2J,f,1.10,9:23f,29,003005,23,-1.65
2907,Paigen1,liverweight,BPH/2J,f,1.26,8:23f,29,003005,23,-0.53
2907,Paigen1,liverweight,BPH/2J,f,1.27,6:23f,29,003005,23,-0.46
2907,Paigen1,liverweight,BPH/2J,f,1.41,3:23f,29,003005,23,0.53
2907,Paigen1,liverweight,BPH/2J,f,1.18,5:23f,29,003005,23,-1.09
2907,Paigen1,liverweight,BPH/2J,m,1.34,17:23m,29,003005,23,0.32
2907,Paigen1,liverweight,BPH/2J,m,1.37,12:23m,29,003005,23,0.51
2907,Paigen1,liverweight,BPH/2J,m,1.19,14:23m,29,003005,23,-0.62
2907,Paigen1,liverweight,BPH/2J,m,1.43,15:23m,29,003005,23,0.88
2907,Paigen1,liverweight,BPH/2J,m,1.22,16:23m,29,003005,23,-0.43
2907,Paigen1,liverweight,BPH/2J,m,1.57,11:23m,29,003005,23,1.76
2907,Paigen1,liverweight,BPH/2J,m,1.28,18:23m,29,003005,23,-0.06
2907,Paigen1,liverweight,BPH/2J,m,1.03,20:23m,29,003005,23,-1.62
2907,Paigen1,liverweight,BPH/2J,m,1.17,13:23m,29,003005,23,-0.74
2907,Paigen1,liverweight,BPL/1J,f,1.28,3:19f,29,003006,19,-0.35
2907,Paigen1,liverweight,BPL/1J,f,1.23,4:19f,29,003006,19,-1.27
2907,Paigen1,liverweight,BPL/1J,f,1.33,6:19f,29,003006,19,0.57
2907,Paigen1,liverweight,BPL/1J,f,1.35,8:19f,29,003006,19,0.94
2907,Paigen1,liverweight,BPL/1J,f,1.34,2:19f,29,003006,19,0.75
2907,Paigen1,liverweight,BPL/1J,f,1.29,9:19f,29,003006,19,-0.17
2907,Paigen1,liverweight,BPL/1J,f,1.35,5:19f,29,003006,19,0.94
2907,Paigen1,liverweight,BPL/1J,f,1.19,10:19f,29,003006,19,-2.00
2907,Paigen1,liverweight,BPL/1J,f,1.34,7:19f,29,003006,19,0.75
2907,Paigen1,liverweight,BPL/1J,f,1.29,1:19f,29,003006,19,-0.17
2907,Paigen1,liverweight,BPL/1J,m,1.38,19:19m,29,003006,19,-1.84
2907,Paigen1,liverweight,BPL/1J,m,1.54,15:19m,29,003006,19,-0.81
2907,Paigen1,liverweight,BPL/1J,m,1.78,13:19m,29,003006,19,0.74
2907,Paigen1,liverweight,BPL/1J,m,1.65,14:19m,29,003006,19,-0.10
2907,Paigen1,liverweight,BPL/1J,m,1.78,16:19m,29,003006,19,0.74
2907,Paigen1,liverweight,BPL/1J,m,1.65,20:19m,29,003006,19,-0.10
2907,Paigen1,liverweight,BPL/1J,m,1.71,11:19m,29,003006,19,0.29
2907,Paigen1,liverweight,BPL/1J,m,1.92,18:19m,29,003006,19,1.65
2907,Paigen1,liverweight,BPL/1J,m,1.72,17:19m,29,003006,19,0.36
2907,Paigen1,liverweight,BPL/1J,m,1.52,12:19m,29,003006,19,-0.94
2907,Paigen1,liverweight,BPN/3J,f,1.48,3:27f,29,003004,27,0.18
2907,Paigen1,liverweight,BPN/3J,f,1.48,8:27f,29,003004,27,0.18
2907,Paigen1,liverweight,BPN/3J,f,1.52,2:27f,29,003004,27,0.42
2907,Paigen1,liverweight,BPN/3J,f,1.42,7:27f,29,003004,27,-0.19
2907,Paigen1,liverweight,BPN/3J,f,1.21,6:27f,29,003004,27,-1.48
2907,Paigen1,liverweight,BPN/3J,f,1.32,1:27f,29,003004,27,-0.81
2907,Paigen1,liverweight,BPN/3J,f,1.51,4:27f,29,003004,27,0.36
2907,Paigen1,liverweight,BPN/3J,f,1.42,5:27f,29,003004,27,-0.19
2907,Paigen1,liverweight,BPN/3J,f,1.33,9:27f,29,003004,27,-0.74
2907,Paigen1,liverweight,BPN/3J,f,1.82,10:27f,29,003004,27,2.27
2907,Paigen1,liverweight,BPN/3J,m,1.44,19:27m,29,003004,27,-1.17
2907,Paigen1,liverweight,BPN/3J,m,1.53,17:27m,29,003004,27,-0.45
2907,Paigen1,liverweight,BPN/3J,m,1.57,14:27m,29,003004,27,-0.13
2907,Paigen1,liverweight,BPN/3J,m,1.69,11:27m,29,003004,27,0.83
2907,Paigen1,liverweight,BPN/3J,m,1.77,16:27m,29,003004,27,1.47
2907,Paigen1,liverweight,BPN/3J,m,1.50,15:27m,29,003004,27,-0.69
2907,Paigen1,liverweight,BPN/3J,m,1.53,12:27m,29,003004,27,-0.45
2907,Paigen1,liverweight,BPN/3J,m,1.48,13:27m,29,003004,27,-0.85
2907,Paigen1,liverweight,BPN/3J,m,1.77,18:27m,29,003004,27,1.47
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.28,R2-2:1f,29,002282,1,-0.47
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.25,R2-6:1f,29,002282,1,-0.62
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.43,3:1f,29,002282,1,0.25
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.22,R2-1:1f,29,002282,1,-0.76
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.46,R2-3:1f,29,002282,1,0.40
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.79,2:1f,29,002282,1,1.99
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.55,1:1f,29,002282,1,0.83
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.33,R2-5:1f,29,002282,1,-0.23
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,f,2.09,R2-4:1f,29,002282,1,-1.39
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.26,20:1m,29,002282,1,0.02
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.13,16:1m,29,002282,1,-0.56
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.34,R2-6:1m,29,002282,1,0.38
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.25,R2-5:1m,29,002282,1,-0.03
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.06,R2-4:1m,29,002282,1,-0.87
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,1.89,R2-3:1m,29,002282,1,-1.63
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.96,R2-2:1m,29,002282,1,3.14
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.15,R2-1:1m,29,002282,1,-0.47
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.26,11:1m,29,002282,1,0.02
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.21,12:1m,29,002282,1,-0.20
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.23,13:1m,29,002282,1,-0.11
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.40,14:1m,29,002282,1,0.64
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.21,19:1m,29,002282,1,-0.20
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.35,15:1m,29,002282,1,0.42
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.26,18:1m,29,002282,1,0.02
2907,Paigen1,liverweight,BTBR T<+> Itpr3<tf>/J,m,2.13,17:1m,29,002282,1,-0.56
2907,Paigen1,liverweight,C3H/HeJ,f,1.76,2:6f,29,000659,6,0.40
2907,Paigen1,liverweight,C3H/HeJ,f,1.57,6:6f,29,000659,6,-0.26
2907,Paigen1,liverweight,C3H/HeJ,f,1.59,3:6f,29,000659,6,-0.19
2907,Paigen1,liverweight,C3H/HeJ,f,1.47,9:6f,29,000659,6,-0.61
2907,Paigen1,liverweight,C3H/HeJ,f,1.13,10:6f,29,000659,6,-1.80
2907,Paigen1,liverweight,C3H/HeJ,f,1.52,5:6f,29,000659,6,-0.44
2907,Paigen1,liverweight,C3H/HeJ,f,2.23,4:6f,29,000659,6,2.05
2907,Paigen1,liverweight,C3H/HeJ,f,1.60,8:6f,29,000659,6,-0.16
2907,Paigen1,liverweight,C3H/HeJ,f,1.70,7:6f,29,000659,6,0.19
2907,Paigen1,liverweight,C3H/HeJ,f,1.88,1:6f,29,000659,6,0.82
2907,Paigen1,liverweight,C3H/HeJ,m,1.43,A(R2-1),29,000659,6,-1.05
2907,Paigen1,liverweight,C3H/HeJ,m,1.55,E(R2-5),29,000659,6,-0.75
2907,Paigen1,liverweight,C3H/HeJ,m,2.50,12:6m,29,000659,6,1.62
2907,Paigen1,liverweight,C3H/HeJ,m,2.12,D(R2-4),29,000659,6,0.67
2907,Paigen1,liverweight,C3H/HeJ,m,2.40,13:6m,29,000659,6,1.37
2907,Paigen1,liverweight,C3H/HeJ,m,1.91,C(R2-3),29,000659,6,0.15
2907,Paigen1,liverweight,C3H/HeJ,m,1.59,22:6m,29,000659,6,-0.65
2907,Paigen1,liverweight,C3H/HeJ,m,1.51,21:6m,29,000659,6,-0.85
2907,Paigen1,liverweight,C3H/HeJ,m,1.65,B(R2-2),29,000659,6,-0.50
2907,Paigen1,liverweight,C57BL/10J,f,1.22,4:38f,29,000665,38,-1.51
2907,Paigen1,liverweight,C57BL/10J,f,1.30,5:38f,29,000665,38,-0.37
2907,Paigen1,liverweight,C57BL/10J,f,1.43,7:38f,29,000665,38,1.48
2907,Paigen1,liverweight,C57BL/10J,f,1.30,9:38f,29,000665,38,-0.37
2907,Paigen1,liverweight,C57BL/10J,f,1.43,1:38f,29,000665,38,1.48
2907,Paigen1,liverweight,C57BL/10J,f,1.33,8:38f,29,000665,38,0.06
2907,Paigen1,liverweight,C57BL/10J,f,1.38,3:38f,29,000665,38,0.77
2907,Paigen1,liverweight,C57BL/10J,f,1.33,6:38f,29,000665,38,0.06
2907,Paigen1,liverweight,C57BL/10J,f,1.29,10:38f,29,000665,38,-0.51
2907,Paigen1,liverweight,C57BL/10J,f,1.25,2:38f,29,000665,38,-1.08
2907,Paigen1,liverweight,C57BL/10J,m,1.71,15:38m,29,000665,38,-0.16
2907,Paigen1,liverweight,C57BL/10J,m,1.65,14:38m,29,000665,38,-0.67
2907,Paigen1,liverweight,C57BL/10J,m,1.70,19:38m,29,000665,38,-0.24
2907,Paigen1,liverweight,C57BL/10J,m,1.95,12:38m,29,000665,38,1.92
2907,Paigen1,liverweight,C57BL/10J,m,1.75,16:38m,29,000665,38,0.19
2907,Paigen1,liverweight,C57BL/10J,m,1.62,11:38m,29,000665,38,-0.93
2907,Paigen1,liverweight,C57BL/10J,m,1.76,20:38m,29,000665,38,0.28
2907,Paigen1,liverweight,C57BL/10J,m,1.54,13:38m,29,000665,38,-1.63
2907,Paigen1,liverweight,C57BL/10J,m,1.85,17:38m,29,000665,38,1.05
2907,Paigen1,liverweight,C57BL/10J,m,1.75,18:38m,29,000665,38,0.19
2907,Paigen1,liverweight,C57BL/6J,f,1.29,8:7f,29,000664,7,-1.59
2907,Paigen1,liverweight,C57BL/6J,f,1.56,5:7f,29,000664,7,0.13
2907,Paigen1,liverweight,C57BL/6J,f,1.89,6:7f,29,000664,7,2.23
2907,Paigen1,liverweight,C57BL/6J,f,1.35,3:7f,29,000664,7,-1.21
2907,Paigen1,liverweight,C57BL/6J,f,1.57,7:7f,29,000664,7,0.19
2907,Paigen1,liverweight,C57BL/6J,f,1.78,9:7f,29,000664,7,1.53
2907,Paigen1,liverweight,C57BL/6J,f,1.55,R2-1:7f,29,000664,7,0.06
2907,Paigen1,liverweight,C57BL/6J,f,1.55,R2-10:7f,29,000664,7,0.06
2907,Paigen1,liverweight,C57BL/6J,f,1.55,2:7f,29,000664,7,0.06
2907,Paigen1,liverweight,C57BL/6J,f,1.49,R2-2:7f,29,000664,7,-0.32
2907,Paigen1,liverweight,C57BL/6J,f,1.50,R2-3:7f,29,000664,7,-0.26
2907,Paigen1,liverweight,C57BL/6J,f,1.33,R2-4:7f,29,000664,7,-1.34
2907,Paigen1,liverweight,C57BL/6J,f,1.50,R2-5:7f,29,000664,7,-0.26
2907,Paigen1,liverweight,C57BL/6J,f,1.55,R2-6:7f,29,000664,7,0.06
2907,Paigen1,liverweight,C57BL/6J,f,1.56,R2-7:7f,29,000664,7,0.13
2907,Paigen1,liverweight,C57BL/6J,f,1.31,R2-8:7f,29,000664,7,-1.47
2907,Paigen1,liverweight,C57BL/6J,f,1.52,R2-9:7f,29,000664,7,-0.13
2907,Paigen1,liverweight,C57BL/6J,f,1.66,1:7f,29,000664,7,0.77
2907,Paigen1,liverweight,C57BL/6J,f,1.75,4:7f,29,000664,7,1.34
2907,Paigen1,liverweight,C57BL/6J,m,2.18,11:7m,29,000664,7,1.44
2907,Paigen1,liverweight,C57BL/6J,m,1.53,B_(R2-2),29,000664,7,-0.80
2907,Paigen1,liverweight,C57BL/6J,m,1.57,G_(R2-9),29,000664,7,-0.66
2907,Paigen1,liverweight,C57BL/6J,m,1.45,E_(R2-7),29,000664,7,-1.07
2907,Paigen1,liverweight,C57BL/6J,m,2.16,14:7m,29,000664,7,1.37
2907,Paigen1,liverweight,C57BL/6J,m,1.32,R2-6:7m,29,000664,7,-1.52
2907,Paigen1,liverweight,C57BL/6J,m,1.61,12:7m,29,000664,7,-0.52
2907,Paigen1,liverweight,C57BL/6J,m,1.65,F_(R2-8),29,000664,7,-0.38
2907,Paigen1,liverweight,C57BL/6J,m,1.66,15:7m,29,000664,7,-0.35
2907,Paigen1,liverweight,C57BL/6J,m,1.52,A_(R2-1),29,000664,7,-0.83
2907,Paigen1,liverweight,C57BL/6J,m,1.77,D_(R2-4),29,000664,7,0.03
2907,Paigen1,liverweight,C57BL/6J,m,2,16:7m,29,000664,7,0.82
2907,Paigen1,liverweight,C57BL/6J,m,2.11,C_(R2-3),29,000664,7,1.19
2907,Paigen1,liverweight,C57BL/6J,m,2.12,R2-5:7m,29,000664,7,1.23
2907,Paigen1,liverweight,C57BL/6J,m,2.04,13:7m,29,000664,7,0.95
2907,Paigen1,liverweight,C57BL/6J,m,1.50,H_(R2-10),29,000664,7,-0.90
2907,Paigen1,liverweight,C57BLKS/J,f,1.34,R2-13:35f,29,000662,35,-0.50
2907,Paigen1,liverweight,C57BLKS/J,f,1.69,7:35f,29,000662,35,0.69
2907,Paigen1,liverweight,C57BLKS/J,f,1.34,R2-14:35f,29,000662,35,-0.50
2907,Paigen1,liverweight,C57BLKS/J,f,1.40,R2-12:35f,29,000662,35,-0.29
2907,Paigen1,liverweight,C57BLKS/J,f,1.71,R2-15:35f,29,000662,35,0.76
2907,Paigen1,liverweight,C57BLKS/J,f,1.31,R2-11:35f,29,000662,35,-0.60
2907,Paigen1,liverweight,C57BLKS/J,f,2.07,R2-16:35f,29,000662,35,1.97
2907,Paigen1,liverweight,C57BLKS/J,f,1.14,R2-17:35f,29,000662,35,-1.17
2907,Paigen1,liverweight,C57BLKS/J,f,1.17,R2-18:35f,29,000662,35,-1.07
2907,Paigen1,liverweight,C57BLKS/J,f,2.08,6:35f,29,000662,35,2.01
2907,Paigen1,liverweight,C57BLKS/J,f,1.19,R2-10:35f,29,000662,35,-1.00
2907,Paigen1,liverweight,C57BLKS/J,f,1.37,R2-2:35f,29,000662,35,-0.39
2907,Paigen1,liverweight,C57BLKS/J,f,1.25,R2-3:35f,29,000662,35,-0.80
2907,Paigen1,liverweight,C57BLKS/J,f,1.70,1:35f,29,000662,35,0.72
2907,Paigen1,liverweight,C57BLKS/J,f,1.16,R2-4:35f,29,000662,35,-1.11
2907,Paigen1,liverweight,C57BLKS/J,f,1.30,R2-1:35f,29,000662,35,-0.63
2907,Paigen1,liverweight,C57BLKS/J,f,1.68,2:35f,29,000662,35,0.65
2907,Paigen1,liverweight,C57BLKS/J,f,1.33,R2-5:35f,29,000662,35,-0.53
2907,Paigen1,liverweight,C57BLKS/J,f,1.65,3:35f,29,000662,35,0.55
2907,Paigen1,liverweight,C57BLKS/J,f,1.05,R2-6:35f,29,000662,35,-1.48
2907,Paigen1,liverweight,C57BLKS/J,f,1.76,R2-7:35f,29,000662,35,0.93
2907,Paigen1,liverweight,C57BLKS/J,f,1.49,5:35f,29,000662,35,0.01
2907,Paigen1,liverweight,C57BLKS/J,f,1.26,R2-8:35f,29,000662,35,-0.77
2907,Paigen1,liverweight,C57BLKS/J,f,1.63,9:35f,29,000662,35,0.49
2907,Paigen1,liverweight,C57BLKS/J,f,1.59,4:35f,29,000662,35,0.35
2907,Paigen1,liverweight,C57BLKS/J,f,1.37,R2-9:35f,29,000662,35,-0.39
2907,Paigen1,liverweight,C57BLKS/J,f,2.11,8:35f,29,000662,35,2.11
2907,Paigen1,liverweight,C57BLKS/J,m,1.46,R2-9:35m,29,000662,35,-0.51
2907,Paigen1,liverweight,C57BLKS/J,m,1.28,A_(R2-10),29,000662,35,-0.89
2907,Paigen1,liverweight,C57BLKS/J,m,1.64,12:35m,29,000662,35,-0.13
2907,Paigen1,liverweight,C57BLKS/J,m,3.03,13:35m,29,000662,35,2.79
2907,Paigen1,liverweight,C57BLKS/J,m,2.16,14:35m,29,000662,35,0.96
2907,Paigen1,liverweight,C57BLKS/J,m,2.08,15:35m,29,000662,35,0.79
2907,Paigen1,liverweight,C57BLKS/J,m,1.81,16:35m,29,000662,35,0.22
2907,Paigen1,liverweight,C57BLKS/J,m,2.33,17:35m,29,000662,35,1.32
2907,Paigen1,liverweight,C57BLKS/J,m,1.39,R2-1:35m,29,000662,35,-0.66
2907,Paigen1,liverweight,C57BLKS/J,m,1.46,R2-2:35m,29,000662,35,-0.51
2907,Paigen1,liverweight,C57BLKS/J,m,1.38,R2-3:35m,29,000662,35,-0.68
2907,Paigen1,liverweight,C57BLKS/J,m,1.54,R2-4:35m,29,000662,35,-0.34
2907,Paigen1,liverweight,C57BLKS/J,m,1.40,R2-5:35m,29,000662,35,-0.64
2907,Paigen1,liverweight,C57BLKS/J,m,1.52,R2-6:35m,29,000662,35,-0.38
2907,Paigen1,liverweight,C57BLKS/J,m,1.28,R2-7:35m,29,000662,35,-0.89
2907,Paigen1,liverweight,C57BLKS/J,m,1.49,R2-8:35m,29,000662,35,-0.45
2907,Paigen1,liverweight,C57BR/cdJ,f,1.43,9:32f,29,000667,32,0.00
2907,Paigen1,liverweight,C57BR/cdJ,f,1.37,10:32f,29,000667,32,-0.52
2907,Paigen1,liverweight,C57BR/cdJ,f,1.58,4:32f,29,000667,32,1.30
2907,Paigen1,liverweight,C57BR/cdJ,f,1.47,8:32f,29,000667,32,0.35
2907,Paigen1,liverweight,C57BR/cdJ,f,1.46,6:32f,29,000667,32,0.26
2907,Paigen1,liverweight,C57BR/cdJ,f,1.43,2:32f,29,000667,32,0.00
2907,Paigen1,liverweight,C57BR/cdJ,f,1.62,3:32f,29,000667,32,1.65
2907,Paigen1,liverweight,C57BR/cdJ,f,1.22,7:32f,29,000667,32,-1.82
2907,Paigen1,liverweight,C57BR/cdJ,f,1.34,5:32f,29,000667,32,-0.78
2907,Paigen1,liverweight,C57BR/cdJ,f,1.38,1:32f,29,000667,32,-0.43
2907,Paigen1,liverweight,C57BR/cdJ,m,1.76,18:32m,29,000667,32,-0.03
2907,Paigen1,liverweight,C57BR/cdJ,m,2.10,17:32m,29,000667,32,1.64
2907,Paigen1,liverweight,C57BR/cdJ,m,1.42,19:32m,29,000667,32,-1.70
2907,Paigen1,liverweight,C57BR/cdJ,m,1.71,14:32m,29,000667,32,-0.27
2907,Paigen1,liverweight,C57BR/cdJ,m,1.54,16:32m,29,000667,32,-1.11
2907,Paigen1,liverweight,C57BR/cdJ,m,1.89,20:32m,29,000667,32,0.61
2907,Paigen1,liverweight,C57BR/cdJ,m,1.91,13:32m,29,000667,32,0.71
2907,Paigen1,liverweight,C57BR/cdJ,m,1.62,15:32m,29,000667,32,-0.72
2907,Paigen1,liverweight,C57BR/cdJ,m,1.77,11:32m,29,000667,32,0.02
2907,Paigen1,liverweight,C57BR/cdJ,m,1.94,12:32m,29,000667,32,0.85
2907,Paigen1,liverweight,C57L/J,f,1.78,5:37f,29,000668,37,0.36
2907,Paigen1,liverweight,C57L/J,f,1.62,2:37f,29,000668,37,-0.27
2907,Paigen1,liverweight,C57L/J,f,2.27,3:37f,29,000668,37,2.28
2907,Paigen1,liverweight,C57L/J,f,1.67,4:37f,29,000668,37,-0.07
2907,Paigen1,liverweight,C57L/J,f,1.73,10:37f,29,000668,37,0.16
