measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,100.5,56,393,,170,0.73
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,97.5,57,393,,170,-0.88
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,99.0,58,393,,170,-0.08
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,97.2,59,393,,170,-1.04
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,98.1,60,393,,170,-0.56
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,99.5,61,393,,170,0.19
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,97.5,62,393,,170,-0.88
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,100.0,63,393,,170,0.46
39301,Schughart1,pctBW_d1,A/JOlaHsd,f,103.0,55,393,,170,2.07
39301,Schughart1,pctBW_d1,B6D2F1/J,f,92,72,393,100006,176,-1.32
39301,Schughart1,pctBW_d1,B6D2F1/J,f,100,74,393,100006,176,1.36
39301,Schughart1,pctBW_d1,B6D2F1/J,f,93.5,73,393,100006,176,-0.82
39301,Schughart1,pctBW_d1,B6D2F1/J,f,96.8,64,393,100006,176,0.28
39301,Schughart1,pctBW_d1,B6D2F1/J,f,92.4,65,393,100006,176,-1.19
39301,Schughart1,pctBW_d1,B6D2F1/J,f,96.4,66,393,100006,176,0.15
39301,Schughart1,pctBW_d1,B6D2F1/J,f,94.4,67,393,100006,176,-0.52
39301,Schughart1,pctBW_d1,B6D2F1/J,f,93.8,68,393,100006,176,-0.72
39301,Schughart1,pctBW_d1,B6D2F1/J,f,99,69,393,100006,176,1.02
39301,Schughart1,pctBW_d1,B6D2F1/J,f,100.5,70,393,100006,176,1.52
39301,Schughart1,pctBW_d1,B6D2F1/J,f,96.7,71,393,100006,176,0.25
39301,Schughart1,pctBW_d1,BALB/cByJ,f,98.8,46,393,001026,50,0.69
39301,Schughart1,pctBW_d1,BALB/cByJ,f,97.3,38,393,001026,50,-0.11
39301,Schughart1,pctBW_d1,BALB/cByJ,f,95.6,39,393,001026,50,-1.02
39301,Schughart1,pctBW_d1,BALB/cByJ,f,97.6,40,393,001026,50,0.05
39301,Schughart1,pctBW_d1,BALB/cByJ,f,96.4,41,393,001026,50,-0.59
39301,Schughart1,pctBW_d1,BALB/cByJ,f,95.0,42,393,001026,50,-1.34
39301,Schughart1,pctBW_d1,BALB/cByJ,f,95.5,43,393,001026,50,-1.07
39301,Schughart1,pctBW_d1,BALB/cByJ,f,100.4,44,393,001026,50,1.54
39301,Schughart1,pctBW_d1,BALB/cByJ,f,99.6,45,393,001026,50,1.12
39301,Schughart1,pctBW_d1,BALB/cByJ,f,98.9,47,393,001026,50,0.74
39301,Schughart1,pctBW_d1,C57BL/6J,f,95.9,115,393,000664,7,-1.00
39301,Schughart1,pctBW_d1,C57BL/6J,f,96.6,9,393,000664,7,-0.79
39301,Schughart1,pctBW_d1,C57BL/6J,f,95.2,8,393,000664,7,-1.21
39301,Schughart1,pctBW_d1,C57BL/6J,f,97.1,7,393,000664,7,-0.64
39301,Schughart1,pctBW_d1,C57BL/6J,f,100.0,6,393,000664,7,0.24
39301,Schughart1,pctBW_d1,C57BL/6J,f,103.2,5,393,000664,7,1.20
39301,Schughart1,pctBW_d1,C57BL/6J,f,102.5,4,393,000664,7,0.99
39301,Schughart1,pctBW_d1,C57BL/6J,f,101.6,3,393,000664,7,0.72
39301,Schughart1,pctBW_d1,C57BL/6J,f,100.0,2,393,000664,7,0.24
39301,Schughart1,pctBW_d1,C57BL/6J,f,96,117,393,000664,7,-0.97
39301,Schughart1,pctBW_d1,C57BL/6J,f,94,116,393,000664,7,-1.57
39301,Schughart1,pctBW_d1,C57BL/6J,f,93.3,114,393,000664,7,-1.78
39301,Schughart1,pctBW_d1,C57BL/6J,f,95.1,113,393,000664,7,-1.24
39301,Schughart1,pctBW_d1,C57BL/6J,f,102.6,112,393,000664,7,1.02
39301,Schughart1,pctBW_d1,C57BL/6J,f,101,111,393,000664,7,0.54
39301,Schughart1,pctBW_d1,C57BL/6J,f,102.2,110,393,000664,7,0.90
39301,Schughart1,pctBW_d1,C57BL/6J,f,100.5,109,393,000664,7,0.39
39301,Schughart1,pctBW_d1,C57BL/6J,f,104.7,108,393,000664,7,1.65
39301,Schughart1,pctBW_d1,C57BL/6J,f,102.6,107,393,000664,7,1.02
39301,Schughart1,pctBW_d1,C57BL/6J,f,101.1,106,393,000664,7,0.57
39301,Schughart1,pctBW_d1,C57BL/6J,f,98.5,10,393,000664,7,-0.21
39301,Schughart1,pctBW_d1,C57BL/6J,f,99.0,1,393,000664,7,-0.06
39301,Schughart1,pctBW_d1,C57BL/6J,m,101.1,119,393,000664,7,0.91
39301,Schughart1,pctBW_d1,C57BL/6J,m,101.3,118,393,000664,7,0.99
39301,Schughart1,pctBW_d1,C57BL/6J,m,100.4,120,393,000664,7,0.63
39301,Schughart1,pctBW_d1,C57BL/6J,m,100.4,121,393,000664,7,0.63
39301,Schughart1,pctBW_d1,C57BL/6J,m,100.4,122,393,000664,7,0.63
39301,Schughart1,pctBW_d1,C57BL/6J,m,100.4,123,393,000664,7,0.63
39301,Schughart1,pctBW_d1,C57BL/6J,m,100,124,393,000664,7,0.47
39301,Schughart1,pctBW_d1,C57BL/6J,m,98,125,393,000664,7,-0.33
39301,Schughart1,pctBW_d1,C57BL/6J,m,97.5,126,393,000664,7,-0.53
39301,Schughart1,pctBW_d1,C57BL/6J,m,93.1,127,393,000664,7,-2.29
39301,Schughart1,pctBW_d1,C57BL/6J,m,95.8,128,393,000664,7,-1.21
39301,Schughart1,pctBW_d1,C57BL/6J,m,97.5,129,393,000664,7,-0.53
39301,Schughart1,pctBW_d1,CBA/J,f,97.9,34,393,000656,16,0.32
39301,Schughart1,pctBW_d1,CBA/J,f,100.0,37,393,000656,16,1.07
39301,Schughart1,pctBW_d1,CBA/J,f,92.5,36,393,000656,16,-1.61
39301,Schughart1,pctBW_d1,CBA/J,f,98.2,35,393,000656,16,0.43
39301,Schughart1,pctBW_d1,CBA/J,f,98.1,33,393,000656,16,0.39
39301,Schughart1,pctBW_d1,CBA/J,f,92.0,32,393,000656,16,-1.79
39301,Schughart1,pctBW_d1,CBA/J,f,98.7,31,393,000656,16,0.61
39301,Schughart1,pctBW_d1,CBA/J,f,97.3,30,393,000656,16,0.11
39301,Schughart1,pctBW_d1,CBA/J,f,98.3,29,393,000656,16,0.47
39301,Schughart1,pctBW_d1,DBA/2J,f,96.2,90,393,000671,8,0.02
39301,Schughart1,pctBW_d1,DBA/2J,f,97.1,91,393,000671,8,0.32
39301,Schughart1,pctBW_d1,DBA/2J,f,96.1,92,393,000671,8,-0.01
39301,Schughart1,pctBW_d1,DBA/2J,f,96.8,93,393,000671,8,0.22
39301,Schughart1,pctBW_d1,DBA/2J,f,94.1,14,393,000671,8,-0.67
39301,Schughart1,pctBW_d1,DBA/2J,f,102.9,15,393,000671,8,2.23
39301,Schughart1,pctBW_d1,DBA/2J,f,94.9,16,393,000671,8,-0.40
39301,Schughart1,pctBW_d1,DBA/2J,f,101.6,17,393,000671,8,1.80
39301,Schughart1,pctBW_d1,DBA/2J,f,95.6,18,393,000671,8,-0.17
39301,Schughart1,pctBW_d1,DBA/2J,f,99.6,82,393,000671,8,1.14
39301,Schughart1,pctBW_d1,DBA/2J,f,96.3,83,393,000671,8,0.06
39301,Schughart1,pctBW_d1,DBA/2J,f,95,84,393,000671,8,-0.37
39301,Schughart1,pctBW_d1,DBA/2J,f,89.1,11,393,000671,8,-2.31
39301,Schughart1,pctBW_d1,DBA/2J,f,96.3,12,393,000671,8,0.06
39301,Schughart1,pctBW_d1,DBA/2J,f,95.8,13,393,000671,8,-0.11
39301,Schughart1,pctBW_d1,DBA/2J,f,94.7,85,393,000671,8,-0.47
39301,Schughart1,pctBW_d1,DBA/2J,f,94,86,393,000671,8,-0.70
39301,Schughart1,pctBW_d1,DBA/2J,f,96.7,87,393,000671,8,0.19
39301,Schughart1,pctBW_d1,DBA/2J,f,91.7,88,393,000671,8,-1.45
39301,Schughart1,pctBW_d1,DBA/2J,f,98,89,393,000671,8,0.62
39301,Schughart1,pctBW_d1,DBA/2J,m,93.5,102,393,000671,8,-0.92
39301,Schughart1,pctBW_d1,DBA/2J,m,97.2,100,393,000671,8,0.28
39301,Schughart1,pctBW_d1,DBA/2J,m,96.4,101,393,000671,8,0.02
39301,Schughart1,pctBW_d1,DBA/2J,m,93.8,103,393,000671,8,-0.83
39301,Schughart1,pctBW_d1,DBA/2J,m,90.4,104,393,000671,8,-1.93
39301,Schughart1,pctBW_d1,DBA/2J,m,93.3,105,393,000671,8,-0.99
39301,Schughart1,pctBW_d1,DBA/2J,m,98,94,393,000671,8,0.54
39301,Schughart1,pctBW_d1,DBA/2J,m,98.3,95,393,000671,8,0.64
39301,Schughart1,pctBW_d1,DBA/2J,m,95.6,96,393,000671,8,-0.24
39301,Schughart1,pctBW_d1,DBA/2J,m,99.6,97,393,000671,8,1.06
39301,Schughart1,pctBW_d1,DBA/2J,m,100,98,393,000671,8,1.19
39301,Schughart1,pctBW_d1,DBA/2J,m,100,99,393,000671,8,1.19
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,102.6,80,393,,171,1.64
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,99.5,79,393,,171,0.25
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,99.3,78,393,,171,0.16
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,95.3,81,393,,171,-1.64
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,99.5,75,393,,171,0.25
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,97.4,77,393,,171,-0.69
39301,Schughart1,pctBW_d1,DBA/2NHsd,f,99,76,393,,171,0.03
39301,Schughart1,pctBW_d1,FVB/NJ,f,98.7,27,393,001800,9,-0.41
39301,Schughart1,pctBW_d1,FVB/NJ,f,103.5,23,393,001800,9,1.38
39301,Schughart1,pctBW_d1,FVB/NJ,f,101.7,22,393,001800,9,0.71
39301,Schughart1,pctBW_d1,FVB/NJ,f,98.7,21,393,001800,9,-0.41
39301,Schughart1,pctBW_d1,FVB/NJ,f,98.8,28,393,001800,9,-0.37
39301,Schughart1,pctBW_d1,FVB/NJ,f,104.6,20,393,001800,9,1.79
39301,Schughart1,pctBW_d1,FVB/NJ,f,97.2,19,393,001800,9,-0.97
39301,Schughart1,pctBW_d1,FVB/NJ,f,97.1,25,393,001800,9,-1.01
39301,Schughart1,pctBW_d1,FVB/NJ,f,100.4,24,393,001800,9,0.22
39301,Schughart1,pctBW_d1,FVB/NJ,f,97.3,26,393,001800,9,-0.93
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,103.0,50,393,sjl-e-mouse,172,0.30
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,95.9,52,393,sjl-e-mouse,172,-1.68
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,102.3,53,393,sjl-e-mouse,172,0.10
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,98.5,54,393,sjl-e-mouse,172,-0.95
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,105.5,48,393,sjl-e-mouse,172,0.99
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,102.5,49,393,sjl-e-mouse,172,0.16
39301,Schughart1,pctBW_d1,SJL/JOrlCrl,f,105.8,51,393,sjl-e-mouse,172,1.08
