measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,45,29,14,001137,52,1.48
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,20,24,14,001137,52,-1.29
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,30,23,14,001137,52,-0.18
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,20,22,14,001137,52,-1.29
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,30,21,14,001137,52,-0.18
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,25,25,14,001137,52,-0.74
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,40,26,14,001137,52,0.92
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,35,27,14,001137,52,0.37
1404,Johnson1,pip16kHz_yng,129P1/ReJ,f,40,28,14,001137,52,0.92
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,25,19,14,001137,52,-1.10
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,30,13,14,001137,52,-0.61
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,45,14,14,001137,52,0.85
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,40,15,14,001137,52,0.37
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,20,16,14,001137,52,-1.58
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,40,17,14,001137,52,0.37
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,50,18,14,001137,52,1.34
1404,Johnson1,pip16kHz_yng,129P1/ReJ,m,40,20,14,001137,52,0.37
1404,Johnson1,pip16kHz_yng,129P3/J,f,40,46,14,000690,56,0.58
1404,Johnson1,pip16kHz_yng,129P3/J,f,20,43,14,000690,56,-1.08
1404,Johnson1,pip16kHz_yng,129P3/J,f,25,44,14,000690,56,-0.66
1404,Johnson1,pip16kHz_yng,129P3/J,f,30,45,14,000690,56,-0.25
1404,Johnson1,pip16kHz_yng,129P3/J,f,50,47,14,000690,56,1.41
1404,Johnson1,pip16kHz_yng,129T2/SvEmsJ,f,20,63,14,002065,51,1.00
1404,Johnson1,pip16kHz_yng,129T2/SvEmsJ,f,10,59,14,002065,51,-1.00
1404,Johnson1,pip16kHz_yng,129T2/SvEmsJ,f,20,60,14,002065,51,1.00
1404,Johnson1,pip16kHz_yng,129T2/SvEmsJ,f,10,61,14,002065,51,-1.00
1404,Johnson1,pip16kHz_yng,129T2/SvEmsJ,f,15,62,14,002065,51,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,128,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,132,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,129,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,130,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,131,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,133,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,134,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,135,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,136,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,137,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,138,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/HeJ,f,15,139,14,000645,68,0.00
1404,Johnson1,pip16kHz_yng,A/J,f,50,191,14,000646,4,-1.12
1404,Johnson1,pip16kHz_yng,A/J,f,55,192,14,000646,4,-0.34
1404,Johnson1,pip16kHz_yng,A/J,f,60,193,14,000646,4,0.45
1404,Johnson1,pip16kHz_yng,A/J,f,65,194,14,000646,4,1.23
1404,Johnson1,pip16kHz_yng,A/J,f,65,195,14,000646,4,1.23
1404,Johnson1,pip16kHz_yng,A/J,f,50,196,14,000646,4,-1.12
1404,Johnson1,pip16kHz_yng,A/J,f,55,197,14,000646,4,-0.34
1404,Johnson1,pip16kHz_yng,A/J,m,70,161,14,000646,4,-0.13
1404,Johnson1,pip16kHz_yng,A/J,m,99,177,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,99,176,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,99,175,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,99,174,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,99,173,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,85,172,14,000646,4,0.49
1404,Johnson1,pip16kHz_yng,A/J,m,80,171,14,000646,4,0.28
1404,Johnson1,pip16kHz_yng,A/J,m,80,170,14,000646,4,0.28
1404,Johnson1,pip16kHz_yng,A/J,m,45,169,14,000646,4,-1.15
1404,Johnson1,pip16kHz_yng,A/J,m,35,168,14,000646,4,-1.56
1404,Johnson1,pip16kHz_yng,A/J,m,40,167,14,000646,4,-1.35
1404,Johnson1,pip16kHz_yng,A/J,m,45,166,14,000646,4,-1.15
1404,Johnson1,pip16kHz_yng,A/J,m,25,165,14,000646,4,-1.97
1404,Johnson1,pip16kHz_yng,A/J,m,99,164,14,000646,4,1.06
1404,Johnson1,pip16kHz_yng,A/J,m,70,163,14,000646,4,-0.13
1404,Johnson1,pip16kHz_yng,A/J,m,80,162,14,000646,4,0.28
1404,Johnson1,pip16kHz_yng,A/J,m,70,160,14,000646,4,-0.13
1404,Johnson1,pip16kHz_yng,A/J,m,70,159,14,000646,4,-0.13
1404,Johnson1,pip16kHz_yng,ALR/LtJ,m,80,293,14,003070,21,0.00
1404,Johnson1,pip16kHz_yng,ALR/LtJ,m,70,292,14,003070,21,-1.41
1404,Johnson1,pip16kHz_yng,ALR/LtJ,m,80,296,14,003070,21,0.00
1404,Johnson1,pip16kHz_yng,ALR/LtJ,m,90,295,14,003070,21,1.41
1404,Johnson1,pip16kHz_yng,ALR/LtJ,m,80,294,14,003070,21,0.00
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,60,298,14,003072,22,-0.41
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,50,297,14,003072,22,-1.11
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,90,301,14,003072,22,1.69
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,70,300,14,003072,22,0.29
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,70,299,14,003072,22,0.29
1404,Johnson1,pip16kHz_yng,ALS/LtJ,m,55,302,14,003072,22,-0.76
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,20,291,14,000647,66,0.99
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,10,278,14,000647,66,-1.66
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,20,290,14,000647,66,0.99
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,15,289,14,000647,66,-0.33
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,20,288,14,000647,66,0.99
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,20,286,14,000647,66,0.99
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,20,287,14,000647,66,0.99
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,15,285,14,000647,66,-0.33
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,15,284,14,000647,66,-0.33
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,15,283,14,000647,66,-0.33
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,15,280,14,000647,66,-0.33
1404,Johnson1,pip16kHz_yng,A/WySnJ,f,10,279,14,000647,66,-1.66
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,35,233,14,000647,66,0.69
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,20,237,14,000647,66,-0.51
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,20,236,14,000647,66,-0.51
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,20,235,14,000647,66,-0.51
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,25,234,14,000647,66,-0.11
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,30,232,14,000647,66,0.29
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,60,231,14,000647,66,2.70
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,20,230,14,000647,66,-0.51
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,25,229,14,000647,66,-0.11
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,15,227,14,000647,66,-0.91
1404,Johnson1,pip16kHz_yng,A/WySnJ,m,20,226,14,000647,66,-0.51
1404,Johnson1,pip16kHz_yng,BPN/3J,m,20,303,14,003004,27,-0.89
1404,Johnson1,pip16kHz_yng,BPN/3J,m,75,308,14,003004,27,1.66
1404,Johnson1,pip16kHz_yng,BPN/3J,m,25,307,14,003004,27,-0.66
1404,Johnson1,pip16kHz_yng,BPN/3J,m,35,306,14,003004,27,-0.19
1404,Johnson1,pip16kHz_yng,BPN/3J,m,55,305,14,003004,27,0.73
1404,Johnson1,pip16kHz_yng,BPN/3J,m,25,304,14,003004,27,-0.66
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,60,324,14,000653,24,-1.15
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,75,333,14,000653,24,-0.06
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,80,332,14,000653,24,0.30
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,80,331,14,000653,24,0.30
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,85,330,14,000653,24,0.67
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,70,325,14,000653,24,-0.42
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,65,326,14,000653,24,-0.79
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,85,327,14,000653,24,0.67
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,85,328,14,000653,24,0.67
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,99,329,14,000653,24,1.68
1404,Johnson1,pip16kHz_yng,BUB/BnJ,f,50,323,14,000653,24,-1.88
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,50,314,14,000653,24,-1.03
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,85,316,14,000653,24,0.93
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,99,317,14,000653,24,1.71
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,55,312,14,000653,24,-0.75
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,70,311,14,000653,24,0.09
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,55,313,14,000653,24,-0.75
1404,Johnson1,pip16kHz_yng,BUB/BnJ,m,65,315,14,000653,24,-0.19
1404,Johnson1,pip16kHz_yng,C3H/HeOuJ,m,15,344,14,000635,93,-0.45
1404,Johnson1,pip16kHz_yng,C3H/HeOuJ,m,20,343,14,000635,93,1.79
1404,Johnson1,pip16kHz_yng,C3H/HeOuJ,m,15,342,14,000635,93,-0.45
1404,Johnson1,pip16kHz_yng,C3H/HeOuJ,m,15,341,14,000635,93,-0.45
1404,Johnson1,pip16kHz_yng,C3H/HeOuJ,m,15,340,14,000635,93,-0.45
1404,Johnson1,pip16kHz_yng,C57BL/6J,m,35,370,14,000664,7,-0.14
1404,Johnson1,pip16kHz_yng,C57BL/6J,m,70,372,14,000664,7,1.52
1404,Johnson1,pip16kHz_yng,C57BL/6J,m,45,371,14,000664,7,0.33
1404,Johnson1,pip16kHz_yng,C57BL/6J,m,15,369,14,000664,7,-1.09
1404,Johnson1,pip16kHz_yng,C57BL/6J,m,25,368,14,000664,7,-0.62
1404,Johnson1,pip16kHz_yng,C57BLKS/J,m,55,393,14,000662,35,0.88
1404,Johnson1,pip16kHz_yng,C57BLKS/J,m,35,394,14,000662,35,-0.47
1404,Johnson1,pip16kHz_yng,C57BLKS/J,m,55,392,14,000662,35,0.88
1404,Johnson1,pip16kHz_yng,C57BLKS/J,m,45,391,14,000662,35,0.20
1404,Johnson1,pip16kHz_yng,C57BLKS/J,m,20,390,14,000662,35,-1.48
1404,Johnson1,pip16kHz_yng,C58/J,f,20,460,14,000669,28,-0.35
1404,Johnson1,pip16kHz_yng,C58/J,f,30,464,14,000669,28,1.40
1404,Johnson1,pip16kHz_yng,C58/J,f,25,461,14,000669,28,0.53
1404,Johnson1,pip16kHz_yng,C58/J,f,15,462,14,000669,28,-1.23
1404,Johnson1,pip16kHz_yng,C58/J,f,20,463,14,000669,28,-0.35
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,15,512,14,000654,77,0.47
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,20,513,14,000654,77,1.89
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,10,514,14,000654,77,-0.94
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,10,516,14,000654,77,-0.94
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,10,515,14,000654,77,-0.94
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,10,508,14,000654,77,-0.94
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,15,509,14,000654,77,0.47
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,15,510,14,000654,77,0.47
1404,Johnson1,pip16kHz_yng,CBA/CaJ,f,15,511,14,000654,77,0.47
1404,Johnson1,pip16kHz_yng,CBA/CaJ,m,10,490,14,000654,77,-1.10
1404,Johnson1,pip16kHz_yng,CBA/CaJ,m,15,487,14,000654,77,0.73
1404,Johnson1,pip16kHz_yng,CBA/CaJ,m,15,488,14,000654,77,0.73
1404,Johnson1,pip16kHz_yng,CBA/CaJ,m,10,489,14,000654,77,-1.10
1404,Johnson1,pip16kHz_yng,CBA/CaJ,m,15,491,14,000654,77,0.73
1404,Johnson1,pip16kHz_yng,CE/J,m,15,521,14,000657,25,-1.58
1404,Johnson1,pip16kHz_yng,CE/J,m,20,522,14,000657,25,0.00
1404,Johnson1,pip16kHz_yng,CE/J,m,20,523,14,000657,25,0.00
1404,Johnson1,pip16kHz_yng,CE/J,m,25,524,14,000657,25,1.58
1404,Johnson1,pip16kHz_yng,CE/J,m,20,525,14,000657,25,0.00
1404,Johnson1,pip16kHz_yng,CE/J,m,20,526,14,000657,25,0.00
1404,Johnson1,pip16kHz_yng,DBA/1J,f,15,533,14,000670,65,-1.06
1404,Johnson1,pip16kHz_yng,DBA/1J,f,15,532,14,000670,65,-1.06
1404,Johnson1,pip16kHz_yng,DBA/1J,f,30,534,14,000670,65,0.92
1404,Johnson1,pip16kHz_yng,DBA/1J,f,25,535,14,000670,65,0.26
1404,Johnson1,pip16kHz_yng,DBA/1J,f,30,536,14,000670,65,0.92
1404,Johnson1,pip16kHz_yng,DBA/1J,m,10,527,14,000670,65,-1.48
1404,Johnson1,pip16kHz_yng,DBA/1J,m,20,528,14,000670,65,-0.13
1404,Johnson1,pip16kHz_yng,DBA/1J,m,25,529,14,000670,65,0.54
1404,Johnson1,pip16kHz_yng,DBA/1J,m,20,530,14,000670,65,-0.13
1404,Johnson1,pip16kHz_yng,DBA/1J,m,30,531,14,000670,65,1.21
1404,Johnson1,pip16kHz_yng,DBA/1LacJ,m,15,540,14,001140,96,-0.45
1404,Johnson1,pip16kHz_yng,DBA/1LacJ,m,15,537,14,001140,96,-0.45
1404,Johnson1,pip16kHz_yng,DBA/1LacJ,m,15,538,14,001140,96,-0.45
1404,Johnson1,pip16kHz_yng,DBA/1LacJ,m,15,539,14,001140,96,-0.45
1404,Johnson1,pip16kHz_yng,DBA/1LacJ,m,30,541,14,001140,96,1.79
1404,Johnson1,pip16kHz_yng,DBA/2HaSmnJ,m,50,550,14,000973,97,1.77
1404,Johnson1,pip16kHz_yng,DBA/2HaSmnJ,m,15,546,14,000973,97,-0.71
1404,Johnson1,pip16kHz_yng,DBA/2HaSmnJ,m,20,547,14,000973,97,-0.35
1404,Johnson1,pip16kHz_yng,DBA/2HaSmnJ,m,20,548,14,000973,97,-0.35
1404,Johnson1,pip16kHz_yng,DBA/2HaSmnJ,m,20,549,14,000973,97,-0.35
1404,Johnson1,pip16kHz_yng,DBA/2J,f,10,582,14,000671,8,-1.34
1404,Johnson1,pip16kHz_yng,DBA/2J,f,25,583,14,000671,8,-0.74
1404,Johnson1,pip16kHz_yng,DBA/2J,f,50,584,14,000671,8,0.26
1404,Johnson1,pip16kHz_yng,DBA/2J,f,20,585,14,000671,8,-0.94
1404,Johnson1,pip16kHz_yng,DBA/2J,f,60,586,14,000671,8,0.65
1404,Johnson1,pip16kHz_yng,DBA/2J,f,65,587,14,000671,8,0.85
1404,Johnson1,pip16kHz_yng,DBA/2J,f,75,588,14,000671,8,1.25
1404,Johnson1,pip16kHz_yng,DBA/2J,m,20,565,14,000671,8,-1.99
1404,Johnson1,pip16kHz_yng,DBA/2J,m,15,566,14,000671,8,-2.27
1404,Johnson1,pip16kHz_yng,DBA/2J,m,50,567,14,000671,8,-0.30
1404,Johnson1,pip16kHz_yng,DBA/2J,m,55,569,14,000671,8,-0.02
1404,Johnson1,pip16kHz_yng,DBA/2J,m,55,570,14,000671,8,-0.02
1404,Johnson1,pip16kHz_yng,DBA/2J,m,65,571,14,000671,8,0.54
1404,Johnson1,pip16kHz_yng,DBA/2J,m,50,572,14,000671,8,-0.30
1404,Johnson1,pip16kHz_yng,DBA/2J,m,55,573,14,000671,8,-0.02
1404,Johnson1,pip16kHz_yng,DBA/2J,m,65,574,14,000671,8,0.54
1404,Johnson1,pip16kHz_yng,DBA/2J,m,65,575,14,000671,8,0.54
1404,Johnson1,pip16kHz_yng,DBA/2J,m,75,576,14,000671,8,1.10
1404,Johnson1,pip16kHz_yng,DBA/2J,m,65,577,14,000671,8,0.54
1404,Johnson1,pip16kHz_yng,DBA/2J,m,70,578,14,000671,8,0.82
1404,Johnson1,pip16kHz_yng,DBA/2J,m,70,579,14,000671,8,0.82
1404,Johnson1,pip16kHz_yng,FVB/NJ,f,15,589,14,001800,9,-0.73
1404,Johnson1,pip16kHz_yng,FVB/NJ,f,15,590,14,001800,9,-0.73
1404,Johnson1,pip16kHz_yng,FVB/NJ,f,15,591,14,001800,9,-0.73
1404,Johnson1,pip16kHz_yng,FVB/NJ,f,20,592,14,001800,9,1.10
1404,Johnson1,pip16kHz_yng,FVB/NJ,f,20,593,14,001800,9,1.10
1404,Johnson1,pip16kHz_yng,I/LnJ,f,15,594,14,000674,30,-0.69
1404,Johnson1,pip16kHz_yng,I/LnJ,f,20,595,14,000674,30,-0.36
1404,Johnson1,pip16kHz_yng,I/LnJ,f,15,596,14,000674,30,-0.69
1404,Johnson1,pip16kHz_yng,I/LnJ,f,35,597,14,000674,30,0.61
1404,Johnson1,pip16kHz_yng,I/LnJ,f,60,598,14,000674,30,2.22
1404,Johnson1,pip16kHz_yng,I/LnJ,f,15,599,14,000674,30,-0.69
1404,Johnson1,pip16kHz_yng,I/LnJ,f,20,600,14,000674,30,-0.36
1404,Johnson1,pip16kHz_yng,I/LnJ,f,25,601,14,000674,30,-0.04
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,621,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,35,622,14,003720,121,-1.88
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,60,623,14,003720,121,-0.89
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,624,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,625,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,55,626,14,003720,121,-1.09
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,627,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,628,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,f,99,629,14,003720,121,0.64
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,50,617,14,003720,121,-0.79
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,50,620,14,003720,121,-0.79
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,99,619,14,003720,121,0.93
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,50,618,14,003720,121,-0.79
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,99,616,14,003720,121,0.93
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,99,615,14,003720,121,0.93
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,99,614,14,003720,121,0.93
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,50,613,14,003720,121,-0.79
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,30,612,14,003720,121,-1.49
1404,Johnson1,pip16kHz_yng,JF1/MsJ,m,99,611,14,003720,121,0.93
1404,Johnson1,pip16kHz_yng,LG/J,m,20,634,14,000675,78,0.00
1404,Johnson1,pip16kHz_yng,LG/J,m,20,631,14,000675,78,0.00
1404,Johnson1,pip16kHz_yng,LG/J,m,20,632,14,000675,78,0.00
1404,Johnson1,pip16kHz_yng,LG/J,m,15,630,14,000675,78,-1.41
1404,Johnson1,pip16kHz_yng,LG/J,m,25,633,14,000675,78,1.41
1404,Johnson1,pip16kHz_yng,LP/J,f,10,640,14,000676,10,-1.15
1404,Johnson1,pip16kHz_yng,LP/J,f,20,645,14,000676,10,0.00
1404,Johnson1,pip16kHz_yng,LP/J,f,35,644,14,000676,10,1.73
1404,Johnson1,pip16kHz_yng,LP/J,f,20,643,14,000676,10,0.00
1404,Johnson1,pip16kHz_yng,LP/J,f,25,642,14,000676,10,0.58
1404,Johnson1,pip16kHz_yng,LP/J,f,10,641,14,000676,10,-1.15
1404,Johnson1,pip16kHz_yng,LP/J,f,20,646,14,000676,10,0.00
1404,Johnson1,pip16kHz_yng,MA/MyJ,f,60,659,14,000677,20,1.51
1404,Johnson1,pip16kHz_yng,MA/MyJ,f,35,658,14,000677,20,0.16
1404,Johnson1,pip16kHz_yng,MA/MyJ,f,15,657,14,000677,20,-0.92
1404,Johnson1,pip16kHz_yng,MA/MyJ,f,15,656,14,000677,20,-0.92
1404,Johnson1,pip16kHz_yng,MA/MyJ,f,35,660,14,000677,20,0.16
1404,Johnson1,pip16kHz_yng,MRL/MpJ,m,15,670,14,000486,58,-1.23
1404,Johnson1,pip16kHz_yng,MRL/MpJ,m,30,669,14,000486,58,1.40
1404,Johnson1,pip16kHz_yng,MRL/MpJ,m,20,668,14,000486,58,-0.35
1404,Johnson1,pip16kHz_yng,MRL/MpJ,m,25,667,14,000486,58,0.53
1404,Johnson1,pip16kHz_yng,MRL/MpJ,m,20,671,14,000486,58,-0.35
1404,Johnson1,pip16kHz_yng,MSM/MsJ,f,10,675,14,003719,120,-1.10
1404,Johnson1,pip16kHz_yng,MSM/MsJ,f,15,674,14,003719,120,0.73
1404,Johnson1,pip16kHz_yng,MSM/MsJ,f,15,673,14,003719,120,0.73
1404,Johnson1,pip16kHz_yng,MSM/MsJ,f,15,672,14,003719,120,0.73
1404,Johnson1,pip16kHz_yng,MSM/MsJ,f,10,676,14,003719,120,-1.10
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,f,50,686,14,001626,149,1.04
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,f,40,684,14,001626,149,0.17
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,f,35,683,14,001626,149,-0.26
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,f,20,682,14,001626,149,-1.56
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,f,45,685,14,001626,149,0.61
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,m,60,681,14,001626,149,1.40
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,m,50,679,14,001626,149,-0.35
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,m,45,678,14,001626,149,-1.23
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,m,50,677,14,001626,149,-0.35
1404,Johnson1,pip16kHz_yng,NOD.NON-H2<nb1>/LtJ,m,55,680,14,001626,149,0.53
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,60,702,14,001976,13,-0.83
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,95,708,14,001976,13,1.13
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,85,707,14,001976,13,0.57
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,99,706,14,001976,13,1.36
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,55,705,14,001976,13,-1.12
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,65,704,14,001976,13,-0.55
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,f,65,703,14,001976,13,-0.55
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,60,690,14,001976,13,-1.53
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,90,693,14,001976,13,0.45
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,85,692,14,001976,13,0.12
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,95,695,14,001976,13,0.78
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,99,694,14,001976,13,1.04
1404,Johnson1,pip16kHz_yng,NOD/ShiLtJ,m,70,691,14,001976,13,-0.87
1404,Johnson1,pip16kHz_yng,NON/ShiLtJ,f,15,723,14,002423,34,0.73
1404,Johnson1,pip16kHz_yng,NON/ShiLtJ,f,15,720,14,002423,34,0.73
1404,Johnson1,pip16kHz_yng,NON/ShiLtJ,f,10,721,14,002423,34,-1.10
1404,Johnson1,pip16kHz_yng,NON/ShiLtJ,f,10,722,14,002423,34,-1.10
1404,Johnson1,pip16kHz_yng,NON/ShiLtJ,f,15,724,14,002423,34,0.73
1404,Johnson1,pip16kHz_yng,NOR/LtJ,f,90,727,14,002050,106,1.01
1404,Johnson1,pip16kHz_yng,NOR/LtJ,f,70,725,14,002050,106,-1.23
1404,Johnson1,pip16kHz_yng,NOR/LtJ,f,80,726,14,002050,106,-0.11
1404,Johnson1,pip16kHz_yng,NOR/LtJ,f,75,728,14,002050,106,-0.67
1404,Johnson1,pip16kHz_yng,NOR/LtJ,f,90,729,14,002050,106,1.01
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,40,751,14,000930,41,2.33
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,20,750,14,000930,41,0.26
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,15,749,14,000930,41,-0.26
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,10,748,14,000930,41,-0.78
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,10,747,14,000930,41,-0.78
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,15,746,14,000930,41,-0.26
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,15,745,14,000930,41,-0.26
1404,Johnson1,pip16kHz_yng,PERA/EiJ,m,15,744,14,000930,41,-0.26
1404,Johnson1,pip16kHz_yng,P/J,m,25,735,14,000679,55,1.77
1404,Johnson1,pip16kHz_yng,P/J,m,15,730,14,000679,55,-0.41
1404,Johnson1,pip16kHz_yng,P/J,m,15,731,14,000679,55,-0.41
1404,Johnson1,pip16kHz_yng,P/J,m,15,732,14,000679,55,-0.41
1404,Johnson1,pip16kHz_yng,P/J,m,20,733,14,000679,55,0.68
1404,Johnson1,pip16kHz_yng,P/J,m,20,734,14,000679,55,0.68
1404,Johnson1,pip16kHz_yng,P/J,m,10,736,14,000679,55,-1.50
