measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,41.1,445658,242,002448,3,-1.03
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,34.2,445660,242,002448,3,-1.42
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,66.3,445662,242,002448,3,0.41
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,71.5,445661,242,002448,3,0.71
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,63.4,445655,242,002448,3,0.24
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,f,78.3,445656,242,002448,3,1.09
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,31.9,445608,242,002448,3,-0.91
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,30.4,445613,242,002448,3,-1.10
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,31.9,445615,242,002448,3,-0.91
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,47.2,445614,242,002448,3,1.04
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,49.8,445612,242,002448,3,1.37
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,40.4,445610,242,002448,3,0.17
24259,Petkova1,CD8_naive_M24,129S1/SvImJ,m,41.8,445604,242,002448,3,0.35
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,13.5,445987,242,001026,50,0.11
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,7.15,445988,242,001026,50,-1.03
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,15.2,446036,242,001026,50,0.41
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,5.20,446038,242,001026,50,-1.38
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,15.3,446039,242,001026,50,0.43
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,11.9,446041,242,001026,50,-0.18
24259,Petkova1,CD8_naive_M24,BALB/cByJ,f,22,446043,242,001026,50,1.63
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,23.1,446456,242,000659,6,-0.68
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,60.4,446480,242,000659,6,1.20
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,61.4,446479,242,000659,6,1.25
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,29.3,446478,242,000659,6,-0.37
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,8.25,446477,242,000659,6,-1.42
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,24.1,446475,242,000659,6,-0.63
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,55.4,446455,242,000659,6,0.95
24259,Petkova1,CD8_naive_M24,C3H/HeJ,m,30.6,446451,242,000659,6,-0.30
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,19.4,446626,242,000665,38,2.13
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,3.48,446625,242,000665,38,-0.35
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,0,446624,242,000665,38,-0.89
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,9.80,446628,242,000665,38,0.64
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,7.05,446615,242,000665,38,0.21
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,1.91,446613,242,000665,38,-0.59
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,3.45,446627,242,000665,38,-0.35
24259,Petkova1,CD8_naive_M24,C57BL/10J,f,0.700,446612,242,000665,38,-0.78
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,6.03,446606,242,000665,38,-0.45
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,19.5,446607,242,000665,38,1.81
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,8.93,446608,242,000665,38,0.04
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,5.42,446610,242,000665,38,-0.55
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,10.1,446645,242,000665,38,0.24
24259,Petkova1,CD8_naive_M24,C57BL/10J,m,2.18,446646,242,000665,38,-1.09
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,6.35,446741,242,000664,7,2.08
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,2.80,446743,242,000664,7,-0.26
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,2.11,446742,242,000664,7,-0.72
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,2.93,446740,242,000664,7,-0.18
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,4.47,446739,242,000664,7,0.84
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,1.71,446738,242,000664,7,-0.98
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,2.33,446737,242,000664,7,-0.57
24259,Petkova1,CD8_naive_M24,C57BL/6J,f,2.87,446736,242,000664,7,-0.22
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,24.9,451786,242,000664,7,0.71
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,9.23,451796,242,000664,7,-0.99
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,7.22,451798,242,000664,7,-1.21
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,24.2,451792,242,000664,7,0.63
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,14.1,451790,242,000664,7,-0.46
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,11.3,451788,242,000664,7,-0.77
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,22.8,451784,242,000664,7,0.48
24259,Petkova1,CD8_naive_M24,C57BL/6J,m,33.2,451794,242,000664,7,1.61
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,16.8,446892,242,000662,35,-1.61
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,32.9,446891,242,000662,35,-0.58
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,54.4,446890,242,000662,35,0.79
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,60.5,446889,242,000662,35,1.18
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,45.1,446888,242,000662,35,0.20
24259,Petkova1,CD8_naive_M24,C57BLKS/J,f,42.2,446893,242,000662,35,0.01
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,50.8,446918,242,000662,35,-0.64
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,64.4,446925,242,000662,35,0.75
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,61.1,446924,242,000662,35,0.41
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,66.3,446923,242,000662,35,0.94
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,37.8,446922,242,000662,35,-1.96
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,59.5,446921,242,000662,35,0.25
24259,Petkova1,CD8_naive_M24,C57BLKS/J,m,59.4,446919,242,000662,35,0.24
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,28.7,447006,242,000667,32,-0.20
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,28.2,447012,242,000667,32,-0.26
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,14.9,447011,242,000667,32,-1.79
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,27.3,447010,242,000667,32,-0.37
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,36.3,447009,242,000667,32,0.67
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,36.4,447008,242,000667,32,0.68
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,f,41.5,447007,242,000667,32,1.27
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,62.2,450738,242,000667,32,1.15
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,55,450740,242,000667,32,0.84
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,38.9,447050,242,000667,32,0.13
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,36.1,447051,242,000667,32,0.01
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,29,447053,242,000667,32,-0.30
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,1.50,447055,242,000667,32,-1.51
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,0.700,447056,242,000667,32,-1.55
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,39.7,450734,242,000667,32,0.17
24259,Petkova1,CD8_naive_M24,C57BR/cdJ,m,60.3,450736,242,000667,32,1.07
24259,Petkova1,CD8_naive_M24,LP/J,f,56.9,447950,242,000676,10,0.83
24259,Petkova1,CD8_naive_M24,LP/J,f,45.6,447965,242,000676,10,0.17
24259,Petkova1,CD8_naive_M24,LP/J,f,42.6,447964,242,000676,10,-0.01
24259,Petkova1,CD8_naive_M24,LP/J,f,29.6,447963,242,000676,10,-0.78
24259,Petkova1,CD8_naive_M24,LP/J,f,7.71,447955,242,000676,10,-2.08
24259,Petkova1,CD8_naive_M24,LP/J,f,59.1,447954,242,000676,10,0.97
24259,Petkova1,CD8_naive_M24,LP/J,f,48.6,447953,242,000676,10,0.34
24259,Petkova1,CD8_naive_M24,LP/J,f,52.2,447952,242,000676,10,0.56
24259,Petkova1,CD8_naive_M24,LP/J,m,30.1,452120,242,000676,10,-0.37
24259,Petkova1,CD8_naive_M24,LP/J,m,50.4,452118,242,000676,10,1.22
24259,Petkova1,CD8_naive_M24,LP/J,m,50.2,452116,242,000676,10,1.20
24259,Petkova1,CD8_naive_M24,LP/J,m,26.6,452114,242,000676,10,-0.64
24259,Petkova1,CD8_naive_M24,LP/J,m,19.1,464687,242,000676,10,-1.22
24259,Petkova1,CD8_naive_M24,LP/J,m,32.3,452126,242,000676,10,-0.19
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,20.8,448384,242,002423,34,-1.08
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,16.3,448383,242,002423,34,-1.46
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,54.3,448380,242,002423,34,1.73
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,27.9,448379,242,002423,34,-0.49
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,37.4,448385,242,002423,34,0.31
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,36.8,448387,242,002423,34,0.26
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,37.1,448388,242,002423,34,0.29
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,f,38.9,448389,242,002423,34,0.44
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,29.5,448425,242,002423,34,0.12
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,24.6,448421,242,002423,34,-0.34
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,40.1,448420,242,002423,34,1.11
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,44.7,448419,242,002423,34,1.54
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,24.1,448422,242,002423,34,-0.39
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,15.5,448423,242,002423,34,-1.20
24259,Petkova1,CD8_naive_M24,NON/ShiLtJ,m,19.4,448424,242,002423,34,-0.83
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,37.5,448731,242,001058,36,-1.02
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,87,448722,242,001058,36,1.11
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,70.4,448717,242,001058,36,0.40
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,75.9,448723,242,001058,36,0.63
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,27.9,448725,242,001058,36,-1.44
24259,Petkova1,CD8_naive_M24,NZW/LacJ,f,68.5,448730,242,001058,36,0.31
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,79.3,448700,242,001058,36,0.90
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,75.2,448699,242,001058,36,0.56
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,51.8,463619,242,001058,36,-1.39
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,73.3,463617,242,001058,36,0.40
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,80.3,463615,242,001058,36,0.99
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,66.8,463611,242,001058,36,-0.14
24259,Petkova1,CD8_naive_M24,NZW/LacJ,m,52.4,463609,242,001058,36,-1.34
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,36,456299,242,004660,101,0.08
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,22.3,456323,242,004660,101,-1.80
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,42.9,456321,242,004660,101,1.03
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,34,456319,242,004660,101,-0.19
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,30.8,456307,242,004660,101,-0.63
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,42.7,456303,242,004660,101,1.00
24259,Petkova1,CD8_naive_M24,PWD/PhJ,f,39.1,456301,242,004660,101,0.51
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,78,449061,242,004660,101,1.44
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,42.6,449066,242,004660,101,-0.42
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,43.7,449067,242,004660,101,-0.36
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,17.3,449068,242,004660,101,-1.75
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,63.5,449069,242,004660,101,0.68
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,54.2,449073,242,004660,101,0.19
24259,Petkova1,CD8_naive_M24,PWD/PhJ,m,55.2,449074,242,004660,101,0.24
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,66.8,449782,242,001145,42,1.38
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,44.4,449775,242,001145,42,-0.43
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,63.6,449773,242,001145,42,1.13
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,41.2,449772,242,001145,42,-0.69
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,44.9,449771,242,001145,42,-0.39
24259,Petkova1,CD8_naive_M24,WSB/EiJ,f,37.3,449783,242,001145,42,-1.00
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,68.6,449778,242,001145,42,1.57
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,61.7,449779,242,001145,42,0.78
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,50.6,449780,242,001145,42,-0.49
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,55.3,449781,242,001145,42,0.05
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,41.3,449785,242,001145,42,-1.55
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,56,449786,242,001145,42,0.13
24259,Petkova1,CD8_naive_M24,WSB/EiJ,m,50.4,449787,242,001145,42,-0.51
