measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39635,Threadgill2,APAP300_2,C3H/HeJ,m,9.58,49,396,000659,6,-0.31
39635,Threadgill2,APAP300_2,C3H/HeJ,m,13.6,48,396,000659,6,0.61
39635,Threadgill2,APAP300_2,C3H/HeJ,m,3.91,47,396,000659,6,-1.62
39635,Threadgill2,APAP300_2,C3H/HeJ,m,14.2,46,396,000659,6,0.75
39635,Threadgill2,APAP300_2,C3H/HeJ,m,13.4,45,396,000659,6,0.57
39635,Threadgill2,APAP300_2,C57BL/6J,m,38.6,44,396,000664,7,0.32
39635,Threadgill2,APAP300_2,C57BL/6J,m,31.8,43,396,000664,7,-0.13
39635,Threadgill2,APAP300_2,C57BL/6J,m,29.6,42,396,000664,7,-0.28
39635,Threadgill2,APAP300_2,C57BL/6J,m,55.0,41,396,000664,7,1.42
39635,Threadgill2,APAP300_2,C57BL/6J,m,13.7,40,396,000664,7,-1.34
39635,Threadgill2,APAP300_2,DBA/2J,m,23.2,34,396,000671,8,-0.10
39635,Threadgill2,APAP300_2,DBA/2J,m,23.3,33,396,000671,8,-0.09
39635,Threadgill2,APAP300_2,DBA/2J,m,40.8,32,396,000671,8,1.58
39635,Threadgill2,APAP300_2,DBA/2J,m,22.4,31,396,000671,8,-0.18
39635,Threadgill2,APAP300_2,DBA/2J,m,11.5,30,396,000671,8,-1.21
39635,Threadgill2,APAP300_2,LP/J,m,52.7,29,396,000676,10,0.37
39635,Threadgill2,APAP300_2,LP/J,m,60.2,28,396,000676,10,0.81
39635,Threadgill2,APAP300_2,LP/J,m,21.1,26,396,000676,10,-1.46
39635,Threadgill2,APAP300_2,LP/J,m,51.2,25,396,000676,10,0.28
39635,Threadgill2,APAP300_2,NZW/LacJ,m,2.03,39,396,001058,36,-1.25
39635,Threadgill2,APAP300_2,NZW/LacJ,m,23.5,35,396,001058,36,1.46
39635,Threadgill2,APAP300_2,NZW/LacJ,m,12.8,38,396,001058,36,0.11
39635,Threadgill2,APAP300_2,NZW/LacJ,m,13.4,37,396,001058,36,0.19
39635,Threadgill2,APAP300_2,NZW/LacJ,m,7.91,36,396,001058,36,-0.51
