measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114720,Bennett4,lean_pct_post_HFHS,CC001/Unc,f,60.21,104,1119,,1601,-1.56
114720,Bennett4,lean_pct_post_HFHS,CC001/Unc,f,65.3,11,1119,,1601,0.7
114720,Bennett4,lean_pct_post_HFHS,CC001/Unc,f,65.25,71,1119,,1601,0.68
114720,Bennett4,lean_pct_post_HFHS,CC001/Unc,f,65.18,83,1119,,1601,0.65
114720,Bennett4,lean_pct_post_HFHS,CC001/Unc,f,62.67,99,1119,,1601,-0.47
114720,Bennett4,lean_pct_post_HFHS,CC002/Unc,f,75.49,139,1119,,1602,0.03
114720,Bennett4,lean_pct_post_HFHS,CC002/Unc,f,67.32,16,1119,,1602,-1.5
114720,Bennett4,lean_pct_post_HFHS,CC002/Unc,f,79.3,181,1119,,1602,0.74
114720,Bennett4,lean_pct_post_HFHS,CC002/Unc,f,73.65,46,1119,,1602,-0.32
114720,Bennett4,lean_pct_post_HFHS,CC002/Unc,f,81.0,72,1119,,1602,1.05
114720,Bennett4,lean_pct_post_HFHS,CC004/TauUnc,f,54.82,109,1119,,1604,-0.64
114720,Bennett4,lean_pct_post_HFHS,CC004/TauUnc,f,59.39,115,1119,,1604,-0.09
114720,Bennett4,lean_pct_post_HFHS,CC004/TauUnc,f,59.45,12,1119,,1604,-0.08
114720,Bennett4,lean_pct_post_HFHS,CC004/TauUnc,f,74.25,52,1119,,1604,1.68
114720,Bennett4,lean_pct_post_HFHS,CC004/TauUnc,f,52.85,76,1119,,1604,-0.87
114720,Bennett4,lean_pct_post_HFHS,CC006/TauUnc,f,65.37,110,1119,,1606,0.61
114720,Bennett4,lean_pct_post_HFHS,CC006/TauUnc,f,54.27,116,1119,,1606,-1.49
114720,Bennett4,lean_pct_post_HFHS,CC006/TauUnc,f,64.08,141,1119,,1606,0.37
114720,Bennett4,lean_pct_post_HFHS,CC006/TauUnc,f,64.85,17,1119,,1606,0.51
114720,Bennett4,lean_pct_post_HFHS,CC008/GeniUnc,f,63.68,111,1119,,1608,-1.23
114720,Bennett4,lean_pct_post_HFHS,CC008/GeniUnc,f,69.81,178,1119,,1608,1.08
114720,Bennett4,lean_pct_post_HFHS,CC008/GeniUnc,f,66.07,7,1119,,1608,-0.33
114720,Bennett4,lean_pct_post_HFHS,CC008/GeniUnc,f,68.18,73,1119,,1608,0.47
114720,Bennett4,lean_pct_post_HFHS,CC011/Unc,f,67.71,112,1119,,1611,0.01
114720,Bennett4,lean_pct_post_HFHS,CC011/Unc,f,56.38,13,1119,,1611,-1.58
114720,Bennett4,lean_pct_post_HFHS,CC011/Unc,f,69.97,153,1119,,1611,0.33
114720,Bennett4,lean_pct_post_HFHS,CC011/Unc,f,68.12,47,1119,,1611,0.07
114720,Bennett4,lean_pct_post_HFHS,CC011/Unc,f,75.98,78,1119,,1611,1.17
114720,Bennett4,lean_pct_post_HFHS,CC012/GeniUnc,f,79.38,150,1119,,1612,0.7
114720,Bennett4,lean_pct_post_HFHS,CC012/GeniUnc,f,80.61,179,1119,,1612,0.98
114720,Bennett4,lean_pct_post_HFHS,CC012/GeniUnc,f,71.33,3,1119,,1612,-1.11
114720,Bennett4,lean_pct_post_HFHS,CC012/GeniUnc,f,73.73,53,1119,,1612,-0.57
114720,Bennett4,lean_pct_post_HFHS,CC019/TauUnc,f,86.81,108,1119,,1619,-0.21
114720,Bennett4,lean_pct_post_HFHS,CC019/TauUnc,f,86.34,118,1119,,1619,-0.69
114720,Bennett4,lean_pct_post_HFHS,CC019/TauUnc,f,86.19,152,1119,,1619,-0.84
114720,Bennett4,lean_pct_post_HFHS,CC019/TauUnc,f,88.64,157,1119,,1619,1.67
114720,Bennett4,lean_pct_post_HFHS,CC019/TauUnc,f,87.08,49,1119,,1619,0.07
114720,Bennett4,lean_pct_post_HFHS,CC024/GeniUnc,f,76.88,2,1119,,1624,0.71
114720,Bennett4,lean_pct_post_HFHS,CC024/GeniUnc,f,71.97,61,1119,,1624,-0.71
114720,Bennett4,lean_pct_post_HFHS,CC027/GeniUnc,f,70.6,100,1119,,1627,-1.67
114720,Bennett4,lean_pct_post_HFHS,CC027/GeniUnc,f,79.57,106,1119,,1627,0.36
114720,Bennett4,lean_pct_post_HFHS,CC027/GeniUnc,f,81.99,146,1119,,1627,0.9
114720,Bennett4,lean_pct_post_HFHS,CC027/GeniUnc,f,80.23,63,1119,,1627,0.51
114720,Bennett4,lean_pct_post_HFHS,CC027/GeniUnc,f,77.56,8,1119,,1627,-0.1
114720,Bennett4,lean_pct_post_HFHS,CC028/GeniUnc,f,55.33,10,1119,,1628,-0.74
114720,Bennett4,lean_pct_post_HFHS,CC028/GeniUnc,f,59.53,103,1119,,1628,0.4
114720,Bennett4,lean_pct_post_HFHS,CC028/GeniUnc,f,62.61,148,1119,,1628,1.23
114720,Bennett4,lean_pct_post_HFHS,CC028/GeniUnc,f,54.78,156,1119,,1628,-0.89
114720,Bennett4,lean_pct_post_HFHS,CC030/GeniUnc,f,84.88,1,1119,,1630,0.3
114720,Bennett4,lean_pct_post_HFHS,CC030/GeniUnc,f,86.56,114,1119,,1630,1.32
114720,Bennett4,lean_pct_post_HFHS,CC030/GeniUnc,f,82.06,177,1119,,1630,-1.4
114720,Bennett4,lean_pct_post_HFHS,CC030/GeniUnc,f,84.7,182,1119,,1630,0.2
114720,Bennett4,lean_pct_post_HFHS,CC030/GeniUnc,f,83.68,51,1119,,1630,-0.42
114720,Bennett4,lean_pct_post_HFHS,CC032/GeniUnc,f,83.3,151,1119,,1632,1.57
114720,Bennett4,lean_pct_post_HFHS,CC032/GeniUnc,f,75.3,180,1119,,1632,0.34
114720,Bennett4,lean_pct_post_HFHS,CC032/GeniUnc,f,71.03,55,1119,,1632,-0.32
114720,Bennett4,lean_pct_post_HFHS,CC032/GeniUnc,f,69.09,79,1119,,1632,-0.62
114720,Bennett4,lean_pct_post_HFHS,CC032/GeniUnc,f,66.82,82,1119,,1632,-0.97
114720,Bennett4,lean_pct_post_HFHS,CC035/Unc,f,81.51,143,1119,,1635,1.05
114720,Bennett4,lean_pct_post_HFHS,CC035/Unc,f,64.98,256,1119,,1635,-1.37
114720,Bennett4,lean_pct_post_HFHS,CC035/Unc,f,69.52,4,1119,,1635,-0.7
114720,Bennett4,lean_pct_post_HFHS,CC035/Unc,f,78.52,48,1119,,1635,0.61
114720,Bennett4,lean_pct_post_HFHS,CC035/Unc,f,77.05,74,1119,,1635,0.4
114720,Bennett4,lean_pct_post_HFHS,CC036/Unc,f,78.68,105,1119,,1636,-1.09
114720,Bennett4,lean_pct_post_HFHS,CC036/Unc,f,80.74,140,1119,,1636,-0.27
114720,Bennett4,lean_pct_post_HFHS,CC036/Unc,f,85.35,144,1119,,1636,1.57
114720,Bennett4,lean_pct_post_HFHS,CC036/Unc,f,82.06,193,1119,,1636,0.26
114720,Bennett4,lean_pct_post_HFHS,CC036/Unc,f,80.26,6,1119,,1636,-0.46
114720,Bennett4,lean_pct_post_HFHS,CC037/TauUnc,f,70.42,101,1119,,1637,0.3
114720,Bennett4,lean_pct_post_HFHS,CC037/TauUnc,f,69.68,113,1119,,1637,0.14
114720,Bennett4,lean_pct_post_HFHS,CC037/TauUnc,f,75.43,64,1119,,1637,1.42
114720,Bennett4,lean_pct_post_HFHS,CC037/TauUnc,f,63.74,80,1119,,1637,-1.19
114720,Bennett4,lean_pct_post_HFHS,CC037/TauUnc,f,66.11,9,1119,,1637,-0.66
114720,Bennett4,lean_pct_post_HFHS,CC040/TauUnc,f,62.92,149,1119,,1640,-1.29
114720,Bennett4,lean_pct_post_HFHS,CC040/TauUnc,f,69.32,18,1119,,1640,1.08
114720,Bennett4,lean_pct_post_HFHS,CC040/TauUnc,f,66.01,254,1119,,1640,-0.15
114720,Bennett4,lean_pct_post_HFHS,CC040/TauUnc,f,67.37,77,1119,,1640,0.36
114720,Bennett4,lean_pct_post_HFHS,CC041/TauUnc,f,76.06,142,1119,,1641,0.06
114720,Bennett4,lean_pct_post_HFHS,CC041/TauUnc,f,71.76,183,1119,,1641,-0.79
114720,Bennett4,lean_pct_post_HFHS,CC041/TauUnc,f,69.71,19,1119,,1641,-1.19
114720,Bennett4,lean_pct_post_HFHS,CC041/TauUnc,f,81.75,255,1119,,1641,1.19
114720,Bennett4,lean_pct_post_HFHS,CC041/TauUnc,f,79.42,62,1119,,1641,0.73
114720,Bennett4,lean_pct_post_HFHS,CC045/GeniUnc,f,75.94,154,1119,,1645,0.14
114720,Bennett4,lean_pct_post_HFHS,CC045/GeniUnc,f,63.6,5,1119,,1645,-1.31
114720,Bennett4,lean_pct_post_HFHS,CC045/GeniUnc,f,84.38,54,1119,,1645,1.13
114720,Bennett4,lean_pct_post_HFHS,CC045/GeniUnc,f,75.12,81,1119,,1645,0.04
114720,Bennett4,lean_pct_post_HFHS,CC059/TauUnc,f,74.21,102,1119,,1659,0.37
114720,Bennett4,lean_pct_post_HFHS,CC059/TauUnc,f,75.05,107,1119,,1659,0.56
114720,Bennett4,lean_pct_post_HFHS,CC059/TauUnc,f,67.87,15,1119,,1659,-1.1
114720,Bennett4,lean_pct_post_HFHS,CC059/TauUnc,f,68.3,155,1119,,1659,-1.0
114720,Bennett4,lean_pct_post_HFHS,CC059/TauUnc,f,77.64,257,1119,,1659,1.16
114720,Bennett4,lean_pct_post_HFHS,CC063/Unc,f,61.46,50,1119,,1663,0.23
114720,Bennett4,lean_pct_post_HFHS,CC063/Unc,f,67.73,75,1119,,1663,0.86
114720,Bennett4,lean_pct_post_HFHS,CC063/Unc,f,48.179,84,1119,,1663,-1.1
114720,Bennett4,lean_pct_post_HFHS,CC071/TauUnc,f,64.18,117,1119,,1671,-1.36
114720,Bennett4,lean_pct_post_HFHS,CC071/TauUnc,f,87.92,147,1119,,1671,1.03
114720,Bennett4,lean_pct_post_HFHS,CC071/TauUnc,f,78.06,195,1119,,1671,0.04
114720,Bennett4,lean_pct_post_HFHS,CC071/TauUnc,f,80.64,20,1119,,1671,0.3
