measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,7.22,CC001xCC055_153,1059,,3416,-0.27
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,6.24,CC001xCC055_154,1059,,3416,-0.84
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(001 x 055),m,9.59,CC001xCC055_155,1059,,3416,1.11
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,79.0,CC002xCC011_10,1059,,1374,1.29
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,30.3,CC002xCC011_33,1059,,1374,-0.57
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,30.6,CC002xCC011_35,1059,,1374,-0.56
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,38.1,CC002xCC011_62,1059,,1374,-0.27
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,16.8,CC002xCC011_63,1059,,1374,-1.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),m,76.7,CC002xCC011_64,1059,,1374,1.2
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,46.0,CC002xCC021_556,1059,,3307,-0.3
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,74.6,CC002xCC021_557,1059,,3307,1.12
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 021),m,35.5,CC002xCC021_558,1059,,3307,-0.82
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,23.2,CC003xCC051_110,1059,,3308,0.78
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,17.8,CC003xCC051_146,1059,,3308,-0.2
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,15.7,CC003xCC051_147,1059,,3308,-0.59
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,10.2,CC003xCC051_148,1059,,3308,-1.59
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,24.9,CC003xCC051_98,1059,,3308,1.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),m,21.7,CC003xCC051_99,1059,,3308,0.51
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,77.8,CC005xCC038_39,1059,,3383,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,15.9,CC005xCC038_40,1059,,3383,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(005 x 038),m,16.3,CC005xCC038_41,1059,,3383,-0.57
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,61.2,CC006xCC007_51,1059,,3418,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,43.2,CC006xCC007_55,1059,,3418,-0.45
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 007),m,40.5,CC006xCC007_56,1059,,3418,-0.69
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,15.4,CC006xCC039_21,1059,,3419,-1.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,16.3,CC006xCC039_29,1059,,3419,0.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 039),m,17.0,CC006xCC039_36,1059,,3419,0.96
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,29.8,CC007xCC070_41,1059,,3420,-0.63
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,33.0,CC007xCC070_42,1059,,3420,-0.53
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(007 x 070),m,86.2,CC007xCC070_44,1059,,3420,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,10.7,CC008xCC009_10,1059,,3421,-0.77
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,19.5,CC008xCC009_32,1059,,3421,1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 009),m,12.6,CC008xCC009_33,1059,,3421,-0.36
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,22.5,CC008xCC018_13,1059,,3423,1.03
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,19.4,CC008xCC018_14,1059,,3423,-0.97
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 018),m,20.8,CC008xCC018_15,1059,,3423,-0.06
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(009 x 040),m,21.3,CC009xCC040_129,1059,,3424,-0.9
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(009 x 040),m,48.7,CC009xCC040_137,1059,,3424,-0.18
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(009 x 040),m,96.5,CC009xCC040_138,1059,,3424,1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,15.2,CC010xCC015_24,1059,,3425,-0.53
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,19.0,CC010xCC015_26,1059,,3425,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 015),m,15.0,CC010xCC015_32,1059,,3425,-0.62
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 060),m,21.1,CC010xCC060_44,1059,,3426,-0.6
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 060),m,77.0,CC010xCC060_55,1059,,3426,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 060),m,22.6,CC010xCC060_58,1059,,3426,-0.55
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,22.3,CC011xCC032_109,1059,,3427,-0.8
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,33.0,CC011xCC032_110,1059,,3427,0.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,54.8,CC011xCC032_111,1059,,3427,1.75
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,22.3,CC011xCC032_46,1059,,3427,-0.8
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,24.0,CC011xCC032_47,1059,,3427,-0.66
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),m,38.4,CC011xCC032_48,1059,,3427,0.47
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,55.9,CC012xCC032_103,1059,,3321,0.61
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,77.9,CC012xCC032_104,1059,,3321,1.61
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,41.3,CC012xCC032_114,1059,,3321,-0.06
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,19.4,CC012xCC032_135,1059,,3321,-1.05
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,38.8,CC012xCC032_137,1059,,3321,-0.17
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),m,21.8,CC012xCC032_138,1059,,3321,-0.94
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,28.9,CC012xCC038_44,1059,,3428,-0.76
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,41.4,CC012xCC038_48,1059,,3428,1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 038),m,31.4,CC012xCC038_51,1059,,3428,-0.38
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,24.2,CC013xCC041_336,1059,,3322,-1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,28.8,CC013xCC041_338,1059,,3322,0.16
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,24.2,CC013xCC041_341,1059,,3322,-1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,28.1,CC013xCC041_38,1059,,3322,-0.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,32.4,CC013xCC041_39,1059,,3322,1.18
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),m,31.7,CC013xCC041_40,1059,,3322,0.98
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,16.1,CC014xCC059_34,1059,,3467,-0.92
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,20.6,CC014xCC059_35,1059,,3467,-0.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(014 x 059),m,27.7,CC014xCC059_36,1059,,3467,1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,47.1,CC015xCC018_176,1059,,3386,0.86
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,45.2,CC015xCC018_188,1059,,3386,-1.1
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 018),m,46.5,CC015xCC018_189,1059,,3386,0.24
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,21.9,CC015xCC059_94,1059,,3387,-0.24
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,27.1,CC015xCC059_95,1059,,3387,1.1
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 059),m,19.5,CC015xCC059_96,1059,,3387,-0.86
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,23.0,CC017xCC041_59,1059,,3389,-1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,28.8,CC017xCC041_6,1059,,3389,0.64
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,26.2,CC017xCC041_60,1059,,3389,-0.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,23.3,CC017xCC041_61,1059,,3389,-0.98
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,26.5,CC017xCC041_7,1059,,3389,-0.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),m,32.0,CC017xCC041_8,1059,,3389,1.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(018 x 065),m,12.6,CC018xCC065_2,1059,,3391,-0.8
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(018 x 065),m,17.1,CC018xCC065_3,1059,,3391,1.12
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(018 x 065),m,13.7,CC018xCC065_4,1059,,3391,-0.33
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,21.2,CC019xCC002_67,1059,,3326,-0.88
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,22.4,CC019xCC002_68,1059,,3326,-0.21
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 002),m,24.7,CC019xCC002_69,1059,,3326,1.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,42.9,CC019xCC004_204,1059,,3327,-1.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,69.6,CC019xCC004_210,1059,,3327,0.87
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 004),m,60.9,CC019xCC004_211,1059,,3327,0.23
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,15.7,CC019xCC027_47,1059,,3429,-1.12
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,17.9,CC019xCC027_50,1059,,3429,0.33
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 027),m,18.6,CC019xCC027_58,1059,,3429,0.79
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,26.8,CC022xCC044_43,1059,,3466,-0.59
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,27.0,CC022xCC044_49,1059,,3466,-0.57
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(022 x 044),m,41.5,CC022xCC044_50,1059,,3466,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,19.0,CC024xCC023_111,1059,,1700,-1.6
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,62.0,CC024xCC023_112,1059,,1700,-0.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,94.6,CC024xCC023_113,1059,,1700,0.96
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,71.2,CC024xCC023_69,1059,,1700,0.17
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,51.8,CC024xCC023_70,1059,,1700,-0.49
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),m,99.1,CC024xCC023_81,1059,,1700,1.11
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,42.5,CC024xCC052_22,1059,,3433,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,11.7,CC024xCC052_27,1059,,3433,-0.54
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 052),m,10.2,CC024xCC052_45,1059,,3433,-0.62
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,67.9,CC025xCC028_245,1059,,3333,1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,36.4,CC025xCC028_247,1059,,3333,-0.73
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(025 x 028),m,41.7,CC025xCC028_251,1059,,3333,-0.41
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(027 x 036),m,31.6,CC027xCC036_47,1059,,3335,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(027 x 036),m,36.7,CC027xCC036_63,1059,,3335,0.68
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(027 x 036),m,36.1,CC027xCC036_64,1059,,3335,0.47
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,43.3,CC029xCC027_41,1059,,3435,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,9.1,CC029xCC027_44,1059,,3435,-0.63
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 027),m,11.3,CC029xCC027_45,1059,,3435,-0.52
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,21.4,CC029xCC071_40,1059,,3436,0.28
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,22.3,CC029xCC071_41,1059,,3436,0.83
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 071),m,19.1,CC029xCC071_42,1059,,3436,-1.11
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,46.8,CC030xCC061_132,1059,,3438,0.2
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,55.0,CC030xCC061_133,1059,,3438,0.89
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(030 x 061),m,31.6,CC030xCC061_134,1059,,3438,-1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,13.9,CC033xCC046_187,1059,,3439,-0.91
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,14.6,CC033xCC046_188,1059,,3439,-0.75
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,16.7,CC033xCC046_191,1059,,3439,-0.26
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,17.3,CC033xCC046_51,1059,,3439,-0.12
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,25.9,CC033xCC046_54,1059,,3439,1.87
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),m,18.6,CC033xCC046_55,1059,,3439,0.18
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 020),m,35.4,CC035xCC020_11,1059,,3395,1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 020),m,26.3,CC035xCC020_16,1059,,3395,-0.16
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 020),m,20.8,CC035xCC020_5,1059,,3395,-0.91
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,13.5,CC035xCC071_44,1059,,3396,-0.8
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,13.8,CC035xCC071_47,1059,,3396,-0.32
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 071),m,14.7,CC035xCC071_52,1059,,3396,1.12
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,12.4,CC037xCC046_40,1059,,3397,-1.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,18.4,CC037xCC046_41,1059,,3397,0.95
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 046),m,15.8,CC037xCC046_46,1059,,3397,0.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,27.3,CC037xCC057_311,1059,,3398,1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,26.3,CC037xCC057_316,1059,,3398,-0.34
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 057),m,26.0,CC037xCC057_317,1059,,3398,-0.78
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,50.4,CC040xCC003_11,1059,,3443,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,16.9,CC040xCC003_12,1059,,3443,-0.55
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 003),m,15.7,CC040xCC003_13,1059,,3443,-0.61
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,10.9,CC040xCC015_28,1059,,3444,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,10.5,CC040xCC015_29,1059,,3444,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 015),m,10.5,CC040xCC015_30,1059,,3444,-0.58
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,11.8,CC041xCC016_44,1059,,3400,1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,9.72,CC041xCC016_45,1059,,3400,-0.17
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(041 x 016),m,8.51,CC041xCC016_46,1059,,3400,-0.9
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,30.0,CC042xCC017_35,1059,,3401,0.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,22.3,CC042xCC017_36,1059,,3401,-1.4
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,34.2,CC042xCC017_45,1059,,3401,0.99
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,23.9,CC042xCC017_71,1059,,3401,-1.08
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,32.6,CC042xCC017_77,1059,,3401,0.67
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),m,32.5,CC042xCC017_78,1059,,3401,0.65
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,26.2,CC042xCC019_3,1059,,3402,-0.41
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,78.4,CC042xCC019_4,1059,,3402,1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 019),m,15.4,CC042xCC019_6,1059,,3402,-0.73
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,18.2,CC043xCC033_32,1059,,3351,-0.5
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,32.1,CC043xCC033_38,1059,,3351,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 033),m,17.0,CC043xCC033_45,1059,,3351,-0.65
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,26.1,CC043xCC037_183,1059,,3403,1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,20.6,CC043xCC037_191,1059,,3403,-0.91
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 037),m,22.7,CC043xCC037_195,1059,,3403,-0.16
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,20.9,CC046xCC068_104,1059,,3447,-0.76
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,61.2,CC046xCC068_91,1059,,3447,1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(046 x 068),m,29.0,CC046xCC068_99,1059,,3447,-0.38
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(049 x 036),m,32.1,CC049xCC036_31,1059,,3448,-0.46
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(049 x 036),m,31.5,CC049xCC036_32,1059,,3448,-0.69
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(049 x 036),m,36.4,CC049xCC036_33,1059,,3448,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(051 x 009),m,89.2,CC051xCC009_111,1059,,3404,1.1
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(051 x 009),m,48.4,CC051xCC009_133,1059,,3404,-0.26
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(051 x 009),m,30.7,CC051xCC009_134,1059,,3404,-0.85
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 007),m,15.3,CC052xCC007_43,1059,,3405,-0.87
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 007),m,15.7,CC052xCC007_44,1059,,3405,-0.22
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 007),m,16.5,CC052xCC007_47,1059,,3405,1.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 014),m,11.1,CC052xCC014_116,1059,,3468,-0.95
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 014),m,16.7,CC052xCC014_134,1059,,3468,1.04
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 014),m,13.5,CC052xCC014_144,1059,,3468,-0.09
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(055 x 006),m,13.7,CC055xCC006_61,1059,,3449,0.75
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(055 x 006),m,11.1,CC055xCC006_62,1059,,3449,-1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(055 x 006),m,13.2,CC055xCC006_66,1059,,3449,0.39
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(056 x 033),m,85.5,CC056xCC033_49,1059,,3451,0.41
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(056 x 033),m,48.8,CC056xCC033_50,1059,,3451,-1.14
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(056 x 033),m,93.3,CC056xCC033_56,1059,,3451,0.73
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,79.1,CC057xCC052_81,1059,,3406,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,51.7,CC057xCC052_85,1059,,3406,-0.51
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(057 x 052),m,49.4,CC057xCC052_86,1059,,3406,-0.65
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,64.4,CC058xCC022_57,1059,,3407,1.1
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,37.6,CC058xCC022_58,1059,,3407,-0.24
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(058 x 022),m,25.0,CC058xCC022_59,1059,,3407,-0.86
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,14.0,CC060xCC037_60,1059,,3453,-1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,15.8,CC060xCC037_61,1059,,3453,0.92
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(060 x 037),m,15.1,CC060xCC037_62,1059,,3453,0.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,7.96,CC061xCC025_13,1059,,3454,0.45
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,8.28,CC061xCC025_14,1059,,3454,0.69
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 025),m,5.84,CC061xCC025_15,1059,,3454,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 026),m,18.6,CC061xCC026_77,1059,,3455,0.79
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 026),m,18.2,CC061xCC026_84,1059,,3455,0.34
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 026),m,16.9,CC061xCC026_85,1059,,3455,-1.13
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,34.8,CC061xCC039_103,1059,,3456,-0.64
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,36.2,CC061xCC039_120,1059,,3456,-0.51
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 039),m,53.1,CC061xCC039_121,1059,,3456,1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,11.1,CC062xCC046_18,1059,,3409,0.45
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,11.5,CC062xCC046_27,1059,,3409,0.69
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 046),m,8.45,CC062xCC046_30,1059,,3409,-1.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,31.4,CC062xCC072_56,1059,,3457,-1.07
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,77.7,CC062xCC072_57,1059,,3457,0.92
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 072),m,59.8,CC062xCC072_65,1059,,3457,0.15
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,54.5,CC063xCC001_13,1059,,3458,1.06
113819,Graham3,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 001),m,42.9,CC063xCC001_14,1059,,3458,-0.13
