measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,1.0,A999,626,000646,4,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,1.0,A3052,626,000646,4,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,0.0,A3051,626,000646,4,-0.56
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,38.0,490,626,000646,4,2.34
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,20.0,489,626,000646,4,0.97
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,2.0,11410,626,000646,4,-0.41
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,1.0,743,626,000646,4,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,1.0,491,626,000646,4,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,f,2.0,744,626,000646,4,-0.41
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,256.0,11415,626,000646,4,2.21
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,5.0,A1001,626,000646,4,-0.49
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,20.0,A1475,626,000646,4,-0.33
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,58.0,502,626,000646,4,0.08
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,14.0,454,626,000646,4,-0.39
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,0.0,453,626,000646,4,-0.54
110421,CSNA03,reinstatement_inactive_cc_s2,A/J,m,0.0,11522,626,000646,4,-0.54
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,64.0,607,626,000664,7,0.99
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,34.0,A3257,626,000664,7,0.07
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,55.0,A3256,626,000664,7,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,16.0,576,626,000664,7,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,9.0,575,626,000664,7,-0.69
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,2.0,393,626,000664,7,-0.9
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,1.0,11527,626,000664,7,-0.93
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,60.0,A1176,626,000664,7,0.87
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,105.0,A924,626,000664,7,2.24
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,21.0,681,626,000664,7,-0.32
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,9.0,608,626,000664,7,-0.69
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,f,3.0,A923,626,000664,7,-0.87
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,20.0,A1451,626,000664,7,0.94
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,23.0,A1181,626,000664,7,1.27
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,3.0,A1429,626,000664,7,-0.96
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,22.0,A1430,626,000664,7,1.16
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,15.0,A3261,626,000664,7,0.38
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,22.0,A3262,626,000664,7,1.16
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,6.0,11528,626,000664,7,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,2.0,11717,626,000664,7,-1.08
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,21.0,11718,626,000664,7,1.05
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,7.0,12110,626,000664,7,-0.52
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,0.0,399,626,000664,7,-1.3
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,4.0,401,626,000664,7,-0.85
110421,CSNA03,reinstatement_inactive_cc_s2,C57BL/6J,m,6.0,683,626,000664,7,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,CAST/EiJ,f,30.0,A1328,626,000928,2,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CAST/EiJ,m,124.0,A969,626,000928,2,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CAST/EiJ,m,2.0,414,626,000928,2,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,f,4.0,27993,626,021238,1501,-0.62
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,f,11.0,26652,626,021238,1501,-0.54
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,f,159.0,27540,626,021238,1501,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,m,10.0,26654,626,021238,1501,-0.82
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,m,193.0,25074,626,021238,1501,0.43
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,m,306.0,27542,626,021238,1501,1.21
110421,CSNA03,reinstatement_inactive_cc_s2,CC001/UncJ,m,10.0,27249,626,021238,1501,-0.82
110421,CSNA03,reinstatement_inactive_cc_s2,CC002/UncJ,f,458.0,20776,626,021236,1502,1.13
110421,CSNA03,reinstatement_inactive_cc_s2,CC002/UncJ,f,15.0,19445,626,021236,1502,-0.76
110421,CSNA03,reinstatement_inactive_cc_s2,CC002/UncJ,f,107.0,25052,626,021236,1502,-0.37
110421,CSNA03,reinstatement_inactive_cc_s2,CC002/UncJ,m,1.0,25055,626,021236,1502,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC002/UncJ,m,120.0,19446,626,021236,1502,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,f,14.0,26656,626,021237,1503,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,f,95.0,14444,626,021237,1503,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,m,7.0,26659,626,021237,1503,0.87
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,m,3.0,14447,626,021237,1503,-0.87
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,m,7.0,14449,626,021237,1503,0.87
110421,CSNA03,reinstatement_inactive_cc_s2,CC003/UncJ,m,3.0,14448,626,021237,1503,-0.87
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,492.0,13210,626,020944,1504,2.31
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,102.0,13212,626,020944,1504,-0.24
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,241.0,13213,626,020944,1504,0.67
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,156.0,27421,626,020944,1504,0.11
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,0.0,27422,626,020944,1504,-0.91
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,44.0,9216,626,020944,1504,-0.62
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,128.0,9217,626,020944,1504,-0.07
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,80.0,9223,626,020944,1504,-0.38
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,f,4.0,13211,626,020944,1504,-0.88
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,9.0,26735,626,020944,1504,-0.79
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,153.0,13215,626,020944,1504,0.16
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,26.0,13217,626,020944,1504,-0.68
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,59.0,13219,626,020944,1504,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,34.0,26731,626,020944,1504,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,137.0,26732,626,020944,1504,0.05
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,14.0,26734,626,020944,1504,-0.76
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,165.0,26736,626,020944,1504,0.24
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,216.0,26737,626,020944,1504,0.57
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,24.0,26739,626,020944,1504,-0.69
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,14.0,26740,626,020944,1504,-0.76
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,49.0,26741,626,020944,1504,-0.53
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,194.0,26742,626,020944,1504,0.43
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,250.0,26743,626,020944,1504,0.8
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,37.0,27423,626,020944,1504,-0.61
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,217.0,9227,626,020944,1504,0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,171.0,9228,626,020944,1504,0.28
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,31.0,9229,626,020944,1504,-0.65
110421,CSNA03,reinstatement_inactive_cc_s2,CC004/TauUncJ,m,653.0,9247,626,020944,1504,3.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,f,2.0,27252,626,020945,1505,-0.75
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,f,24.0,26331,626,020945,1505,1.45
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,f,4.0,20750,626,020945,1505,-0.55
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,f,8.0,24080,626,020945,1505,-0.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,m,3.0,27258,626,020945,1505,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC005/TauUncJ,m,1.0,26332,626,020945,1505,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC006/TauUncJ,f,34.0,14847,626,022869,1506,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC006/TauUncJ,f,129.0,14848,626,022869,1506,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC006/TauUncJ,m,63.0,14851,626,022869,1506,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC007/UncJ,f,190.0,29009,626,029625,1507,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC007/UncJ,f,0.0,26558,626,029625,1507,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC007/UncJ,m,23.0,26561,626,029625,1507,1.11
110421,CSNA03,reinstatement_inactive_cc_s2,CC007/UncJ,m,1.0,27265,626,029625,1507,-0.82
110421,CSNA03,reinstatement_inactive_cc_s2,CC007/UncJ,m,7.0,29011,626,029625,1507,-0.29
110421,CSNA03,reinstatement_inactive_cc_s2,CC008/GeniUncJ,f,2.0,29033,626,026971,1508,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC008/GeniUncJ,f,6.0,27268,626,026971,1508,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC008/GeniUncJ,m,28.0,26310,626,026971,1508,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC008/GeniUncJ,m,12.0,27269,626,026971,1508,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,f,1.0,27702,626,018856,1509,-0.84
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,f,72.0,25044,626,018856,1509,1.11
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,f,22.0,28816,626,018856,1509,-0.27
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,m,0.0,27705,626,018856,1509,-0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC009/UncJ,m,5.0,25047,626,018856,1509,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,f,23.0,14483,626,018854,1511,-0.86
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,f,154.0,27272,626,018854,1511,1.1
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,f,65.0,25777,626,018854,1511,-0.23
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,m,76.0,25780,626,018854,1511,-0.49
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,m,286.0,26327,626,018854,1511,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC011/UncJ,m,55.0,27275,626,018854,1511,-0.66
110421,CSNA03,reinstatement_inactive_cc_s2,CC012/GeniUncJ,f,322.0,27278,626,028409,1512,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC012/GeniUncJ,m,127.0,26319,626,028409,1512,1.02
110421,CSNA03,reinstatement_inactive_cc_s2,CC012/GeniUncJ,m,62.0,27282,626,028409,1512,-0.05
110421,CSNA03,reinstatement_inactive_cc_s2,CC012/GeniUncJ,m,6.0,27283,626,028409,1512,-0.97
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,f,270.0,27554,626,021892,1513,0.22
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,f,388.0,14487,626,021892,1513,0.87
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,f,30.0,28034,626,021892,1513,-1.09
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,m,8.0,27555,626,021892,1513,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,m,64.0,14488,626,021892,1513,-0.43
110421,CSNA03,reinstatement_inactive_cc_s2,CC013/GeniUncJ,m,376.0,14489,626,021892,1513,1.14
110421,CSNA03,reinstatement_inactive_cc_s2,CC015/UncJ,f,0.0,28812,626,018859,1515,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC015/UncJ,f,9.0,25024,626,018859,1515,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC015/UncJ,m,62.0,29133,626,018859,1515,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC016/GeniUncJ,f,15.0,21359,626,024684,1516,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC016/GeniUncJ,f,3.0,25100,626,024684,1516,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC016/GeniUncJ,m,0.0,27561,626,024684,1516,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC016/GeniUncJ,m,1.0,21364,626,024684,1516,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,f,7.0,27570,626,022870,1517,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,f,2.0,27294,626,022870,1517,-1.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,f,12.0,27568,626,022870,1517,1.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,m,0.0,27573,626,022870,1517,-0.78
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,m,1.0,27574,626,022870,1517,0.26
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,m,0.0,27299,626,022870,1517,-0.78
110421,CSNA03,reinstatement_inactive_cc_s2,CC017/UncJ,m,2.0,27300,626,022870,1517,1.31
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,f,6.0,27512,626,021890,1518,-0.98
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,f,150.0,25078,626,021890,1518,1.02
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,f,74.0,26594,626,021890,1518,-0.04
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,m,49.0,27913,626,021890,1518,-1.66
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,m,74.0,26596,626,021890,1518,-0.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,m,82.0,27420,626,021890,1518,0.34
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,m,91.0,27514,626,021890,1518,0.88
110421,CSNA03,reinstatement_inactive_cc_s2,CC018/UncJ,m,86.0,27515,626,021890,1518,0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,f,9.0,27304,626,021894,1519,-0.74
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,f,77.0,27305,626,021894,1519,-0.48
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,f,603.0,26342,626,021894,1519,1.59
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,f,9.0,26341,626,021894,1519,-0.74
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,f,293.0,19447,626,021894,1519,0.37
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,m,469.0,19448,626,021894,1519,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,m,0.0,26343,626,021894,1519,-0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC019/TauUncJ,m,1.0,26344,626,021894,1519,-0.58
110421,CSNA03,reinstatement_inactive_cc_s2,CC020/GeniUncJ,f,15.0,27314,626,025129,1520,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,f,3.0,25108,626,025131,1523,-0.52
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,f,32.0,27316,626,025131,1523,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,f,1.0,27582,626,025131,1523,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,m,41.0,25112,626,025131,1523,1.12
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,m,8.0,26607,626,025131,1523,-0.79
110421,CSNA03,reinstatement_inactive_cc_s2,CC023/GeniUncJ,m,16.0,27318,626,025131,1523,-0.33
110421,CSNA03,reinstatement_inactive_cc_s2,CC024/GeniUncJ,f,1.0,26453,626,021891,1524,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC024/GeniUncJ,m,87.0,29141,626,021891,1524,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC024/GeniUncJ,m,23.0,26454,626,021891,1524,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC025/GeniUncJ,f,233.0,26642,626,018857,1525,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC025/GeniUncJ,f,6.0,25769,626,018857,1525,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC025/GeniUncJ,m,259.0,25773,626,018857,1525,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,f,6.0,13424,626,024685,1526,-0.29
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,f,36.0,13426,626,024685,1526,1.77
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,f,4.0,13425,626,024685,1526,-0.42
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,f,5.0,13423,626,024685,1526,-0.36
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,f,0.0,13428,626,024685,1526,-0.7
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,m,5.0,13430,626,024685,1526,-0.24
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,m,16.0,13433,626,024685,1526,1.1
110421,CSNA03,reinstatement_inactive_cc_s2,CC026/GeniUncJ,m,0.0,13431,626,024685,1526,-0.86
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,f,537.0,27600,626,025130,1527,1.25
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,f,3.0,27331,626,025130,1527,-0.82
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,f,7.0,27338,626,025130,1527,-0.8
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,f,310.0,27599,626,025130,1527,0.37
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,m,32.0,27334,626,025130,1527,0.7
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,m,38.0,26406,626,025130,1527,1.02
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,m,4.0,27333,626,025130,1527,-0.8
110421,CSNA03,reinstatement_inactive_cc_s2,CC027/GeniUncJ,m,2.0,27602,626,025130,1527,-0.91
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,f,15.0,27344,626,025126,1528,-0.85
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,f,16.0,27604,626,025126,1528,-0.84
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,f,115.0,24005,626,025126,1528,0.59
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,f,151.0,27609,626,025126,1528,1.11
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,m,8.0,27348,626,025126,1528,-0.62
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,m,29.0,27606,626,025126,1528,-0.39
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,m,233.0,27612,626,025126,1528,1.78
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,m,33.0,27613,626,025126,1528,-0.35
110421,CSNA03,reinstatement_inactive_cc_s2,CC028/GeniUncJ,m,26.0,24008,626,025126,1528,-0.42
110421,CSNA03,reinstatement_inactive_cc_s2,CC029/UncJ,f,4.0,27621,626,026972,1529,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC029/UncJ,m,24.0,27625,626,026972,1529,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC030/GeniUncJ,f,1.0,26442,626,025426,1530,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC030/GeniUncJ,f,54.0,26441,626,025426,1530,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC030/GeniUncJ,m,36.0,26447,626,025426,1530,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC030/GeniUncJ,m,435.0,26448,626,025426,1530,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,f,22.0,24009,626,020946,1532,-0.93
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,f,48.0,26333,626,020946,1532,-0.13
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,f,87.0,24010,626,020946,1532,1.06
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,m,32.0,26334,626,020946,1532,0.39
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,m,25.0,24011,626,020946,1532,-0.03
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,m,42.0,24012,626,020946,1532,1.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC032/GeniUncJ,m,3.0,27632,626,020946,1532,-1.36
110421,CSNA03,reinstatement_inactive_cc_s2,CC033/GeniUncJ,f,0.0,27986,626,025910,1533,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC033/GeniUncJ,m,8.0,25006,626,025910,1533,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC033/GeniUncJ,m,21.0,27635,626,025910,1533,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC035/UncJ,f,12.0,27636,626,024073,1535,-0.64
110421,CSNA03,reinstatement_inactive_cc_s2,CC035/UncJ,f,52.0,25086,626,024073,1535,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC035/UncJ,f,15.0,28496,626,024073,1535,-0.51
110421,CSNA03,reinstatement_inactive_cc_s2,CC035/UncJ,m,46.0,24019,626,024073,1535,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC035/UncJ,m,89.0,25090,626,024073,1535,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC036/UncJ,f,76.0,21381,626,025127,1536,-0.53
110421,CSNA03,reinstatement_inactive_cc_s2,CC036/UncJ,f,57.0,24525,626,025127,1536,-0.63
110421,CSNA03,reinstatement_inactive_cc_s2,CC036/UncJ,f,388.0,24521,626,025127,1536,1.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC036/UncJ,m,414.0,21385,626,025127,1536,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC036/UncJ,m,312.0,24527,626,025127,1536,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC037/TauUncJ,f,8.0,27648,626,025423,1537,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC040/TauUncJ,f,5.0,27895,626,023831,1540,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC040/TauUncJ,f,8.0,28162,626,023831,1540,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC040/TauUncJ,m,15.0,27899,626,023831,1540,0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC040/TauUncJ,m,14.0,28166,626,023831,1540,-0.71
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,f,0.0,9242,626,021893,1541,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,f,0.0,13288,626,021893,1541,0.0
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,3.0,9231,626,021893,1541,0.01
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,2.0,26720,626,021893,1541,-0.15
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,21.0,26719,626,021893,1541,2.88
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.46
110421,CSNA03,reinstatement_inactive_cc_s2,CC041/TauUncJ,m,9.0,26723,626,021893,1541,0.97
110421,CSNA03,reinstatement_inactive_cc_s2,CC043/GeniUncJ,m,1.0,26348,626,023828,1543,0.0
