measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49734,Jentsch2,activity_10,BXD31/TyJ,f,113.64,9,497,000083,442,1.73
49734,Jentsch2,activity_10,BXD31/TyJ,f,61.16,1,497,000083,442,-0.08
49734,Jentsch2,activity_10,BXD31/TyJ,f,68.64,10,497,000083,442,0.18
49734,Jentsch2,activity_10,BXD31/TyJ,f,83.82,2,497,000083,442,0.70
49734,Jentsch2,activity_10,BXD31/TyJ,f,93.33,3,497,000083,442,1.03
49734,Jentsch2,activity_10,BXD31/TyJ,f,18.69,4,497,000083,442,-1.54
49734,Jentsch2,activity_10,BXD31/TyJ,f,60.07,5,497,000083,442,-0.11
49734,Jentsch2,activity_10,BXD31/TyJ,f,45.20,6,497,000083,442,-0.63
49734,Jentsch2,activity_10,BXD31/TyJ,f,26.36,7,497,000083,442,-1.28
49734,Jentsch2,activity_10,BXD31/TyJ,f,63.14,8,497,000083,442,-0.01
49734,Jentsch2,activity_10,BXD38/TyJ,f,52.07,20,497,003227,449,-0.20
49734,Jentsch2,activity_10,BXD38/TyJ,f,79.31,28,497,003227,449,0.68
49734,Jentsch2,activity_10,BXD38/TyJ,f,37.96,27,497,003227,449,-0.66
49734,Jentsch2,activity_10,BXD38/TyJ,f,108.69,26,497,003227,449,1.64
49734,Jentsch2,activity_10,BXD38/TyJ,f,31.73,25,497,003227,449,-0.87
49734,Jentsch2,activity_10,BXD38/TyJ,f,36.73,24,497,003227,449,-0.70
49734,Jentsch2,activity_10,BXD38/TyJ,f,55.29,23,497,003227,449,-0.10
49734,Jentsch2,activity_10,BXD38/TyJ,f,49.24,22,497,003227,449,-0.30
49734,Jentsch2,activity_10,BXD38/TyJ,f,87.82,21,497,003227,449,0.96
49734,Jentsch2,activity_10,BXD38/TyJ,f,16.87,19,497,003227,449,-1.35
49734,Jentsch2,activity_10,BXD38/TyJ,f,133.36,18,497,003227,449,2.44
49734,Jentsch2,activity_10,BXD38/TyJ,f,83.62,17,497,003227,449,0.82
49734,Jentsch2,activity_10,BXD38/TyJ,f,75.93,16,497,003227,449,0.57
49734,Jentsch2,activity_10,BXD38/TyJ,f,86.09,15,497,003227,449,0.90
49734,Jentsch2,activity_10,BXD38/TyJ,f,72.82,14,497,003227,449,0.47
49734,Jentsch2,activity_10,BXD38/TyJ,f,47.56,13,497,003227,449,-0.35
49734,Jentsch2,activity_10,BXD38/TyJ,f,97.87,12,497,003227,449,1.28
49734,Jentsch2,activity_10,BXD38/TyJ,f,31.87,11,497,003227,449,-0.86
49734,Jentsch2,activity_10,BXD38/TyJ,f,16.00,34,497,003227,449,-1.38
49734,Jentsch2,activity_10,BXD38/TyJ,f,16.87,33,497,003227,449,-1.35
49734,Jentsch2,activity_10,BXD38/TyJ,f,37.58,32,497,003227,449,-0.68
49734,Jentsch2,activity_10,BXD38/TyJ,f,35.62,31,497,003227,449,-0.74
49734,Jentsch2,activity_10,BXD38/TyJ,f,49.04,30,497,003227,449,-0.30
49734,Jentsch2,activity_10,BXD38/TyJ,f,60.91,29,497,003227,449,0.08
49734,Jentsch2,activity_10,BXD42/TyJ,f,78.07,40,497,003230,453,-0.46
49734,Jentsch2,activity_10,BXD42/TyJ,f,159.58,39,497,003230,453,1.31
49734,Jentsch2,activity_10,BXD42/TyJ,f,64.47,38,497,003230,453,-0.75
49734,Jentsch2,activity_10,BXD42/TyJ,f,43.82,37,497,003230,453,-1.20
49734,Jentsch2,activity_10,BXD42/TyJ,f,41.67,36,497,003230,453,-1.24
49734,Jentsch2,activity_10,BXD42/TyJ,f,146.24,35,497,003230,453,1.02
49734,Jentsch2,activity_10,BXD42/TyJ,f,58.96,44,497,003230,453,-0.87
49734,Jentsch2,activity_10,BXD42/TyJ,f,134.84,45,497,003230,453,0.77
49734,Jentsch2,activity_10,BXD42/TyJ,f,191.21,46,497,003230,453,1.99
49734,Jentsch2,activity_10,BXD42/TyJ,f,105.89,47,497,003230,453,0.15
49734,Jentsch2,activity_10,BXD42/TyJ,f,91.33,41,497,003230,453,-0.17
49734,Jentsch2,activity_10,BXD42/TyJ,f,88.89,42,497,003230,453,-0.22
49734,Jentsch2,activity_10,BXD42/TyJ,f,84.29,43,497,003230,453,-0.32
49734,Jentsch2,activity_10,BXD68/RwwJ,f,108.87,49,497,007113,574,-0.09
49734,Jentsch2,activity_10,BXD68/RwwJ,f,103.09,50,497,007113,574,-0.25
49734,Jentsch2,activity_10,BXD68/RwwJ,f,159.73,48,497,007113,574,1.37
49734,Jentsch2,activity_10,BXD68/RwwJ,f,75.76,51,497,007113,574,-1.03
