measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36169,Rusyn2,DCA_24_tce,129S1/SvImJ,m,170,960,361,002448,3,0.00
36169,Rusyn2,DCA_24_tce,129S1/SvImJ,m,170,961,361,002448,3,0.00
36169,Rusyn2,DCA_24_tce,A/J,m,70,939,361,000646,4,0.00
36169,Rusyn2,DCA_24_tce,A/J,m,70,941,361,000646,4,0.00
36169,Rusyn2,DCA_24_tce,B6C3F1/J,m,70.0,1116,361,100010,202,0.83
36169,Rusyn2,DCA_24_tce,B6C3F1/J,m,0.0,1117,361,100010,202,-1.11
36169,Rusyn2,DCA_24_tce,B6C3F1/J,m,50.0,1115,361,100010,202,0.28
36169,Rusyn2,DCA_24_tce,BALB/cByJ,m,30.0,1027,361,001026,50,0.00
36169,Rusyn2,DCA_24_tce,BALB/cByJ,m,30.0,1029,361,001026,50,0.00
36169,Rusyn2,DCA_24_tce,BALB/cByJ,m,30.0,1028,361,001026,50,0.00
36169,Rusyn2,DCA_24_tce,BTBR T<+> Itpr3<tf>/J,m,10.0,1006,361,002282,1,0.00
36169,Rusyn2,DCA_24_tce,C3H/HeJ,m,0.0,856,361,000659,6,-0.58
36169,Rusyn2,DCA_24_tce,C3H/HeJ,m,0.0,855,361,000659,6,-0.58
36169,Rusyn2,DCA_24_tce,C3H/HeJ,m,40.0,857,361,000659,6,1.15
36169,Rusyn2,DCA_24_tce,C57BL/6J,m,180,844,361,000664,7,0.00
36169,Rusyn2,DCA_24_tce,CAST/EiJ,m,150,1140,361,000928,2,0.58
36169,Rusyn2,DCA_24_tce,CAST/EiJ,m,40.0,1141,361,000928,2,-1.15
36169,Rusyn2,DCA_24_tce,CAST/EiJ,m,150,1139,361,000928,2,0.58
36169,Rusyn2,DCA_24_tce,DBA/2J,m,10.0,879,361,000671,8,0.00
36169,Rusyn2,DCA_24_tce,DBA/2J,m,10.0,881,361,000671,8,0.00
36169,Rusyn2,DCA_24_tce,FVB/NJ,m,60.0,869,361,001800,9,0.00
36169,Rusyn2,DCA_24_tce,FVB/NJ,m,70.0,868,361,001800,9,1.00
36169,Rusyn2,DCA_24_tce,FVB/NJ,m,50.0,867,361,001800,9,-1.00
36169,Rusyn2,DCA_24_tce,KK/HlJ,m,20.0,1073,361,002106,18,1.15
36169,Rusyn2,DCA_24_tce,KK/HlJ,m,10.0,1074,361,002106,18,-0.58
36169,Rusyn2,DCA_24_tce,KK/HlJ,m,10.0,1075,361,002106,18,-0.58
36169,Rusyn2,DCA_24_tce,MOLF/EiJ,m,0.0,992,361,000550,40,0.00
36169,Rusyn2,DCA_24_tce,MOLF/EiJ,m,0.0,990,361,000550,40,0.00
36169,Rusyn2,DCA_24_tce,MOLF/EiJ,m,0.0,991,361,000550,40,0.00
36169,Rusyn2,DCA_24_tce,NOD/ShiLtJ,m,0.0,898,361,001976,13,0.00
36169,Rusyn2,DCA_24_tce,NOD/ShiLtJ,m,0.0,897,361,001976,13,0.00
36169,Rusyn2,DCA_24_tce,NOD/ShiLtJ,m,0.0,899,361,001976,13,0.00
36169,Rusyn2,DCA_24_tce,NZW/LacJ,m,50.0,981,361,001058,36,0.00
36169,Rusyn2,DCA_24_tce,NZW/LacJ,m,50.0,982,361,001058,36,0.00
36169,Rusyn2,DCA_24_tce,NZW/LacJ,m,50.0,983,361,001058,36,0.00
36169,Rusyn2,DCA_24_tce,PWD/PhJ,m,0.0,1053,361,004660,101,0.00
36169,Rusyn2,DCA_24_tce,PWD/PhJ,m,0.0,1052,361,004660,101,0.00
36169,Rusyn2,DCA_24_tce,PWD/PhJ,m,0.0,1054,361,004660,101,0.00
