measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,1213,643,407,002448,3,-0.45
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,1147,636,407,002448,3,-0.57
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,1029,637,407,002448,3,-0.78
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,2144,638,407,002448,3,1.26
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,1693,639,407,002448,3,0.43
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,945,640,407,002448,3,-0.94
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,1115,641,407,002448,3,-0.63
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,f,2374,642,407,002448,3,1.68
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1862,634,407,002448,3,-0.36
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1802,628,407,002448,3,-0.37
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,2940,629,407,002448,3,-0.06
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,12018,630,407,002448,3,2.46
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1624,631,407,002448,3,-0.42
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1834,632,407,002448,3,-0.37
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1383,633,407,002448,3,-0.49
40706,Thomsen1,activ_cocaine1_56,129S1/SvImJ,m,1780,635,407,002448,3,-0.38
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,854,748,407,809,53,1.67
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,213,754,407,809,53,-1.30
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,275,753,407,809,53,-1.01
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,396,752,407,809,53,-0.45
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,571,751,407,809,53,0.36
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,496,750,407,809,53,0.01
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,428,749,407,809,53,-0.31
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,f,719,747,407,809,53,1.04
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,623,746,407,809,53,-0.06
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,615,739,407,809,53,-0.10
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,1093,740,407,809,53,1.99
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,457,741,407,809,53,-0.79
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,590,742,407,809,53,-0.21
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,653,743,407,809,53,0.07
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,761,744,407,809,53,0.54
40706,Thomsen1,activ_cocaine1_56,129S6/SvEvTac,m,310,745,407,809,53,-1.43
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,417,212,407,000691,47,-1.45
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,1847,205,407,000691,47,1.15
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,1007,206,407,000691,47,-0.38
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,2029,207,407,000691,47,1.48
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,1576,208,407,000691,47,0.66
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,1091,209,407,000691,47,-0.23
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,897,210,407,000691,47,-0.58
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,f,860,211,407,000691,47,-0.65
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,11003,203,407,000691,47,1.82
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,879,197,407,000691,47,-0.69
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,9161,198,407,000691,47,1.36
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,1118,199,407,000691,47,-0.63
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,2768,200,407,000691,47,-0.23
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,1707,201,407,000691,47,-0.49
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,836,202,407,000691,47,-0.70
40706,Thomsen1,activ_cocaine1_56,129X1/SvJ,m,1949,204,407,000691,47,-0.43
40706,Thomsen1,activ_cocaine1_56,A/J,f,1113,594,407,000646,4,-0.54
40706,Thomsen1,activ_cocaine1_56,A/J,f,1761,588,407,000646,4,0.13
40706,Thomsen1,activ_cocaine1_56,A/J,f,3219,589,407,000646,4,1.63
40706,Thomsen1,activ_cocaine1_56,A/J,f,1060,590,407,000646,4,-0.60
40706,Thomsen1,activ_cocaine1_56,A/J,f,1380,591,407,000646,4,-0.27
40706,Thomsen1,activ_cocaine1_56,A/J,f,3018,592,407,000646,4,1.42
40706,Thomsen1,activ_cocaine1_56,A/J,f,891,593,407,000646,4,-0.77
40706,Thomsen1,activ_cocaine1_56,A/J,f,674,595,407,000646,4,-1.00
40706,Thomsen1,activ_cocaine1_56,A/J,m,1656,587,407,000646,4,0.17
40706,Thomsen1,activ_cocaine1_56,A/J,m,718,580,407,000646,4,-1.05
40706,Thomsen1,activ_cocaine1_56,A/J,m,1487,581,407,000646,4,-0.05
40706,Thomsen1,activ_cocaine1_56,A/J,m,930,582,407,000646,4,-0.77
40706,Thomsen1,activ_cocaine1_56,A/J,m,2513,583,407,000646,4,1.28
40706,Thomsen1,activ_cocaine1_56,A/J,m,842,584,407,000646,4,-0.89
40706,Thomsen1,activ_cocaine1_56,A/J,m,2802,585,407,000646,4,1.65
40706,Thomsen1,activ_cocaine1_56,A/J,m,1269,586,407,000646,4,-0.33
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,5225,779,407,001026,50,-0.98
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,9626,786,407,001026,50,0.93
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,8135,785,407,001026,50,0.28
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,10480,784,407,001026,50,1.30
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,7888,783,407,001026,50,0.17
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,5032,782,407,001026,50,-1.07
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,4441,781,407,001026,50,-1.32
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,f,9059,780,407,001026,50,0.68
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,7330,773,407,001026,50,0.56
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,6904,778,407,001026,50,0.15
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,6760,777,407,001026,50,0.00
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,6944,776,407,001026,50,0.18
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,8098,775,407,001026,50,1.31
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,6040,774,407,001026,50,-0.70
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,7292,772,407,001026,50,0.52
40706,Thomsen1,activ_cocaine1_56,BALB/cByJ,m,4677,771,407,001026,50,-2.03
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,3615,1022,407,000651,5,-1.46
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,5724,1015,407,000651,5,0.48
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,6766,1016,407,000651,5,1.43
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,4767,1017,407,000651,5,-0.40
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,3847,1018,407,000651,5,-1.25
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,5879,1019,407,000651,5,0.62
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,5103,1020,407,000651,5,-0.10
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,f,5951,1021,407,000651,5,0.68
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,3472,1013,407,000651,5,-0.33
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,5042,1012,407,000651,5,0.25
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,3544,1011,407,000651,5,-0.30
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,5357,1010,407,000651,5,0.37
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,10214,1014,407,000651,5,2.18
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,2399,1009,407,000651,5,-0.73
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,1463,1008,407,000651,5,-1.08
40706,Thomsen1,activ_cocaine1_56,BALB/cJ,m,3381,1007,407,000651,5,-0.36
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,953,605,407,000659,6,-0.81
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,3885,611,407,000659,6,1.17
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,1947,610,407,000659,6,-0.14
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,2157,609,407,000659,6,0.00
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,4650,608,407,000659,6,1.68
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,557,607,407,000659,6,-1.08
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,712,606,407,000659,6,-0.97
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,f,2364,604,407,000659,6,0.14
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,4308,599,407,000659,6,-0.16
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,6363,596,407,000659,6,1.13
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,1028,597,407,000659,6,-2.22
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,4860,598,407,000659,6,0.19
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,5093,600,407,000659,6,0.34
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,4745,601,407,000659,6,0.12
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,5787,602,407,000659,6,0.77
40706,Thomsen1,activ_cocaine1_56,C3H/HeJ,m,4285,603,407,000659,6,-0.17
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,10637,195,407,000664,7,0.34
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,7584,194,407,000664,7,-0.47
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,6030,193,407,000664,7,-0.89
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,8789,192,407,000664,7,-0.15
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,17302,191,407,000664,7,2.12
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,10773,190,407,000664,7,0.38
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,5404,189,407,000664,7,-1.05
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,f,8296,196,407,000664,7,-0.28
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,9863,182,407,000664,7,0.10
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,12686,181,407,000664,7,0.83
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,13890,183,407,000664,7,1.14
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,7584,184,407,000664,7,-0.48
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,5946,185,407,000664,7,-0.90
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,5555,186,407,000664,7,-1.00
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,14767,187,407,000664,7,1.36
40706,Thomsen1,activ_cocaine1_56,C57BL/6J,m,5342,188,407,000664,7,-1.05
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,8205,668,407,000928,2,-0.37
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,4843,667,407,000928,2,-1.14
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,18156,666,407,000928,2,1.90
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,10470,665,407,000928,2,0.15
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,8872,672,407,000928,2,-0.22
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,5839,671,407,000928,2,-0.91
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,8153,670,407,000928,2,-0.38
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,f,14094,669,407,000928,2,0.97
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,m,10067,664,407,000928,2,0.05
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,m,10829,663,407,000928,2,0.32
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,m,12827,662,407,000928,2,1.00
40706,Thomsen1,activ_cocaine1_56,CAST/EiJ,m,5928,661,407,000928,2,-1.37
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,1707,735,407,cd-1-igs-mouse,866,-0.94
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,5098,737,407,cd-1-igs-mouse,866,-0.31
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,2559,733,407,cd-1-igs-mouse,866,-0.78
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,2880,738,407,cd-1-igs-mouse,866,-0.72
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,8849,732,407,cd-1-igs-mouse,866,0.39
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,8374,731,407,cd-1-igs-mouse,866,0.31
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,6255,730,407,cd-1-igs-mouse,866,-0.09
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),f,18231,736,407,cd-1-igs-mouse,866,2.15
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,15249,725,407,cd-1-igs-mouse,866,1.07
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,19176,726,407,cd-1-igs-mouse,866,1.74
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,6739,727,407,cd-1-igs-mouse,866,-0.37
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,7352,728,407,cd-1-igs-mouse,866,-0.27
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,5831,723,407,cd-1-igs-mouse,866,-0.53
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,5850,722,407,cd-1-igs-mouse,866,-0.53
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,10599,721,407,cd-1-igs-mouse,866,0.28
40706,Thomsen1,activ_cocaine1_56,Crl:CD-1(ICR),m,727,724,407,cd-1-igs-mouse,866,-1.40
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,2080,431,407,000671,8,-1.42
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,3728,425,407,000671,8,-0.12
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,3995,430,407,000671,8,0.09
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,5773,429,407,000671,8,1.50
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,5519,432,407,000671,8,1.30
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,3540,428,407,000671,8,-0.27
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,2670,427,407,000671,8,-0.96
40706,Thomsen1,activ_cocaine1_56,DBA/2J,f,3708,426,407,000671,8,-0.13
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,2512,421,407,000671,8,-0.77
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,4049,417,407,000671,8,-0.32
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,3328,418,407,000671,8,-0.53
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,11793,419,407,000671,8,1.92
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,2502,420,407,000671,8,-0.77
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,8114,422,407,000671,8,0.86
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,2174,423,407,000671,8,-0.87
40706,Thomsen1,activ_cocaine1_56,DBA/2J,m,6846,424,407,000671,8,0.49
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,12259,625,407,001800,9,-0.23
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,17493,627,407,001800,9,0.70
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,24592,626,407,001800,9,1.95
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,10229,620,407,001800,9,-0.59
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,12751,621,407,001800,9,-0.14
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,14920,622,407,001800,9,0.24
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,10432,623,407,001800,9,-0.55
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,f,5704,624,407,001800,9,-1.39
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,10106,618,407,001800,9,0.90
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,5966,617,407,001800,9,-0.39
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,11145,616,407,001800,9,1.23
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,4064,619,407,001800,9,-0.99
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,2316,615,407,001800,9,-1.53
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,8327,614,407,001800,9,0.35
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,10185,613,407,001800,9,0.93
40706,Thomsen1,activ_cocaine1_56,FVB/NJ,m,5663,612,407,001800,9,-0.49
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,5859,767,407,000686,17,0.30
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,3657,765,407,000686,17,-0.65
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,4184,763,407,000686,17,-0.42
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,1080,764,407,000686,17,-1.77
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,6939,770,407,000686,17,0.77
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,5433,769,407,000686,17,0.12
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,8834,768,407,000686,17,1.59
40706,Thomsen1,activ_cocaine1_56,SJL/J,f,5313,766,407,000686,17,0.07
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,3128,761,407,000686,17,-0.35
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,7512,762,407,000686,17,1.52
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,2126,760,407,000686,17,-0.78
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,6828,759,407,000686,17,1.23
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,3268,758,407,000686,17,-0.29
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,3126,757,407,000686,17,-0.35
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,625,756,407,000686,17,-1.42
40706,Thomsen1,activ_cocaine1_56,SJL/J,m,5016,755,407,000686,17,0.45
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,3004,657,407,001146,39,0.76
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,3608,655,407,001146,39,1.38
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,779,654,407,001146,39,-1.53
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,2046,653,407,001146,39,-0.23
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,2961,652,407,001146,39,0.71
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,1849,651,407,001146,39,-0.43
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,f,1621,658,407,001146,39,-0.66
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,2451,644,407,001146,39,-0.07
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,359,645,407,001146,39,-1.71
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,3372,646,407,001146,39,0.65
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,2818,647,407,001146,39,0.21
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,4483,648,407,001146,39,1.51
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,2505,649,407,001146,39,-0.03
40706,Thomsen1,activ_cocaine1_56,SPRET/EiJ,m,1829,650,407,001146,39,-0.56
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,8460,492,407,856,54,0.85
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,9082,485,407,856,54,1.17
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,7412,491,407,856,54,0.32
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,8682,490,407,856,54,0.96
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,4197,489,407,856,54,-1.32
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,5766,488,407,856,54,-0.52
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,6616,487,407,856,54,-0.09
40706,Thomsen1,activ_cocaine1_56,Tac:SW,f,4084,486,407,856,54,-1.37
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,7696,477,407,856,54,0.85
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,2739,484,407,856,54,-0.68
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,1589,478,407,856,54,-1.03
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,11010,479,407,856,54,1.87
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,1772,480,407,856,54,-0.98
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,6409,481,407,856,54,0.45
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,4379,482,407,856,54,-0.18
40706,Thomsen1,activ_cocaine1_56,Tac:SW,m,3993,483,407,856,54,-0.29
