measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.57
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.57
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,510.6,11270,626,002448,3,0.37
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.57
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,12.7,A1597,626,002448,3,-0.55
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,f,1335.0,A329,626,002448,3,1.89
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,171.3,11272,626,002448,3,-0.53
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,205.7,11274,626,002448,3,-0.46
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,841.2,11276,626,002448,3,0.81
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,6.35,11500,626,002448,3,-0.86
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,128.7,A1600,626,002448,3,-0.61
90391,CSNA03,dist_l60_cocaine_in_d2,129S1/SvImJ,m,1269.0,A334,626,002448,3,1.66
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1722.0,11278,626,000646,4,0.06
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,3294.0,11279,626,000646,4,1.66
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,806.3,11282,626,000646,4,-0.87
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,3674.0,11283,626,000646,4,2.04
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1428.0,11408,626,000646,4,-0.24
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1164.0,A1086,626,000646,4,-0.5
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,900.4,A1268,626,000646,4,-0.77
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1661.0,A1463,626,000646,4,0.0
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1254.0,A530,626,000646,4,-0.41
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,2004.0,A531,626,000646,4,0.35
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,1791.0,A651,626,000646,4,0.13
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,f,225.5,A652,626,000646,4,-1.46
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,2335.0,11284,626,000646,4,-0.26
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,1981.0,11286,626,000646,4,-0.29
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,2357.0,11288,626,000646,4,-0.26
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,1731.0,11413,626,000646,4,-0.31
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,308.9,A1089,626,000646,4,-0.44
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,2717.0,A1270,626,000646,4,-0.23
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,1959.0,A1271,626,000646,4,-0.29
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,2016.0,A1473,626,000646,4,-0.29
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,3120.0,A533,626,000646,4,-0.19
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,2430.0,A534,626,000646,4,-0.25
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,1280.0,A665,626,000646,4,-0.35
90391,CSNA03,dist_l60_cocaine_in_d2,A/J,m,41260.0,A666,626,000646,4,3.17
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,9714.0,11290,626,000664,7,0.55
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,8825.0,11292,626,000664,7,-0.98
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,9671.0,11294,626,000664,7,0.47
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,8506.0,883,626,000664,7,-1.52
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,9698.0,A1075,626,000664,7,0.52
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,f,9956.0,A3013,626,000664,7,0.96
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,9467.0,11297,626,000664,7,-0.31
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,9431.0,11298,626,000664,7,-0.33
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,12372.0,11300,626,000664,7,1.32
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,8581.0,11301,626,000664,7,-0.81
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,12087.0,906,626,000664,7,1.16
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6J,m,8211.0,A3015,626,000664,7,-1.02
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6NJ,f,4781.0,16378,626,005304,182,0.0
90391,CSNA03,dist_l60_cocaine_in_d2,C57BL/6NJ,m,6283.0,16379,626,005304,182,0.0
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,27257.0,12122,626,000928,2,1.26
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,26336.0,12123,626,000928,2,1.1
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,16892.0,A1315,626,000928,2,-0.56
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,19921.0,A1319,626,000928,2,-0.03
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,17375.0,A1320,626,000928,2,-0.47
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,f,12656.0,A717,626,000928,2,-1.3
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,m,8747.0,12127,626,000928,2,-0.88
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,m,17518.0,A1316,626,000928,2,1.61
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,m,9723.0,A1321,626,000928,2,-0.6
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,m,10365.0,A1322,626,000928,2,-0.42
90391,CSNA03,dist_l60_cocaine_in_d2,CAST/EiJ,m,12850.0,A720,626,000928,2,0.29
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,f,5442.0,A4686,626,000671,8,0.12
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,f,2906.0,A6044,626,000671,8,-1.06
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,f,7188.0,A6046,626,000671,8,0.93
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,m,10068.0,A4689,626,000671,8,1.29
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,m,2887.0,A4690,626,000671,8,-0.96
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,m,4090.0,A6047,626,000671,8,-0.59
90391,CSNA03,dist_l60_cocaine_in_d2,DBA/2J,m,6807.0,A6050,626,000671,8,0.26
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,18755.0,11302,626,001976,13,0.68
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,18867.0,11304,626,001976,13,0.71
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,20030.0,11306,626,001976,13,0.95
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,7679.0,A1142,626,001976,13,-1.59
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,11640.0,A1210,626,001976,13,-0.78
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,f,15563.0,A1211,626,001976,13,0.03
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,15842.0,11310,626,001976,13,0.49
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,12960.0,11312,626,001976,13,-0.26
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,19427.0,11313,626,001976,13,1.41
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,7788.0,A1143,626,001976,13,-1.6
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,14910.0,A1216,626,001976,13,0.25
90391,CSNA03,dist_l60_cocaine_in_d2,NOD/ShiLtJ,m,12832.0,A1217,626,001976,13,-0.29
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,490.1,12090,626,002105,122,-0.76
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,575.7,14397,626,002105,122,-0.47
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,1184.0,14398,626,002105,122,1.61
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,917.5,14399,626,002105,122,0.7
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,709.9,14400,626,002105,122,-0.01
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,f,401.1,A1130,626,002105,122,-1.06
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,667.2,11464,626,002105,122,-0.41
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,894.4,12091,626,002105,122,0.28
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,1154.0,14407,626,002105,122,1.07
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,1133.0,14408,626,002105,122,1.01
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,198.2,14409,626,002105,122,-1.84
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,882.6,14410,626,002105,122,0.25
90391,CSNA03,dist_l60_cocaine_in_d2,NZO/HlLtJ,m,681.3,A1134,626,002105,122,-0.37
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,34046.0,A1108,626,003715,217,1.95
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,23288.0,A1109,626,003715,217,0.16
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,24830.0,A1110,626,003715,217,0.41
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,11665.0,A1404,626,003715,217,-1.79
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,19398.0,A1406,626,003715,217,-0.49
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,22711.0,A1552,626,003715,217,0.06
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,18295.0,A1553,626,003715,217,-0.68
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,24062.0,A552,626,003715,217,0.29
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,f,22855.0,A553,626,003715,217,0.08
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,21545.0,A1111,626,003715,217,0.39
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,21896.0,A1112,626,003715,217,0.42
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,35054.0,A1113,626,003715,217,1.77
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,17790.0,A1405,626,003715,217,0.0
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,4623.0,A1411,626,003715,217,-1.35
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,12680.0,A1554,626,003715,217,-0.52
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,27433.0,A1555,626,003715,217,0.99
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,8767.0,A556,626,003715,217,-0.92
90391,CSNA03,dist_l60_cocaine_in_d2,PWK/PhJ,m,10053.0,A557,626,003715,217,-0.79
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,22763.0,A1038,626,001145,42,0.57
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,18001.0,A1039,626,001145,42,-0.53
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,13041.0,A1478,626,001145,42,-1.68
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,17614.0,A3202,626,001145,42,-0.62
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,22706.0,A379,626,001145,42,0.56
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,22060.0,A383,626,001145,42,0.41
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,f,25894.0,A386,626,001145,42,1.3
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,14142.0,A1040,626,001145,42,-0.08
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,21087.0,A1041,626,001145,42,1.93
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,14752.0,A1480,626,001145,42,0.1
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,13409.0,A1481,626,001145,42,-0.29
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,13360.0,A1482,626,001145,42,-0.3
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,14728.0,A3204,626,001145,42,0.09
90391,CSNA03,dist_l60_cocaine_in_d2,WSB/EiJ,m,9390.0,A387,626,001145,42,-1.45
