measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,95.1,3,103,002448,3,0.89
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,86.5,5,103,002448,3,0.64
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,86.3,4,103,002448,3,0.64
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,89.8,1,103,002448,3,0.74
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,25.7,372,103,002448,3,-1.14
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,24.7,371,103,002448,3,-1.17
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,83.3,370,103,002448,3,0.55
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,48.2,369,103,002448,3,-0.48
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,8.50,368,103,002448,3,-1.64
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,f,97.6,2,103,002448,3,0.97
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,53.6,367,103,002448,3,-0.76
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,54.8,366,103,002448,3,-0.69
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,29.8,365,103,002448,3,-2.06
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,70.7,364,103,002448,3,0.17
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,84.2,10,103,002448,3,0.91
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,83.5,8,103,002448,3,0.87
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,69.9,9,103,002448,3,0.13
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,84.1,6,103,002448,3,0.90
10319,Tordoff3,NaLa_pref225,129S1/SvImJ,m,77,7,103,002448,3,0.52
10319,Tordoff3,NaLa_pref225,A/J,f,55.9,309,103,000646,4,-0.14
10319,Tordoff3,NaLa_pref225,A/J,f,80.5,310,103,000646,4,0.95
10319,Tordoff3,NaLa_pref225,A/J,f,67.9,13,103,000646,4,0.39
10319,Tordoff3,NaLa_pref225,A/J,f,68.4,12,103,000646,4,0.41
10319,Tordoff3,NaLa_pref225,A/J,f,53.1,11,103,000646,4,-0.26
10319,Tordoff3,NaLa_pref225,A/J,f,35.5,14,103,000646,4,-1.04
10319,Tordoff3,NaLa_pref225,A/J,f,72.9,15,103,000646,4,0.61
10319,Tordoff3,NaLa_pref225,A/J,f,77.6,306,103,000646,4,0.82
10319,Tordoff3,NaLa_pref225,A/J,f,71.6,307,103,000646,4,0.55
10319,Tordoff3,NaLa_pref225,A/J,f,7.40,308,103,000646,4,-2.29
10319,Tordoff3,NaLa_pref225,A/J,m,62.6,305,103,000646,4,0.24
10319,Tordoff3,NaLa_pref225,A/J,m,62,304,103,000646,4,0.21
10319,Tordoff3,NaLa_pref225,A/J,m,30.6,303,103,000646,4,-1.43
10319,Tordoff3,NaLa_pref225,A/J,m,52.9,302,103,000646,4,-0.27
10319,Tordoff3,NaLa_pref225,A/J,m,56.6,301,103,000646,4,-0.07
10319,Tordoff3,NaLa_pref225,A/J,m,84.9,20,103,000646,4,1.40
10319,Tordoff3,NaLa_pref225,A/J,m,24.3,19,103,000646,4,-1.76
10319,Tordoff3,NaLa_pref225,A/J,m,56.3,18,103,000646,4,-0.09
10319,Tordoff3,NaLa_pref225,A/J,m,69.2,17,103,000646,4,0.59
10319,Tordoff3,NaLa_pref225,A/J,m,80.4,16,103,000646,4,1.17
10319,Tordoff3,NaLa_pref225,AKR/J,f,63.7,97,103,000648,15,0.72
10319,Tordoff3,NaLa_pref225,AKR/J,f,67.9,380,103,000648,15,0.96
10319,Tordoff3,NaLa_pref225,AKR/J,f,60.4,379,103,000648,15,0.53
10319,Tordoff3,NaLa_pref225,AKR/J,f,52.3,378,103,000648,15,0.07
10319,Tordoff3,NaLa_pref225,AKR/J,f,53.7,102,103,000648,15,0.15
10319,Tordoff3,NaLa_pref225,AKR/J,f,68.1,101,103,000648,15,0.97
10319,Tordoff3,NaLa_pref225,AKR/J,f,47.6,100,103,000648,15,-0.20
10319,Tordoff3,NaLa_pref225,AKR/J,f,28.6,99,103,000648,15,-1.28
10319,Tordoff3,NaLa_pref225,AKR/J,f,17.4,98,103,000648,15,-1.91
10319,Tordoff3,NaLa_pref225,AKR/J,m,23.2,375,103,000648,15,-0.32
10319,Tordoff3,NaLa_pref225,AKR/J,m,49.2,376,103,000648,15,1.14
10319,Tordoff3,NaLa_pref225,AKR/J,m,60.3,374,103,000648,15,1.76
10319,Tordoff3,NaLa_pref225,AKR/J,m,12.7,373,103,000648,15,-0.91
10319,Tordoff3,NaLa_pref225,AKR/J,m,8.60,111,103,000648,15,-1.14
10319,Tordoff3,NaLa_pref225,AKR/J,m,31.8,110,103,000648,15,0.16
10319,Tordoff3,NaLa_pref225,AKR/J,m,21.7,109,103,000648,15,-0.41
10319,Tordoff3,NaLa_pref225,AKR/J,m,5.90,108,103,000648,15,-1.29
10319,Tordoff3,NaLa_pref225,AKR/J,m,36.4,107,103,000648,15,0.42
10319,Tordoff3,NaLa_pref225,AKR/J,m,39.5,377,103,000648,15,0.59
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,92.5,353,103,001026,50,1.07
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,68.5,352,103,001026,50,-0.61
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,82.7,351,103,001026,50,0.38
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,93.8,30,103,001026,50,1.17
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,67.2,29,103,001026,50,-0.71
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,81.8,28,103,001026,50,0.32
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,89.3,27,103,001026,50,0.85
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,67.3,26,103,001026,50,-0.70
10319,Tordoff3,NaLa_pref225,BALB/cByJ,f,52,25,103,001026,50,-1.78
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,71,350,103,001026,50,0.11
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,58.4,36,103,001026,50,-0.63
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,73.5,31,103,001026,50,0.26
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,36.4,32,103,001026,50,-1.91
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,78.1,33,103,001026,50,0.52
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,85.7,34,103,001026,50,0.97
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,45.5,347,103,001026,50,-1.38
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,77.6,348,103,001026,50,0.49
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,75.6,349,103,001026,50,0.38
10319,Tordoff3,NaLa_pref225,BALB/cByJ,m,89.4,35,103,001026,50,1.18
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,55.6,921,103,002282,1,0.14
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,52.7,923,103,002282,1,-0.05
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,88.2,816,103,002282,1,2.24
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,48.9,817,103,002282,1,-0.30
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,53.9,818,103,002282,1,0.03
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,54,819,103,002282,1,0.03
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,62.6,820,103,002282,1,0.59
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,48.2,919,103,002282,1,-0.34
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,44.4,920,103,002282,1,-0.59
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,f,26.3,922,103,002282,1,-1.75
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,53.2,926,103,002282,1,-0.53
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,47.2,593,103,002282,1,-0.87
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,95.5,594,103,002282,1,1.90
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,79.1,821,103,002282,1,0.96
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,75.9,822,103,002282,1,0.77
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,51.5,823,103,002282,1,-0.62
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,35.5,824,103,002282,1,-1.54
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,58,825,103,002282,1,-0.25
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,62.8,924,103,002282,1,0.02
10319,Tordoff3,NaLa_pref225,BTBR T<+> Itpr3<tf>/J,m,65.1,925,103,002282,1,0.16
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,87.6,527,103,000653,24,1.09
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,34.2,525,103,000653,24,-1.27
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,17.9,705,103,000653,24,-1.99
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,55.2,704,103,000653,24,-0.34
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,57.3,703,103,000653,24,-0.25
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,77.2,702,103,000653,24,0.63
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,62,701,103,000653,24,-0.04
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,85.9,529,103,000653,24,1.01
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,75.5,528,103,000653,24,0.55
10319,Tordoff3,NaLa_pref225,BUB/BnJ,f,76.6,526,103,000653,24,0.60
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,69.6,710,103,000653,24,-0.13
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,78.3,901,103,000653,24,0.51
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,84,530,103,000653,24,0.93
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,67.9,707,103,000653,24,-0.25
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,79.8,708,103,000653,24,0.62
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,59,706,103,000653,24,-0.91
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,48.8,532,103,000653,24,-1.66
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,92.4,531,103,000653,24,1.55
10319,Tordoff3,NaLa_pref225,BUB/BnJ,m,62.4,709,103,000653,24,-0.66
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,55.8,318,103,000659,6,0.98
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,24.2,317,103,000659,6,-0.63
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,28.6,316,103,000659,6,-0.40
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,11.8,41,103,000659,6,-1.26
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,63.6,40,103,000659,6,1.38
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,26.5,39,103,000659,6,-0.51
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,63.4,38,103,000659,6,1.37
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,10.3,37,103,000659,6,-1.33
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,40,320,103,000659,6,0.18
10319,Tordoff3,NaLa_pref225,C3H/HeJ,f,41,319,103,000659,6,0.23
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,37.7,45,103,000659,6,1.56
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,34.4,312,103,000659,6,1.24
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,23.8,313,103,000659,6,0.19
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,20.4,314,103,000659,6,-0.15
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,17.9,315,103,000659,6,-0.39
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,5.70,42,103,000659,6,-1.60
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,29.4,43,103,000659,6,0.74
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,22.2,44,103,000659,6,0.03
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,18.2,311,103,000659,6,-0.36
10319,Tordoff3,NaLa_pref225,C3H/HeJ,m,9.10,46,103,000659,6,-1.26
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,76.6,731,103,000665,38,0.79
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,65.1,550,103,000665,38,0.22
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,60,732,103,000665,38,-0.04
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,50.9,733,103,000665,38,-0.50
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,87.3,734,103,000665,38,1.33
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,54.2,549,103,000665,38,-0.33
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,28.3,548,103,000665,38,-1.63
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,70.1,735,103,000665,38,0.47
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,32.1,551,103,000665,38,-1.44
10319,Tordoff3,NaLa_pref225,C57BL/10J,f,83.3,552,103,000665,38,1.13
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,57.9,740,103,000665,38,0.07
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,56.9,736,103,000665,38,0.01
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,55.6,737,103,000665,38,-0.07
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,32.8,738,103,000665,38,-1.40
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,35.6,739,103,000665,38,-1.24
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,83.9,910,103,000665,38,1.59
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,66,909,103,000665,38,0.54
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,38.3,908,103,000665,38,-1.08
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,63.9,907,103,000665,38,0.42
10319,Tordoff3,NaLa_pref225,C57BL/10J,m,76.4,906,103,000665,38,1.15
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,33.3,325,103,000664,7,-0.69
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,35.4,324,103,000664,7,-0.52
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,46.5,51,103,000664,7,0.38
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,57.4,52,103,000664,7,1.27
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,50,326,103,000664,7,0.67
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,24.8,47,103,000664,7,-1.38
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,60.6,48,103,000664,7,1.53
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,33.1,49,103,000664,7,-0.71
10319,Tordoff3,NaLa_pref225,C57BL/6J,f,35.2,50,103,000664,7,-0.54
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,61.3,57,103,000664,7,0.53
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,33.9,62,103,000664,7,-1.24
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,53.8,61,103,000664,7,0.05
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,63.3,60,103,000664,7,0.66
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,25.4,59,103,000664,7,-1.79
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,47.6,58,103,000664,7,-0.35
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,75.5,323,103,000664,7,1.45
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,61.8,322,103,000664,7,0.57
10319,Tordoff3,NaLa_pref225,C57BL/6J,m,54.8,321,103,000664,7,0.11
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,57.3,535,103,000662,35,-0.12
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,49,724,103,000662,35,-0.78
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,51.4,533,103,000662,35,-0.59
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,73,534,103,000662,35,1.13
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,87,723,103,000662,35,2.25
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,48,722,103,000662,35,-0.86
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,58.8,721,103,000662,35,0.00
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,51.6,537,103,000662,35,-0.57
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,62.3,536,103,000662,35,0.28
10319,Tordoff3,NaLa_pref225,C57BLKS/J,f,49.2,725,103,000662,35,-0.76
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,68.5,727,103,000662,35,-0.51
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,74.4,728,103,000662,35,0.20
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,56.5,729,103,000662,35,-1.95
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,72.2,730,103,000662,35,-0.07
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,73.6,903,103,000662,35,0.10
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,71.6,904,103,000662,35,-0.14
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,83,905,103,000662,35,1.23
10319,Tordoff3,NaLa_pref225,C57BLKS/J,m,82.4,726,103,000662,35,1.16
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,33.7,913,103,000667,32,-0.23
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,24.8,911,103,000667,32,-0.65
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,89.5,775,103,000667,32,2.38
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,59.9,576,103,000667,32,1.00
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,12.7,575,103,000667,32,-1.21
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,21.6,574,103,000667,32,-0.80
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,29.5,573,103,000667,32,-0.43
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,50.5,774,103,000667,32,0.56
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,45.7,773,103,000667,32,0.33
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,31.8,772,103,000667,32,-0.32
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,63.4,771,103,000667,32,1.16
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,43,577,103,000667,32,0.21
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,41.7,915,103,000667,32,0.14
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,7.20,914,103,000667,32,-1.47
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,f,24.3,912,103,000667,32,-0.67
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,50.5,780,103,000667,32,1.03
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,45.1,779,103,000667,32,0.66
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,29.1,778,103,000667,32,-0.43
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,14.5,777,103,000667,32,-1.43
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,32.5,776,103,000667,32,-0.20
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,55.7,581,103,000667,32,1.39
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,44.6,580,103,000667,32,0.63
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,21.6,579,103,000667,32,-0.95
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,39.8,578,103,000667,32,0.30
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,17.6,582,103,000667,32,-1.22
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,17.2,918,103,000667,32,-1.25
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,36.9,917,103,000667,32,0.10
10319,Tordoff3,NaLa_pref225,C57BR/cdJ,m,55.2,916,103,000667,32,1.36
10319,Tordoff3,NaLa_pref225,C57L/J,f,49.6,116,103,000668,37,-0.17
10319,Tordoff3,NaLa_pref225,C57L/J,f,60.3,505,103,000668,37,0.67
10319,Tordoff3,NaLa_pref225,C57L/J,f,24.2,504,103,000668,37,-2.14
10319,Tordoff3,NaLa_pref225,C57L/J,f,68.3,503,103,000668,37,1.29
10319,Tordoff3,NaLa_pref225,C57L/J,f,51.8,502,103,000668,37,0.01
10319,Tordoff3,NaLa_pref225,C57L/J,f,54,501,103,000668,37,0.18
10319,Tordoff3,NaLa_pref225,C57L/J,f,44.9,115,103,000668,37,-0.53
10319,Tordoff3,NaLa_pref225,C57L/J,f,62.7,114,103,000668,37,0.85
10319,Tordoff3,NaLa_pref225,C57L/J,f,60.9,113,103,000668,37,0.71
10319,Tordoff3,NaLa_pref225,C57L/J,f,40.6,112,103,000668,37,-0.86
10319,Tordoff3,NaLa_pref225,C57L/J,m,52.7,509,103,000668,37,-0.30
10319,Tordoff3,NaLa_pref225,C57L/J,m,44.9,510,103,000668,37,-1.12
10319,Tordoff3,NaLa_pref225,C57L/J,m,75.2,117,103,000668,37,2.08
10319,Tordoff3,NaLa_pref225,C57L/J,m,53.7,118,103,000668,37,-0.19
10319,Tordoff3,NaLa_pref225,C57L/J,m,63.8,119,103,000668,37,0.87
10319,Tordoff3,NaLa_pref225,C57L/J,m,42.7,120,103,000668,37,-1.35
10319,Tordoff3,NaLa_pref225,C57L/J,m,51,121,103,000668,37,-0.48
10319,Tordoff3,NaLa_pref225,C57L/J,m,56,506,103,000668,37,0.05
10319,Tordoff3,NaLa_pref225,C57L/J,m,61.8,507,103,000668,37,0.66
10319,Tordoff3,NaLa_pref225,C57L/J,m,53.4,508,103,000668,37,-0.22
10319,Tordoff3,NaLa_pref225,C58/J,f,33.8,124,103,000669,28,1.06
10319,Tordoff3,NaLa_pref225,C58/J,f,34.7,125,103,000669,28,1.16
10319,Tordoff3,NaLa_pref225,C58/J,f,19.7,511,103,000669,28,-0.45
10319,Tordoff3,NaLa_pref225,C58/J,f,15.9,512,103,000669,28,-0.85
10319,Tordoff3,NaLa_pref225,C58/J,f,6.20,513,103,000669,28,-1.89
10319,Tordoff3,NaLa_pref225,C58/J,f,29.4,514,103,000669,28,0.59
10319,Tordoff3,NaLa_pref225,C58/J,f,22.3,126,103,000669,28,-0.17
10319,Tordoff3,NaLa_pref225,C58/J,f,31.1,122,103,000669,28,0.77
10319,Tordoff3,NaLa_pref225,C58/J,f,21.7,123,103,000669,28,-0.23
10319,Tordoff3,NaLa_pref225,C58/J,m,45.5,129,103,000669,28,0.49
10319,Tordoff3,NaLa_pref225,C58/J,m,9.10,381,103,000669,28,-0.80
10319,Tordoff3,NaLa_pref225,C58/J,m,41.1,384,103,000669,28,0.33
10319,Tordoff3,NaLa_pref225,C58/J,m,93.9,383,103,000669,28,2.21
10319,Tordoff3,NaLa_pref225,C58/J,m,24.4,131,103,000669,28,-0.26
10319,Tordoff3,NaLa_pref225,C58/J,m,5.90,130,103,000669,28,-0.92
10319,Tordoff3,NaLa_pref225,C58/J,m,7.80,127,103,000669,28,-0.85
10319,Tordoff3,NaLa_pref225,C58/J,m,42.2,128,103,000669,28,0.37
10319,Tordoff3,NaLa_pref225,C58/J,m,15.2,382,103,000669,28,-0.59
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,54.9,452,103,000928,2,-1.43
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,65.5,632,103,000928,2,0.15
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,61.8,633,103,000928,2,-0.40
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,76.1,451,103,000928,2,1.73
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,65.7,450,103,000928,2,0.18
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,65.1,449,103,000928,2,0.09
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,57.4,170,103,000928,2,-1.05
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,67.6,168,103,000928,2,0.47
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,58,167,103,000928,2,-0.96
10319,Tordoff3,NaLa_pref225,CAST/EiJ,f,72.6,166,103,000928,2,1.21
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,76.7,448,103,000928,2,0.79
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,46.7,447,103,000928,2,-0.99
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,57.5,446,103,000928,2,-0.35
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,60,445,103,000928,2,-0.20
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,54.7,444,103,000928,2,-0.52
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,40,443,103,000928,2,-1.39
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,54.7,442,103,000928,2,-0.52
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,96.6,173,103,000928,2,1.96
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,68.5,172,103,000928,2,0.30
10319,Tordoff3,NaLa_pref225,CAST/EiJ,m,78.8,171,103,000928,2,0.91
10319,Tordoff3,NaLa_pref225,CBA/J,f,50.7,714,103,000656,16,0.24
10319,Tordoff3,NaLa_pref225,CBA/J,f,60.2,715,103,000656,16,0.70
10319,Tordoff3,NaLa_pref225,CBA/J,f,35.7,538,103,000656,16,-0.48
10319,Tordoff3,NaLa_pref225,CBA/J,f,18.5,539,103,000656,16,-1.31
10319,Tordoff3,NaLa_pref225,CBA/J,f,47.6,540,103,000656,16,0.09
10319,Tordoff3,NaLa_pref225,CBA/J,f,63.5,541,103,000656,16,0.86
10319,Tordoff3,NaLa_pref225,CBA/J,f,83.3,542,103,000656,16,1.81
10319,Tordoff3,NaLa_pref225,CBA/J,f,21.3,711,103,000656,16,-1.17
10319,Tordoff3,NaLa_pref225,CBA/J,f,51.4,712,103,000656,16,0.28
10319,Tordoff3,NaLa_pref225,CBA/J,f,24.4,713,103,000656,16,-1.02
10319,Tordoff3,NaLa_pref225,CBA/J,m,27.7,544,103,000656,16,-0.28
10319,Tordoff3,NaLa_pref225,CBA/J,m,31.9,545,103,000656,16,0.08
10319,Tordoff3,NaLa_pref225,CBA/J,m,28,546,103,000656,16,-0.25
10319,Tordoff3,NaLa_pref225,CBA/J,m,46.5,547,103,000656,16,1.33
10319,Tordoff3,NaLa_pref225,CBA/J,m,21.4,716,103,000656,16,-0.82
10319,Tordoff3,NaLa_pref225,CBA/J,m,50.7,717,103,000656,16,1.69
10319,Tordoff3,NaLa_pref225,CBA/J,m,29.5,718,103,000656,16,-0.13
10319,Tordoff3,NaLa_pref225,CBA/J,m,11.8,719,103,000656,16,-1.65
10319,Tordoff3,NaLa_pref225,CBA/J,m,38.5,543,103,000656,16,0.65
