measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60562,McMullan2,speed_day2,CC001/Unc,f,10.46,4603,605,,1601,-0.38
60562,McMullan2,speed_day2,CC001/Unc,f,10.12,4711,605,,1601,-0.50
60562,McMullan2,speed_day2,CC001/Unc,f,14.18,4599,605,,1601,1.01
60562,McMullan2,speed_day2,CC001/Unc,f,14.35,4559,605,,1601,1.07
60562,McMullan2,speed_day2,CC001/Unc,f,8.24,4595,605,,1601,-1.20
60562,McMullan2,speed_day2,CC003/Unc,f,9.13,4639,605,,1603,0.20
60562,McMullan2,speed_day2,CC003/Unc,f,7.26,4731,605,,1603,-0.19
60562,McMullan2,speed_day2,CC003/Unc,f,2.31,4622,605,,1603,-1.22
60562,McMullan2,speed_day2,CC003/Unc,f,13.91,4730,605,,1603,1.20
60562,McMullan2,speed_day2,CC004/TauUnc,f,12.23,4586,605,,1604,0.21
60562,McMullan2,speed_day2,CC004/TauUnc,f,8.70,4527,605,,1604,-1.09
60562,McMullan2,speed_day2,CC004/TauUnc,f,14.05,4528,605,,1604,0.88
60562,McMullan2,speed_day2,CC005/TauUnc,f,11.23,4787,605,,1605,0.91
60562,McMullan2,speed_day2,CC005/TauUnc,f,8.16,4797,605,,1605,-1.07
60562,McMullan2,speed_day2,CC005/TauUnc,f,10.07,4805,605,,1605,0.16
60562,McMullan2,speed_day2,CC006/TauUnc,f,2.84,4907,605,,1606,-0.51
60562,McMullan2,speed_day2,CC006/TauUnc,f,4.96,4908,605,,1606,1.70
60562,McMullan2,speed_day2,CC006/TauUnc,f,3.24,4909,605,,1606,-0.09
60562,McMullan2,speed_day2,CC006/TauUnc,f,2.04,4917,605,,1606,-1.35
60562,McMullan2,speed_day2,CC006/TauUnc,f,3.35,4920,605,,1606,0.02
60562,McMullan2,speed_day2,CC006/TauUnc,f,4.12,4921,605,,1606,0.82
60562,McMullan2,speed_day2,CC006/TauUnc,f,2.76,4922,605,,1606,-0.59
60562,McMullan2,speed_day2,CC007/Unc,f,6.76,3445,605,,1607,0.92
60562,McMullan2,speed_day2,CC007/Unc,f,6.13,3453,605,,1607,0.14
60562,McMullan2,speed_day2,CC007/Unc,f,5.16,3488,605,,1607,-1.06
60562,McMullan2,speed_day2,CC008/GeniUnc,f,3.46,1017,605,,1608,0.01
60562,McMullan2,speed_day2,CC008/GeniUnc,f,5.45,1018,605,,1608,0.72
60562,McMullan2,speed_day2,CC008/GeniUnc,f,7.91,1019,605,,1608,1.60
60562,McMullan2,speed_day2,CC008/GeniUnc,f,0.64,869,605,,1608,-0.99
60562,McMullan2,speed_day2,CC008/GeniUnc,f,1.71,880,605,,1608,-0.61
60562,McMullan2,speed_day2,CC008/GeniUnc,f,1.36,856:1608f,605,,1608,-0.74
60562,McMullan2,speed_day2,CC009/Unc,f,6.08,3015,605,,1609,0.07
60562,McMullan2,speed_day2,CC009/Unc,f,6.31,3016,605,,1609,0.38
60562,McMullan2,speed_day2,CC009/Unc,f,6.95,3027,605,,1609,1.24
60562,McMullan2,speed_day2,CC009/Unc,f,5.90,3142,605,,1609,-0.17
60562,McMullan2,speed_day2,CC009/Unc,f,4.90,3014,605,,1609,-1.51
60562,McMullan2,speed_day2,CC010/GeniUnc,f,3.29,3779,605,,1610,0.42
60562,McMullan2,speed_day2,CC010/GeniUnc,f,2.35,3780,605,,1610,-0.21
60562,McMullan2,speed_day2,CC010/GeniUnc,f,0.19,3781,605,,1610,-1.65
60562,McMullan2,speed_day2,CC010/GeniUnc,f,3.62,3790,605,,1610,0.64
60562,McMullan2,speed_day2,CC010/GeniUnc,f,3.84,3756,605,,1610,0.79
60562,McMullan2,speed_day2,CC011/Unc,f,11.68,3071,605,,1611,1.13
60562,McMullan2,speed_day2,CC011/Unc,f,6.42,3073,605,,1611,-0.38
60562,McMullan2,speed_day2,CC011/Unc,f,5.11,2913,605,,1611,-0.76
60562,McMullan2,speed_day2,CC013/GeniUnc,f,2.41,1152,605,,1613,-1.70
60562,McMullan2,speed_day2,CC013/GeniUnc,f,3.98,1056,605,,1613,0.52
60562,McMullan2,speed_day2,CC013/GeniUnc,f,4.30,1104,605,,1613,0.97
60562,McMullan2,speed_day2,CC013/GeniUnc,f,3.56,1125,605,,1613,-0.08
60562,McMullan2,speed_day2,CC013/GeniUnc,f,3.72,1150,605,,1613,0.15
60562,McMullan2,speed_day2,CC013/GeniUnc,f,4.35,1151,605,,1613,1.04
60562,McMullan2,speed_day2,CC013/GeniUnc,f,2.98,1154,605,,1613,-0.90
60562,McMullan2,speed_day2,CC014/Unc,f,5.79,1182,605,,1514,-0.30
60562,McMullan2,speed_day2,CC014/Unc,f,3.74,1084,605,,1514,-0.82
60562,McMullan2,speed_day2,CC014/Unc,f,11.37,1199,605,,1514,1.12
60562,McMullan2,speed_day2,CC015/Unc,f,8.27,1627,605,,1615,-1.27
60562,McMullan2,speed_day2,CC015/Unc,f,12.97,1662,605,,1615,1.03
60562,McMullan2,speed_day2,CC015/Unc,f,10.32,1717,605,,1615,-0.27
60562,McMullan2,speed_day2,CC015/Unc,f,11.91,1718,605,,1615,0.51
60562,McMullan2,speed_day2,CC017/Unc,f,10.48,1491,605,,1617,1.04
60562,McMullan2,speed_day2,CC017/Unc,f,2.61,1472,605,,1617,-0.95
60562,McMullan2,speed_day2,CC017/Unc,f,6.04,1517,605,,1617,-0.09
60562,McMullan2,speed_day2,CC019/TauUnc,f,9.25,7457,605,,1619,0.83
60562,McMullan2,speed_day2,CC019/TauUnc,f,4.95,7440,605,,1619,-0.92
60562,McMullan2,speed_day2,CC019/TauUnc,f,9.76,7455,605,,1619,1.04
60562,McMullan2,speed_day2,CC019/TauUnc,f,4.34,7456,605,,1619,-1.16
60562,McMullan2,speed_day2,CC019/TauUnc,f,7.73,7559,605,,1619,0.21
60562,McMullan2,speed_day2,CC021/Unc,f,4.54,1537,605,,1621,-0.88
60562,McMullan2,speed_day2,CC021/Unc,f,5.53,1395,605,,1621,-0.20
60562,McMullan2,speed_day2,CC021/Unc,f,7.41,1536,605,,1621,1.09
60562,McMullan2,speed_day2,CC022/GeniUnc,f,10.82,667,605,,1622,0.98
60562,McMullan2,speed_day2,CC022/GeniUnc,f,2.07,535,605,,1622,-1.40
60562,McMullan2,speed_day2,CC022/GeniUnc,f,7.91,510,605,,1622,0.19
60562,McMullan2,speed_day2,CC022/GeniUnc,f,8.01,596,605,,1622,0.22
60562,McMullan2,speed_day2,CC023/GeniUnc,f,8.80,697,605,,1623,0.89
60562,McMullan2,speed_day2,CC023/GeniUnc,f,2.43,676,605,,1623,-1.08
60562,McMullan2,speed_day2,CC023/GeniUnc,f,6.52,716,605,,1623,0.19
60562,McMullan2,speed_day2,CC024/GeniUnc,f,13.06,1029,605,,1624,0.68
60562,McMullan2,speed_day2,CC024/GeniUnc,f,13.66,1026,605,,1624,0.96
60562,McMullan2,speed_day2,CC024/GeniUnc,f,9.00,1053:1624f,605,,1624,-1.18
60562,McMullan2,speed_day2,CC024/GeniUnc,f,10.56,1054:1624f,605,,1624,-0.46
60562,McMullan2,speed_day2,CC025/GeniUnc,f,7.55,1057,605,,1625,0.90
60562,McMullan2,speed_day2,CC025/GeniUnc,f,3.43,1052,605,,1625,-1.08
60562,McMullan2,speed_day2,CC025/GeniUnc,f,6.03,1054:1625f,605,,1625,0.17
60562,McMullan2,speed_day2,CC027/GeniUnc,f,7.97,759,605,,1627,-1.65
60562,McMullan2,speed_day2,CC027/GeniUnc,f,13.31,773,605,,1627,0.35
60562,McMullan2,speed_day2,CC027/GeniUnc,f,16.01,1083,605,,1627,1.37
60562,McMullan2,speed_day2,CC027/GeniUnc,f,11.54,749,605,,1627,-0.31
60562,McMullan2,speed_day2,CC027/GeniUnc,f,11.99,758,605,,1627,-0.14
60562,McMullan2,speed_day2,CC027/GeniUnc,f,13.39,1072,605,,1627,0.38
60562,McMullan2,speed_day2,CC028/GeniUnc,f,2.37,1053:1628f,605,,1628,0.25
60562,McMullan2,speed_day2,CC028/GeniUnc,f,1.95,954,605,,1628,-1.35
60562,McMullan2,speed_day2,CC028/GeniUnc,f,2.32,953,605,,1628,0.06
60562,McMullan2,speed_day2,CC028/GeniUnc,f,2.58,1132,605,,1628,1.05
60562,McMullan2,speed_day2,CC029/Unc,f,9.97,721,605,,1629,0.72
60562,McMullan2,speed_day2,CC029/Unc,f,8.40,710,605,,1629,-1.14
60562,McMullan2,speed_day2,CC029/Unc,f,9.72,711,605,,1629,0.42
60562,McMullan2,speed_day2,CC032/GeniUnc,f,7.89,1421,605,,1632,0.71
60562,McMullan2,speed_day2,CC032/GeniUnc,f,7.48,1420,605,,1632,-0.71
60562,McMullan2,speed_day2,CC035/Unc,f,5.42,1502,605,,1635,-1.15
60562,McMullan2,speed_day2,CC035/Unc,f,7.44,1639,605,,1635,0.63
60562,McMullan2,speed_day2,CC035/Unc,f,8.20,1656,605,,1635,1.29
60562,McMullan2,speed_day2,CC035/Unc,f,6.74,1579,605,,1635,0.01
60562,McMullan2,speed_day2,CC035/Unc,f,5.85,1566,605,,1635,-0.78
60562,McMullan2,speed_day2,CC040/TauUnc,f,5.30,4562,605,,1640,-0.77
60562,McMullan2,speed_day2,CC040/TauUnc,f,13.68,4556,605,,1640,0.99
60562,McMullan2,speed_day2,CC040/TauUnc,f,10.56,4553,605,,1640,0.34
60562,McMullan2,speed_day2,CC040/TauUnc,f,12.58,4557,605,,1640,0.76
60562,McMullan2,speed_day2,CC040/TauUnc,f,2.67,4561,605,,1640,-1.32
60562,McMullan2,speed_day2,CC043/GeniUnc,f,10.24,825,605,,1643,1.39
60562,McMullan2,speed_day2,CC043/GeniUnc,f,7.60,826,605,,1643,0.73
60562,McMullan2,speed_day2,CC043/GeniUnc,f,1.67,834,605,,1643,-0.75
60562,McMullan2,speed_day2,CC043/GeniUnc,f,1.44,835,605,,1643,-0.81
60562,McMullan2,speed_day2,CC043/GeniUnc,f,2.45,850,605,,1643,-0.56
60562,McMullan2,speed_day2,CC044/Unc,f,5.50,1550,605,,1644,0.01
60562,McMullan2,speed_day2,CC044/Unc,f,7.12,1521,605,,1644,1.00
60562,McMullan2,speed_day2,CC044/Unc,f,3.85,1527,605,,1644,-1.00
60562,McMullan2,speed_day2,CC045/GeniUnc,f,1.15,820,605,,1645,-0.73
60562,McMullan2,speed_day2,CC045/GeniUnc,f,1.91,727,605,,1645,-0.41
60562,McMullan2,speed_day2,CC045/GeniUnc,f,1.20,842,605,,1645,-0.71
60562,McMullan2,speed_day2,CC045/GeniUnc,f,6.79,888,605,,1645,1.66
60562,McMullan2,speed_day2,CC045/GeniUnc,f,3.32,896,605,,1645,0.19
60562,McMullan2,speed_day2,CC046/Unc,f,11.67,1257,605,,1646,0.88
60562,McMullan2,speed_day2,CC046/Unc,f,2.60,1159,605,,1646,-1.09
60562,McMullan2,speed_day2,CC046/Unc,f,8.54,1141,605,,1646,0.20
60562,McMullan2,speed_day2,CC051/TauUnc,f,3.40,6022,605,,1651,0.50
60562,McMullan2,speed_day2,CC051/TauUnc,f,2.90,5051,605,,1651,0.16
60562,McMullan2,speed_day2,CC051/TauUnc,f,0.50,5269,605,,1651,-1.45
60562,McMullan2,speed_day2,CC051/TauUnc,f,3.82,5982,605,,1651,0.78
60562,McMullan2,speed_day2,CC052/GeniUnc,f,3.53,682,605,,1652,1.15
60562,McMullan2,speed_day2,CC052/GeniUnc,f,2.11,699,605,,1652,-0.63
60562,McMullan2,speed_day2,CC052/GeniUnc,f,2.20,714,605,,1652,-0.52
60562,McMullan2,speed_day2,CC055/TauUnc,f,6.84,3823,605,,1655,-0.18
60562,McMullan2,speed_day2,CC055/TauUnc,f,13.02,3850,605,,1655,1.57
60562,McMullan2,speed_day2,CC055/TauUnc,f,2.96,3854,605,,1655,-1.29
60562,McMullan2,speed_day2,CC055/TauUnc,f,11.12,3808,605,,1655,1.03
60562,McMullan2,speed_day2,CC055/TauUnc,f,8.11,3812,605,,1655,0.18
60562,McMullan2,speed_day2,CC055/TauUnc,f,3.68,3822,605,,1655,-1.08
60562,McMullan2,speed_day2,CC055/TauUnc,f,8.90,3804,605,,1655,0.40
60562,McMullan2,speed_day2,CC055/TauUnc,f,5.25,3802,605,,1655,-0.64
60562,McMullan2,speed_day2,CC058/Unc,f,3.50,778,605,,1658,-0.36
60562,McMullan2,speed_day2,CC058/Unc,f,3.86,777:1658f,605,,1658,-0.15
60562,McMullan2,speed_day2,CC058/Unc,f,7.88,695,605,,1658,2.24
60562,McMullan2,speed_day2,CC058/Unc,f,3.64,765,605,,1658,-0.28
60562,McMullan2,speed_day2,CC058/Unc,f,3.28,713,605,,1658,-0.49
60562,McMullan2,speed_day2,CC058/Unc,f,3.65,775,605,,1658,-0.27
60562,McMullan2,speed_day2,CC058/Unc,f,2.98,776,605,,1658,-0.67
60562,McMullan2,speed_day2,CC059/TauUnc,f,0.64,4541,605,,1659,-1.10
60562,McMullan2,speed_day2,CC059/TauUnc,f,1.91,4540,605,,1659,0.23
60562,McMullan2,speed_day2,CC059/TauUnc,f,2.51,4564,605,,1659,0.86
60562,McMullan2,speed_day2,CC060/Unc,f,11.72,847,605,,1660,0.86
60562,McMullan2,speed_day2,CC060/Unc,f,10.02,849,605,,1660,0.50
60562,McMullan2,speed_day2,CC060/Unc,f,2.48,854,605,,1660,-1.10
60562,McMullan2,speed_day2,CC060/Unc,f,13.61,911,605,,1660,1.27
60562,McMullan2,speed_day2,CC060/Unc,f,4.32,856:1660f,605,,1660,-0.71
60562,McMullan2,speed_day2,CC060/Unc,f,3.78,838,605,,1660,-0.82
60562,McMullan2,speed_day2,CC062/Unc,f,9.51,878,605,,1662,0.76
60562,McMullan2,speed_day2,CC062/Unc,f,7.36,912,605,,1662,-0.10
60562,McMullan2,speed_day2,CC062/Unc,f,9.83,913,605,,1662,0.89
60562,McMullan2,speed_day2,CC062/Unc,f,7.74,916,605,,1662,0.05
60562,McMullan2,speed_day2,CC062/Unc,f,3.58,873,605,,1662,-1.61
60562,McMullan2,speed_day2,CC063/Unc,f,4.68,907,605,,1663,-0.94
60562,McMullan2,speed_day2,CC063/Unc,f,6.36,901,605,,1663,0.85
60562,McMullan2,speed_day2,CC063/Unc,f,4.82,902,605,,1663,-0.79
60562,McMullan2,speed_day2,CC063/Unc,f,6.39,906,605,,1663,0.88
60562,McMullan2,speed_day2,CC065/Unc,f,4.15,3912,605,,1665,-1.34
60562,McMullan2,speed_day2,CC065/Unc,f,8.80,3920,605,,1665,0.72
60562,McMullan2,speed_day2,CC065/Unc,f,7.87,3910,605,,1665,0.31
60562,McMullan2,speed_day2,CC065/Unc,f,5.53,3909,605,,1665,-0.73
60562,McMullan2,speed_day2,CC065/Unc,f,9.49,3911,605,,1665,1.03
60562,McMullan2,speed_day2,CC068/TauUnc,f,6.86,4279,605,,1668,0.15
60562,McMullan2,speed_day2,CC068/TauUnc,f,10.83,4187,605,,1668,1.29
60562,McMullan2,speed_day2,CC068/TauUnc,f,2.51,4238,605,,1668,-1.10
60562,McMullan2,speed_day2,CC068/TauUnc,f,5.22,4185,605,,1668,-0.33
60562,McMullan2,speed_day2,CC070/TauUnc,f,3.00,3908,605,,1670,-0.42
60562,McMullan2,speed_day2,CC070/TauUnc,f,13.95,3874,605,,1670,1.14
60562,McMullan2,speed_day2,CC070/TauUnc,f,0.86,3902,605,,1670,-0.72
60562,McMullan2,speed_day2,CC071/TauUnc,f,11.55,3635,605,,1671,1.18
60562,McMullan2,speed_day2,CC071/TauUnc,f,6.47,3565,605,,1671,-1.25
60562,McMullan2,speed_day2,CC071/TauUnc,f,8.91,3640,605,,1671,-0.08
60562,McMullan2,speed_day2,CC071/TauUnc,f,9.41,3636,605,,1671,0.16
60562,McMullan2,speed_day2,CC075/Unc,f,6.93,799,605,,1675,0.33
60562,McMullan2,speed_day2,CC075/Unc,f,8.20,777:1675f,605,,1675,0.84
60562,McMullan2,speed_day2,CC075/Unc,f,6.79,772,605,,1675,0.28
60562,McMullan2,speed_day2,CC075/Unc,f,2.46,771,605,,1675,-1.45
