measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111191,Auwerx1,bw_13wks_HFD,BXD1,m,32.84,001-0526,1023,,1101,0.0
111191,Auwerx1,bw_13wks_HFD,BXD1,m,28.68,001-0527,1023,,1101,-1.33
111191,Auwerx1,bw_13wks_HFD,BXD1,m,37.34,001-0528,1023,,1101,1.44
111191,Auwerx1,bw_13wks_HFD,BXD1,m,33.54,001-0529,1023,,1101,0.22
111191,Auwerx1,bw_13wks_HFD,BXD1,m,31.8,001-0530,1023,,1101,-0.33
111191,Auwerx1,bw_13wks_HFD,BXD100,m,34.97,100-0160,1023,,1100,-0.43
111191,Auwerx1,bw_13wks_HFD,BXD100,m,37.35,100-0158,1023,,1100,0.47
111191,Auwerx1,bw_13wks_HFD,BXD100,m,32.6,100-0157,1023,,1100,-1.33
111191,Auwerx1,bw_13wks_HFD,BXD100,m,39.65,100-0159,1023,,1100,1.35
111191,Auwerx1,bw_13wks_HFD,BXD100,m,35.97,100-0156,1023,,1100,-0.05
111191,Auwerx1,bw_13wks_HFD,BXD101,m,39.6,101-0459,1023,,1091,0.2
111191,Auwerx1,bw_13wks_HFD,BXD101,m,37.61,101-0458,1023,,1091,-1.39
111191,Auwerx1,bw_13wks_HFD,BXD101,m,39.57,101-0457,1023,,1091,0.18
111191,Auwerx1,bw_13wks_HFD,BXD101,m,40.6,101-0456,1023,,1091,1.0
111191,Auwerx1,bw_13wks_HFD,BXD11,m,38.73,011-0002,1023,,1111,-0.96
111191,Auwerx1,bw_13wks_HFD,BXD11,m,44.23,011-0003,1023,,1111,0.47
111191,Auwerx1,bw_13wks_HFD,BXD11,m,40.5,011-0004,1023,,1111,-0.5
111191,Auwerx1,bw_13wks_HFD,BXD11,m,40.41,011-0005,1023,,1111,-0.53
111191,Auwerx1,bw_13wks_HFD,BXD11,m,48.29,011-0001,1023,,1111,1.52
111191,Auwerx1,bw_13wks_HFD,BXD12,m,26.31,012-0595,1023,,3374,0.23
111191,Auwerx1,bw_13wks_HFD,BXD12,m,25.54,012-0594,1023,,3374,-0.99
111191,Auwerx1,bw_13wks_HFD,BXD12,m,27.05,012-0593,1023,,3374,1.4
111191,Auwerx1,bw_13wks_HFD,BXD12,m,26.36,012-0592,1023,,3374,0.31
111191,Auwerx1,bw_13wks_HFD,BXD12,m,25.57,012-0596,1023,,3374,-0.95
111191,Auwerx1,bw_13wks_HFD,BXD16,m,48.4,016-16_3,1023,,1116,-0.04
111191,Auwerx1,bw_13wks_HFD,BXD16,m,50.5,016-16_2,1023,,1116,0.81
111191,Auwerx1,bw_13wks_HFD,BXD16,m,51.38,016-56-2,1023,,1116,1.17
111191,Auwerx1,bw_13wks_HFD,BXD16,m,46.57,016-56_3,1023,,1116,-0.78
111191,Auwerx1,bw_13wks_HFD,BXD16,m,45.6,016-86_2,1023,,1116,-1.17
111191,Auwerx1,bw_13wks_HFD,BXD2,m,41.02,002-0582,1023,,1102,0.16
111191,Auwerx1,bw_13wks_HFD,BXD2,m,31.65,002-0578,1023,,1102,-1.76
111191,Auwerx1,bw_13wks_HFD,BXD2,m,42.65,002-0579,1023,,1102,0.5
111191,Auwerx1,bw_13wks_HFD,BXD2,m,42.72,002-0580,1023,,1102,0.51
111191,Auwerx1,bw_13wks_HFD,BXD2,m,43.15,002-0581,1023,,1102,0.6
111191,Auwerx1,bw_13wks_HFD,BXD27,m,44.64,027-0087,1023,,1127,0.15
111191,Auwerx1,bw_13wks_HFD,BXD27,m,41.33,027-0027,1023,,1127,-1.29
111191,Auwerx1,bw_13wks_HFD,BXD27,m,44.3,027-0097,1023,,1127,0.0
111191,Auwerx1,bw_13wks_HFD,BXD27,m,46.94,027-0067,1023,,1127,1.15
111191,Auwerx1,bw_13wks_HFD,BXD32,m,45.34,032-0488,1023,,1132,0.85
111191,Auwerx1,bw_13wks_HFD,BXD32,m,44.85,032-0486,1023,,1132,0.73
111191,Auwerx1,bw_13wks_HFD,BXD32,m,40.56,032-0487,1023,,1132,-0.3
111191,Auwerx1,bw_13wks_HFD,BXD32,m,36.49,032-0489,1023,,1132,-1.28
111191,Auwerx1,bw_13wks_HFD,BXD34,m,34.27,034-1300,1023,,1134,1.21
111191,Auwerx1,bw_13wks_HFD,BXD34,m,30.22,034-1301,1023,,1134,0.07
111191,Auwerx1,bw_13wks_HFD,BXD34,m,26.5,034-1302,1023,,1134,-0.98
111191,Auwerx1,bw_13wks_HFD,BXD34,m,26.33,034-1303,1023,,1134,-1.03
111191,Auwerx1,bw_13wks_HFD,BXD34,m,32.53,034-1304,1023,,1134,0.72
111191,Auwerx1,bw_13wks_HFD,BXD39,m,41.25,039-0535,1023,,1139,-1.61
111191,Auwerx1,bw_13wks_HFD,BXD39,m,44.06,039-0536,1023,,1139,1.06
111191,Auwerx1,bw_13wks_HFD,BXD39,m,42.8,039-0537,1023,,1139,-0.14
111191,Auwerx1,bw_13wks_HFD,BXD39,m,43.43,039-0538,1023,,1139,0.46
111191,Auwerx1,bw_13wks_HFD,BXD39,m,43.2,039-0539,1023,,1139,0.24
111191,Auwerx1,bw_13wks_HFD,BXD40,m,23.54,040-0509,1023,,1140,-1.33
111191,Auwerx1,bw_13wks_HFD,BXD40,m,24.87,040-0506,1023,,1140,-0.13
111191,Auwerx1,bw_13wks_HFD,BXD40,m,26.14,040-0507,1023,,1140,1.01
111191,Auwerx1,bw_13wks_HFD,BXD40,m,25.51,040-0508,1023,,1140,0.45
111191,Auwerx1,bw_13wks_HFD,BXD43,m,32.21,043-0228,1023,,1143,0.63
111191,Auwerx1,bw_13wks_HFD,BXD43,m,27.92,043-0229,1023,,1143,-1.15
111191,Auwerx1,bw_13wks_HFD,BXD43,m,31.94,043-0230,1023,,1143,0.52
111191,Auwerx1,bw_13wks_HFD,BXD44,m,49.0,044-0011,1023,,1144,0.73
111191,Auwerx1,bw_13wks_HFD,BXD44,m,45.0,044-0012,1023,,1144,-0.5
111191,Auwerx1,bw_13wks_HFD,BXD44,m,45.0,044-0013,1023,,1144,-0.5
111191,Auwerx1,bw_13wks_HFD,BXD44,m,43.0,044-0014,1023,,1144,-1.12
111191,Auwerx1,bw_13wks_HFD,BXD44,m,44.0,044-0015,1023,,1144,-0.81
111191,Auwerx1,bw_13wks_HFD,BXD44,m,52.04,44-2-0171,1023,,1144,1.67
111191,Auwerx1,bw_13wks_HFD,BXD44,m,48.63,44-2-0172,1023,,1144,0.62
111191,Auwerx1,bw_13wks_HFD,BXD44,m,49.64,44-2-0173,1023,,1144,0.93
111191,Auwerx1,bw_13wks_HFD,BXD44,m,43.32,44-2-0174,1023,,1144,-1.02
111191,Auwerx1,bw_13wks_HFD,BXD45,m,31.18,045-0037,1023,,1145,0.86
111191,Auwerx1,bw_13wks_HFD,BXD45,m,30.32,045-0036,1023,,1145,0.29
111191,Auwerx1,bw_13wks_HFD,BXD45,m,30.84,045-0038,1023,,1145,0.63
111191,Auwerx1,bw_13wks_HFD,BXD45,m,29.7,045-0039,1023,,1145,-0.12
111191,Auwerx1,bw_13wks_HFD,BXD45,m,27.35,045-0040,1023,,1145,-1.66
111191,Auwerx1,bw_13wks_HFD,BXD48,m,42.79,048-0300,1023,,1148,0.62
111191,Auwerx1,bw_13wks_HFD,BXD48,m,41.27,048-0296,1023,,1148,0.2
111191,Auwerx1,bw_13wks_HFD,BXD48,m,43.68,048-0297,1023,,1148,0.87
111191,Auwerx1,bw_13wks_HFD,BXD48,m,34.46,048-0298,1023,,1148,-1.68
111191,Auwerx1,bw_13wks_HFD,BXD48,m,40.53,048-0299,1023,,1148,0.0
111191,Auwerx1,bw_13wks_HFD,BXD48a,m,44.37,096-0147,1023,,3375,-0.39
111191,Auwerx1,bw_13wks_HFD,BXD48a,m,45.25,096-0148,1023,,3375,-0.11
111191,Auwerx1,bw_13wks_HFD,BXD48a,m,42.7,096-0149,1023,,3375,-0.91
111191,Auwerx1,bw_13wks_HFD,BXD48a,m,50.11,096-0146,1023,,3375,1.41
111191,Auwerx1,bw_13wks_HFD,BXD49,m,39.26,049-0307,1023,,1149,0.13
111191,Auwerx1,bw_13wks_HFD,BXD49,m,41.55,049-0306,1023,,1149,0.94
111191,Auwerx1,bw_13wks_HFD,BXD49,m,34.57,049-0308,1023,,1149,-1.53
111191,Auwerx1,bw_13wks_HFD,BXD49,m,37.92,049-0309,1023,,1149,-0.35
111191,Auwerx1,bw_13wks_HFD,BXD49,m,41.19,049-0310,1023,,1149,0.81
111191,Auwerx1,bw_13wks_HFD,BXD50,m,36.05,050-0451,1023,,1150,-0.59
111191,Auwerx1,bw_13wks_HFD,BXD50,m,42.63,050-0452,1023,,1150,1.47
111191,Auwerx1,bw_13wks_HFD,BXD50,m,37.23,050-0453,1023,,1150,-0.22
111191,Auwerx1,bw_13wks_HFD,BXD50,m,39.36,050-0454,1023,,1150,0.45
111191,Auwerx1,bw_13wks_HFD,BXD50,m,34.38,050-0455,1023,,1150,-1.11
111191,Auwerx1,bw_13wks_HFD,BXD51,m,36.68,051-0026,1023,,1151,-0.8
111191,Auwerx1,bw_13wks_HFD,BXD51,m,43.18,051-0027,1023,,1151,0.54
111191,Auwerx1,bw_13wks_HFD,BXD51,m,36.28,051-0028,1023,,1151,-0.88
111191,Auwerx1,bw_13wks_HFD,BXD51,m,46.08,051-0030,1023,,1151,1.14
111191,Auwerx1,bw_13wks_HFD,BXD53,m,41.8,053-0550,1023,,1153,1.54
111191,Auwerx1,bw_13wks_HFD,BXD53,m,37.6,053-0551,1023,,1153,0.14
111191,Auwerx1,bw_13wks_HFD,BXD53,m,33.69,053-0552,1023,,1153,-1.17
111191,Auwerx1,bw_13wks_HFD,BXD53,m,35.79,053-0553,1023,,1153,-0.47
111191,Auwerx1,bw_13wks_HFD,BXD53,m,37.1,053-0554,1023,,1153,-0.03
111191,Auwerx1,bw_13wks_HFD,BXD55,m,30.48,055-0056,1023,,1155,0.32
111191,Auwerx1,bw_13wks_HFD,BXD55,m,29.71,055-0057,1023,,1155,-0.41
111191,Auwerx1,bw_13wks_HFD,BXD55,m,31.72,055-0058,1023,,1155,1.5
111191,Auwerx1,bw_13wks_HFD,BXD55,m,28.87,055-0059,1023,,1155,-1.2
111191,Auwerx1,bw_13wks_HFD,BXD55,m,29.92,055-0060,1023,,1155,-0.21
111191,Auwerx1,bw_13wks_HFD,BXD56,m,38.76,056-0406,1023,,1156,0.93
111191,Auwerx1,bw_13wks_HFD,BXD56,m,37.07,056-0407,1023,,1156,-0.29
111191,Auwerx1,bw_13wks_HFD,BXD56,m,38.35,056-0408,1023,,1156,0.64
111191,Auwerx1,bw_13wks_HFD,BXD56,m,35.71,056-0410,1023,,1156,-1.28
111191,Auwerx1,bw_13wks_HFD,BXD6,m,39.12,006-0036-HFD,1023,,1106,0.77
111191,Auwerx1,bw_13wks_HFD,BXD6,m,33.89,006-0006-HFD,1023,,1106,-1.05
111191,Auwerx1,bw_13wks_HFD,BXD6,m,34.05,006-0016-HFD,1023,,1106,-1.0
111191,Auwerx1,bw_13wks_HFD,BXD6,m,37.35,006-0026-HFD,1023,,1106,0.15
111191,Auwerx1,bw_13wks_HFD,BXD6,m,40.16,006-0046-HFD,1023,,1106,1.13
111191,Auwerx1,bw_13wks_HFD,BXD60,m,51.89,060-0489,1023,,1160,0.9
111191,Auwerx1,bw_13wks_HFD,BXD60,m,48.24,060-0488,1023,,1160,-0.75
111191,Auwerx1,bw_13wks_HFD,BXD60,m,46.9,060-0490,1023,,1160,-1.36
111191,Auwerx1,bw_13wks_HFD,BXD60,m,50.94,060-0491,1023,,1160,0.47
111191,Auwerx1,bw_13wks_HFD,BXD60,m,51.54,060-0492,1023,,1160,0.74
111191,Auwerx1,bw_13wks_HFD,BXD61,m,41.31,061-0085,1023,,1161,0.72
111191,Auwerx1,bw_13wks_HFD,BXD61,m,35.8,061-0081,1023,,1161,-1.59
111191,Auwerx1,bw_13wks_HFD,BXD61,m,39.02,061-0083,1023,,1161,-0.24
111191,Auwerx1,bw_13wks_HFD,BXD61,m,40.05,061-0082,1023,,1161,0.19
111191,Auwerx1,bw_13wks_HFD,BXD61,m,41.82,061-0084,1023,,1161,0.93
111191,Auwerx1,bw_13wks_HFD,BXD62,m,38.67,062-0198,1023,,1162,0.77
111191,Auwerx1,bw_13wks_HFD,BXD62,m,35.92,062-0197,1023,,1162,-1.46
111191,Auwerx1,bw_13wks_HFD,BXD62,m,37.96,062-0196,1023,,1162,0.19
111191,Auwerx1,bw_13wks_HFD,BXD62,m,38.34,062-0199,1023,,1162,0.5
111191,Auwerx1,bw_13wks_HFD,BXD63,m,41.44,063-0182,1023,,1163,-0.92
111191,Auwerx1,bw_13wks_HFD,BXD63,m,41.83,063-0183,1023,,1163,-0.8
111191,Auwerx1,bw_13wks_HFD,BXD63,m,46.61,063-0184,1023,,1163,0.72
111191,Auwerx1,bw_13wks_HFD,BXD63,m,47.51,063-0181,1023,,1163,1.0
111191,Auwerx1,bw_13wks_HFD,BXD64,m,35.28,064-0313,1023,,1164,-1.15
111191,Auwerx1,bw_13wks_HFD,BXD64,m,44.51,064-0312,1023,,1164,1.29
111191,Auwerx1,bw_13wks_HFD,BXD64,m,39.43,064-0311,1023,,1164,-0.05
111191,Auwerx1,bw_13wks_HFD,BXD64,m,39.31,064-0314,1023,,1164,-0.09
111191,Auwerx1,bw_13wks_HFD,BXD65,m,47.31,065-0267,1023,,1165,0.05
111191,Auwerx1,bw_13wks_HFD,BXD65,m,48.8,065-0268,1023,,1165,0.56
111191,Auwerx1,bw_13wks_HFD,BXD65,m,49.54,065-0269,1023,,1165,0.81
111191,Auwerx1,bw_13wks_HFD,BXD65,m,43.03,065-0266,1023,,1165,-1.42
111191,Auwerx1,bw_13wks_HFD,BXD65a,m,33.25,097-0436,1023,,3376,-1.42
111191,Auwerx1,bw_13wks_HFD,BXD65a,m,42.6,097-0438,1023,,3376,0.35
111191,Auwerx1,bw_13wks_HFD,BXD65a,m,41.55,097-0439,1023,,3376,0.15
111191,Auwerx1,bw_13wks_HFD,BXD65a,m,45.63,097-0437,1023,,3376,0.92
111191,Auwerx1,bw_13wks_HFD,BXD66,m,34.02,066-0108,1023,,1166,-0.1
111191,Auwerx1,bw_13wks_HFD,BXD66,m,36.02,066-0106,1023,,1166,0.95
111191,Auwerx1,bw_13wks_HFD,BXD66,m,35.73,066-0107,1023,,1166,0.79
111191,Auwerx1,bw_13wks_HFD,BXD66,m,31.22,066-0109,1023,,1166,-1.57
111191,Auwerx1,bw_13wks_HFD,BXD66,m,34.09,066-0110,1023,,1166,-0.07
111191,Auwerx1,bw_13wks_HFD,BXD67,m,41.06,067-0561,1023,,1167,0.47
111191,Auwerx1,bw_13wks_HFD,BXD67,m,44.02,067-0562,1023,,1167,1.1
111191,Auwerx1,bw_13wks_HFD,BXD67,m,37.09,067-0563,1023,,1167,-0.38
111191,Auwerx1,bw_13wks_HFD,BXD67,m,40.39,067-0564,1023,,1167,0.33
111191,Auwerx1,bw_13wks_HFD,BXD67,m,31.76,067-0560,1023,,1167,-1.52
111191,Auwerx1,bw_13wks_HFD,BXD68,m,36.84,068-0336,1023,,1168,1.33
111191,Auwerx1,bw_13wks_HFD,BXD68,m,31.84,068-0337,1023,,1168,0.07
111191,Auwerx1,bw_13wks_HFD,BXD68,m,27.36,068-0338,1023,,1168,-1.06
111191,Auwerx1,bw_13wks_HFD,BXD68,m,30.23,068-0339,1023,,1168,-0.34
111191,Auwerx1,bw_13wks_HFD,BXD69,m,31.93,069-0260,1023,,1169,-0.73
111191,Auwerx1,bw_13wks_HFD,BXD69,m,33.47,069-0259,1023,,1169,-0.28
111191,Auwerx1,bw_13wks_HFD,BXD69,m,33.44,069-0258,1023,,1169,-0.29
111191,Auwerx1,bw_13wks_HFD,BXD69,m,40.52,069-0257,1023,,1169,1.76
111191,Auwerx1,bw_13wks_HFD,BXD69,m,32.85,069-0256,1023,,1169,-0.46
111191,Auwerx1,bw_13wks_HFD,BXD70,m,32.18,070-0066,1023,,1170,-1.27
111191,Auwerx1,bw_13wks_HFD,BXD70,m,40.43,070-0067,1023,,1170,0.38
111191,Auwerx1,bw_13wks_HFD,BXD70,m,44.01,070-0068,1023,,1170,1.1
111191,Auwerx1,bw_13wks_HFD,BXD70,m,37.44,070-0070,1023,,1170,-0.21
111191,Auwerx1,bw_13wks_HFD,BXD71,m,50.03,071-0366,1023,,1171,1.2
111191,Auwerx1,bw_13wks_HFD,BXD71,m,47.0,071-0367,1023,,1171,0.04
111191,Auwerx1,bw_13wks_HFD,BXD71,m,46.93,071-0368,1023,,1171,0.01
111191,Auwerx1,bw_13wks_HFD,BXD71,m,43.66,071-0369,1023,,1171,-1.25
111191,Auwerx1,bw_13wks_HFD,BXD73,m,35.85,073-0050,1023,,1173,-0.51
111191,Auwerx1,bw_13wks_HFD,BXD73,m,33.48,073-0049,1023,,1173,-1.08
111191,Auwerx1,bw_13wks_HFD,BXD73,m,44.72,073-0048,1023,,1173,1.6
111191,Auwerx1,bw_13wks_HFD,BXD73,m,37.78,073-0047,1023,,1173,-0.05
111191,Auwerx1,bw_13wks_HFD,BXD73,m,38.18,073-0046,1023,,1173,0.04
111191,Auwerx1,bw_13wks_HFD,BXD73a,m,41.31,080-0116,1023,,3378,0.88
111191,Auwerx1,bw_13wks_HFD,BXD73a,m,41.12,080-0117,1023,,3378,0.81
111191,Auwerx1,bw_13wks_HFD,BXD73a,m,39.59,080-0118,1023,,3378,0.33
111191,Auwerx1,bw_13wks_HFD,BXD73a,m,36.84,080-0119,1023,,3378,-0.55
111191,Auwerx1,bw_13wks_HFD,BXD73a,m,33.94,080-0120,1023,,3378,-1.47
111191,Auwerx1,bw_13wks_HFD,BXD73b,m,38.63,103-0893,1023,,3379,-1.53
111191,Auwerx1,bw_13wks_HFD,BXD73b,m,44.07,103-0892,1023,,3379,0.21
111191,Auwerx1,bw_13wks_HFD,BXD73b,m,45.63,103-0891,1023,,3379,0.71
111191,Auwerx1,bw_13wks_HFD,BXD73b,m,42.26,103-0886,1023,,3379,-0.37
111191,Auwerx1,bw_13wks_HFD,BXD73b,m,46.47,103-0885,1023,,3379,0.98
111191,Auwerx1,bw_13wks_HFD,BXD75,m,36.91,075-0077,1023,,1175,-1.75
111191,Auwerx1,bw_13wks_HFD,BXD75,m,40.37,075-0076,1023,,1175,0.22
111191,Auwerx1,bw_13wks_HFD,BXD75,m,41.04,075-0078,1023,,1175,0.6
111191,Auwerx1,bw_13wks_HFD,BXD75,m,41.18,075-0079,1023,,1175,0.68
111191,Auwerx1,bw_13wks_HFD,BXD75,m,40.41,075-0080,1023,,1175,0.24
111191,Auwerx1,bw_13wks_HFD,BXD77,m,43.78,077-0516,1023,,1177,0.99
111191,Auwerx1,bw_13wks_HFD,BXD77,m,43.05,077-0519,1023,,1177,0.83
111191,Auwerx1,bw_13wks_HFD,BXD77,m,40.16,077-0518,1023,,1177,0.21
111191,Auwerx1,bw_13wks_HFD,BXD77,m,33.01,077-0517,1023,,1177,-1.35
111191,Auwerx1,bw_13wks_HFD,BXD77,m,36.06,077-0520,1023,,1177,-0.68
111191,Auwerx1,bw_13wks_HFD,BXD79,m,39.81,079-0445,1023,,1179,0.31
111191,Auwerx1,bw_13wks_HFD,BXD79,m,34.7,079-0446,1023,,1179,-1.75
111191,Auwerx1,bw_13wks_HFD,BXD79,m,39.49,079-0447,1023,,1179,0.18
111191,Auwerx1,bw_13wks_HFD,BXD79,m,40.65,079-0448,1023,,1179,0.65
111191,Auwerx1,bw_13wks_HFD,BXD79,m,40.54,079-0449,1023,,1179,0.61
111191,Auwerx1,bw_13wks_HFD,BXD8,m,25.79,008-0002,1023,,1108,-1.69
111191,Auwerx1,bw_13wks_HFD,BXD8,m,29.82,008-0003,1023,,1108,-0.06
111191,Auwerx1,bw_13wks_HFD,BXD8,m,30.82,008-0004,1023,,1108,0.35
111191,Auwerx1,bw_13wks_HFD,BXD8,m,31.95,008-0005,1023,,1108,0.81
111191,Auwerx1,bw_13wks_HFD,BXD8,m,31.4,008-0001,1023,,1108,0.59
111191,Auwerx1,bw_13wks_HFD,BXD81,m,38.08,081-0327,1023,,1181,-0.79
111191,Auwerx1,bw_13wks_HFD,BXD81,m,42.84,081-0329,1023,,1181,0.73
111191,Auwerx1,bw_13wks_HFD,BXD81,m,37.65,081-0330,1023,,1181,-0.93
111191,Auwerx1,bw_13wks_HFD,BXD81,m,43.68,081-0326,1023,,1181,0.99
111191,Auwerx1,bw_13wks_HFD,BXD83,m,27.85,083-0167,1023,,1183,-1.25
111191,Auwerx1,bw_13wks_HFD,BXD83,m,36.96,083-0168,1023,,1183,1.19
111191,Auwerx1,bw_13wks_HFD,BXD83,m,32.25,083-0169,1023,,1183,-0.07
111191,Auwerx1,bw_13wks_HFD,BXD83,m,32.99,083-0166,1023,,1183,0.13
111191,Auwerx1,bw_13wks_HFD,BXD84,m,43.99,084-0277,1023,,1184,1.47
111191,Auwerx1,bw_13wks_HFD,BXD84,m,38.72,084-0278,1023,,1184,-0.59
111191,Auwerx1,bw_13wks_HFD,BXD84,m,38.47,084-0279,1023,,1184,-0.69
111191,Auwerx1,bw_13wks_HFD,BXD84,m,39.74,084-0276,1023,,1184,-0.19
111191,Auwerx1,bw_13wks_HFD,BXD85,m,45.01,085-0798,1023,,1185,-0.7
111191,Auwerx1,bw_13wks_HFD,BXD85,m,49.47,085-0799,1023,,1185,1.06
111191,Auwerx1,bw_13wks_HFD,BXD85,m,44.29,085-0800,1023,,1185,-0.99
111191,Auwerx1,bw_13wks_HFD,BXD85,m,48.4,085-0797,1023,,1185,0.64
111191,Auwerx1,bw_13wks_HFD,BXD87,m,26.53,087-0099,1023,,1187,-1.7
111191,Auwerx1,bw_13wks_HFD,BXD87,m,29.07,087-0098,1023,,1187,0.43
111191,Auwerx1,bw_13wks_HFD,BXD87,m,29.12,087-0097,1023,,1187,0.47
111191,Auwerx1,bw_13wks_HFD,BXD87,m,29.55,087-0096,1023,,1187,0.83
111191,Auwerx1,bw_13wks_HFD,BXD87,m,28.53,087-0100,1023,,1187,-0.03
111191,Auwerx1,bw_13wks_HFD,BXD89,m,35.1,089-0219,1023,,1189,-0.71
111191,Auwerx1,bw_13wks_HFD,BXD89,m,34.41,089-0216,1023,,1189,-0.98
111191,Auwerx1,bw_13wks_HFD,BXD89,m,39.68,089-0217,1023,,1189,1.08
111191,Auwerx1,bw_13wks_HFD,BXD89,m,38.46,089-0218,1023,,1189,0.61
111191,Auwerx1,bw_13wks_HFD,BXD90,m,35.91,090-0206,1023,,1190,-1.29
111191,Auwerx1,bw_13wks_HFD,BXD90,m,38.75,090-0207,1023,,1190,0.31
111191,Auwerx1,bw_13wks_HFD,BXD90,m,40.16,090-0208,1023,,1190,1.11
111191,Auwerx1,bw_13wks_HFD,BXD90,m,37.98,090-0209,1023,,1190,-0.12
111191,Auwerx1,bw_13wks_HFD,BXD95,m,36.5,095-0246,1023,,1195,-1.38
111191,Auwerx1,bw_13wks_HFD,BXD95,m,39.41,095-0247,1023,,1195,-0.3
111191,Auwerx1,bw_13wks_HFD,BXD95,m,40.51,095-0248,1023,,1195,0.11
111191,Auwerx1,bw_13wks_HFD,BXD95,m,40.65,095-0249,1023,,1195,0.16
111191,Auwerx1,bw_13wks_HFD,BXD95,m,43.98,095-0250,1023,,1195,1.4
111191,Auwerx1,bw_13wks_HFD,BXD98,m,43.81,098-0416,1023,,1198,0.19
111191,Auwerx1,bw_13wks_HFD,BXD98,m,43.66,098-0417,1023,,1198,0.07
111191,Auwerx1,bw_13wks_HFD,BXD98,m,44.12,098-0418,1023,,1198,0.44
111191,Auwerx1,bw_13wks_HFD,BXD98,m,44.78,098-0419,1023,,1198,0.97
111191,Auwerx1,bw_13wks_HFD,BXD98,m,41.48,098-0420,1023,,1198,-1.68
111191,Auwerx1,bw_13wks_HFD,BXD99,m,43.73,099-0346,1023,,1199,1.47
111191,Auwerx1,bw_13wks_HFD,BXD99,m,40.04,099-0347,1023,,1199,-0.01
111191,Auwerx1,bw_13wks_HFD,BXD99,m,39.36,099-0348,1023,,1199,-0.29
111191,Auwerx1,bw_13wks_HFD,BXD99,m,40.46,099-0349,1023,,1199,0.15
111191,Auwerx1,bw_13wks_HFD,BXD99,m,36.78,099-0350,1023,,1199,-1.32
111191,Auwerx1,bw_13wks_HFD,C57BL/6J,m,28.83,BL6-0126,1023,000664,7,-0.39
111191,Auwerx1,bw_13wks_HFD,C57BL/6J,m,30.71,BL6-0127,1023,000664,7,0.79
111191,Auwerx1,bw_13wks_HFD,C57BL/6J,m,29.24,BL6-0128,1023,000664,7,-0.13
111191,Auwerx1,bw_13wks_HFD,C57BL/6J,m,31.26,BL6-0129,1023,000664,7,1.13
111191,Auwerx1,bw_13wks_HFD,C57BL/6J,m,27.22,BL6-0130,1023,000664,7,-1.39
111191,Auwerx1,bw_13wks_HFD,DBA/2J,m,32.43,DBA-0136,1023,000671,8,-0.93
111191,Auwerx1,bw_13wks_HFD,DBA/2J,m,39.62,DBA-0140,1023,000671,8,1.67
111191,Auwerx1,bw_13wks_HFD,DBA/2J,m,34.39,DBA-0139,1023,000671,8,-0.22
111191,Auwerx1,bw_13wks_HFD,DBA/2J,m,33.47,DBA-0138,1023,000671,8,-0.55
111191,Auwerx1,bw_13wks_HFD,DBA/2J,m,35.12,DBA-0137,1023,000671,8,0.04
