measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,1,3,394,002448,3,-0.21
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,0,2,394,002448,3,-0.78
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,0,1,394,002448,3,-0.78
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,1,8,394,002448,3,-0.21
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,1,7,394,002448,3,-0.21
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,5,6,394,002448,3,2.05
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,3,5,394,002448,3,0.92
39418,Crowley1,vertical_actd30,129S1/SvImJ,m,0,4,394,002448,3,-0.78
39418,Crowley1,vertical_actd30,A/J,m,34,10,394,000646,4,0.47
39418,Crowley1,vertical_actd30,A/J,m,5,11,394,000646,4,-1.29
39418,Crowley1,vertical_actd30,A/J,m,23,12,394,000646,4,-0.19
39418,Crowley1,vertical_actd30,A/J,m,49,13,394,000646,4,1.39
39418,Crowley1,vertical_actd30,A/J,m,20,9,394,000646,4,-0.38
39418,Crowley1,vertical_actd30,AKR/J,m,107,18,394,000648,15,0.25
39418,Crowley1,vertical_actd30,AKR/J,m,56,14,394,000648,15,-0.63
39418,Crowley1,vertical_actd30,AKR/J,m,74,15,394,000648,15,-0.32
39418,Crowley1,vertical_actd30,AKR/J,m,186,16,394,000648,15,1.61
39418,Crowley1,vertical_actd30,AKR/J,m,40,17,394,000648,15,-0.91
39418,Crowley1,vertical_actd30,BALB/cByJ,m,112,19,394,001026,50,0.80
39418,Crowley1,vertical_actd30,BALB/cByJ,m,12,20,394,001026,50,-1.32
39418,Crowley1,vertical_actd30,BALB/cByJ,m,123,21,394,001026,50,1.04
39418,Crowley1,vertical_actd30,BALB/cByJ,m,41,23,394,001026,50,-0.71
39418,Crowley1,vertical_actd30,BALB/cByJ,m,83,22,394,001026,50,0.19
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,33,29,394,002282,1,-0.33
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,23,24,394,002282,1,-0.70
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,48,25,394,002282,1,0.22
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,83,26,394,002282,1,1.52
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,9,27,394,002282,1,-1.22
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,27,28,394,002282,1,-0.56
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,81,30,394,002282,1,1.45
39418,Crowley1,vertical_actd30,BTBR T<+> Itpr3<tf>/J,m,32,31,394,002282,1,-0.37
39418,Crowley1,vertical_actd30,C3H/HeJ,m,15,36,394,000659,6,-0.85
39418,Crowley1,vertical_actd30,C3H/HeJ,m,6,32,394,000659,6,-1.07
39418,Crowley1,vertical_actd30,C3H/HeJ,m,49,33,394,000659,6,-0.03
39418,Crowley1,vertical_actd30,C3H/HeJ,m,78,34,394,000659,6,0.67
39418,Crowley1,vertical_actd30,C3H/HeJ,m,104,35,394,000659,6,1.29
39418,Crowley1,vertical_actd30,C57BL/6J,m,175,37,394,000664,7,-0.44
39418,Crowley1,vertical_actd30,C57BL/6J,m,211,41,394,000664,7,-0.20
39418,Crowley1,vertical_actd30,C57BL/6J,m,142,40,394,000664,7,-0.66
39418,Crowley1,vertical_actd30,C57BL/6J,m,172,39,394,000664,7,-0.46
39418,Crowley1,vertical_actd30,C57BL/6J,m,502,38,394,000664,7,1.76
39418,Crowley1,vertical_actd30,C57BLKS/J,m,38,45,394,000662,35,-1.11
39418,Crowley1,vertical_actd30,C57BLKS/J,m,121,42,394,000662,35,0.27
39418,Crowley1,vertical_actd30,C57BLKS/J,m,127,43,394,000662,35,0.37
39418,Crowley1,vertical_actd30,C57BLKS/J,m,52,46,394,000662,35,-0.88
39418,Crowley1,vertical_actd30,C57BLKS/J,m,185,44,394,000662,35,1.34
39418,Crowley1,vertical_actd30,CAST/EiJ,m,1063,49,394,000928,2,1.73
39418,Crowley1,vertical_actd30,CAST/EiJ,m,429,50,394,000928,2,-0.41
39418,Crowley1,vertical_actd30,CAST/EiJ,m,538,51,394,000928,2,-0.04
39418,Crowley1,vertical_actd30,CAST/EiJ,m,323,47,394,000928,2,-0.77
39418,Crowley1,vertical_actd30,CAST/EiJ,m,401,48,394,000928,2,-0.51
39418,Crowley1,vertical_actd30,CBA/J,m,381,55,394,000656,16,0.25
39418,Crowley1,vertical_actd30,CBA/J,m,233,56,394,000656,16,-0.98
39418,Crowley1,vertical_actd30,CBA/J,m,301,54,394,000656,16,-0.42
39418,Crowley1,vertical_actd30,CBA/J,m,296,53,394,000656,16,-0.46
39418,Crowley1,vertical_actd30,CBA/J,m,546,52,394,000656,16,1.61
39418,Crowley1,vertical_actd30,DBA/2J,m,375,59,394,000671,8,0.00
39418,Crowley1,vertical_actd30,DBA/2J,m,388,58,394,000671,8,0.15
39418,Crowley1,vertical_actd30,DBA/2J,m,332,57,394,000671,8,-0.50
39418,Crowley1,vertical_actd30,DBA/2J,m,295,65,394,000671,8,-0.93
39418,Crowley1,vertical_actd30,DBA/2J,m,250,64,394,000671,8,-1.45
39418,Crowley1,vertical_actd30,DBA/2J,m,440,63,394,000671,8,0.75
39418,Crowley1,vertical_actd30,DBA/2J,m,395,62,394,000671,8,0.23
39418,Crowley1,vertical_actd30,DBA/2J,m,550,61,394,000671,8,2.02
39418,Crowley1,vertical_actd30,DBA/2J,m,351,60,394,000671,8,-0.28
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,58,69,394,002243,154,-0.38
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,79,72,394,002243,154,0.31
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,55,71,394,002243,154,-0.47
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,105,66,394,002243,154,1.15
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,93,67,394,002243,154,0.76
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,84,68,394,002243,154,0.47
39418,Crowley1,vertical_actd30,DDY/JclSidSeyFrkJ,m,13,70,394,002243,154,-1.84
39418,Crowley1,vertical_actd30,FVB/NJ,m,1604,76,394,001800,9,1.29
39418,Crowley1,vertical_actd30,FVB/NJ,m,1071,75,394,001800,9,-0.27
39418,Crowley1,vertical_actd30,FVB/NJ,m,1417,74,394,001800,9,0.74
39418,Crowley1,vertical_actd30,FVB/NJ,m,772,77,394,001800,9,-1.15
39418,Crowley1,vertical_actd30,FVB/NJ,m,951,73,394,001800,9,-0.62
39418,Crowley1,vertical_actd30,KK/HlJ,m,112,79,394,002106,18,0.88
39418,Crowley1,vertical_actd30,KK/HlJ,m,99,80,394,002106,18,0.59
39418,Crowley1,vertical_actd30,KK/HlJ,m,11,81,394,002106,18,-1.41
39418,Crowley1,vertical_actd30,KK/HlJ,m,112,82,394,002106,18,0.88
39418,Crowley1,vertical_actd30,KK/HlJ,m,31,83,394,002106,18,-0.95
39418,Crowley1,vertical_actd30,KK/HlJ,m,108,84,394,002106,18,0.79
39418,Crowley1,vertical_actd30,KK/HlJ,m,39,78,394,002106,18,-0.77
39418,Crowley1,vertical_actd30,MA/MyJ,m,221,89,394,000677,20,-1.01
39418,Crowley1,vertical_actd30,MA/MyJ,m,684,85,394,000677,20,1.55
39418,Crowley1,vertical_actd30,MA/MyJ,m,548,86,394,000677,20,0.80
39418,Crowley1,vertical_actd30,MA/MyJ,m,298,87,394,000677,20,-0.58
39418,Crowley1,vertical_actd30,MA/MyJ,m,404,90,394,000677,20,0.00
39418,Crowley1,vertical_actd30,MA/MyJ,m,266,88,394,000677,20,-0.76
39418,Crowley1,vertical_actd30,MOLF/EiJ,m,146,94,394,000550,40,0.76
39418,Crowley1,vertical_actd30,MOLF/EiJ,m,36,92,394,000550,40,-1.26
39418,Crowley1,vertical_actd30,MOLF/EiJ,m,110,91,394,000550,40,0.10
39418,Crowley1,vertical_actd30,MOLF/EiJ,m,65,93,394,000550,40,-0.73
39418,Crowley1,vertical_actd30,MOLF/EiJ,m,167,95,394,000550,40,1.14
39418,Crowley1,vertical_actd30,MRL/MpJ,m,400,96,394,000486,58,1.17
39418,Crowley1,vertical_actd30,MRL/MpJ,m,177,99,394,000486,58,-0.68
39418,Crowley1,vertical_actd30,MRL/MpJ,m,139,98,394,000486,58,-0.99
39418,Crowley1,vertical_actd30,MRL/MpJ,m,376,97,394,000486,58,0.97
39418,Crowley1,vertical_actd30,MRL/MpJ,m,201,100,394,000486,58,-0.48
39418,Crowley1,vertical_actd30,MSM/MsJ,m,352,105,394,003719,120,1.95
39418,Crowley1,vertical_actd30,MSM/MsJ,m,115,106,394,003719,120,0.15
39418,Crowley1,vertical_actd30,MSM/MsJ,m,51,104,394,003719,120,-0.34
39418,Crowley1,vertical_actd30,MSM/MsJ,m,15,103,394,003719,120,-0.61
39418,Crowley1,vertical_actd30,MSM/MsJ,m,41,102,394,003719,120,-0.42
39418,Crowley1,vertical_actd30,MSM/MsJ,m,0,101,394,003719,120,-0.73
39418,Crowley1,vertical_actd30,NOD/ShiLtJ,m,549,108,394,001976,13,0.55
39418,Crowley1,vertical_actd30,NOD/ShiLtJ,m,624,109,394,001976,13,1.07
39418,Crowley1,vertical_actd30,NOD/ShiLtJ,m,419,110,394,001976,13,-0.34
39418,Crowley1,vertical_actd30,NOD/ShiLtJ,m,246,111,394,001976,13,-1.54
39418,Crowley1,vertical_actd30,NOD/ShiLtJ,m,507,107,394,001976,13,0.26
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,87,114,394,002423,34,-0.96
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,451,113,394,002423,34,0.07
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,1128,112,394,002423,34,1.97
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,342,119,394,002423,34,-0.24
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,166,118,394,002423,34,-0.73
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,243,117,394,002423,34,-0.52
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,217,116,394,002423,34,-0.59
39418,Crowley1,vertical_actd30,NON/ShiLtJ,m,783,115,394,002423,34,1.00
39418,Crowley1,vertical_actd30,NZL/LtJ,m,123,120,394,005067,169,1.45
39418,Crowley1,vertical_actd30,NZL/LtJ,m,51,127,394,005067,169,-0.83
39418,Crowley1,vertical_actd30,NZL/LtJ,m,94,126,394,005067,169,0.53
39418,Crowley1,vertical_actd30,NZL/LtJ,m,89,125,394,005067,169,0.38
39418,Crowley1,vertical_actd30,NZL/LtJ,m,56,124,394,005067,169,-0.67
39418,Crowley1,vertical_actd30,NZL/LtJ,m,40,123,394,005067,169,-1.17
39418,Crowley1,vertical_actd30,NZL/LtJ,m,51,122,394,005067,169,-0.83
39418,Crowley1,vertical_actd30,NZL/LtJ,m,113,121,394,005067,169,1.13
39418,Crowley1,vertical_actd30,NZO/HlLtJ,m,79,131,394,002105,122,1.36
39418,Crowley1,vertical_actd30,NZO/HlLtJ,m,43,128,394,002105,122,-0.02
39418,Crowley1,vertical_actd30,NZO/HlLtJ,m,35,129,394,002105,122,-0.33
39418,Crowley1,vertical_actd30,NZO/HlLtJ,m,17,130,394,002105,122,-1.02
39418,Crowley1,vertical_actd30,NZW/LacJ,m,103,133,394,001058,36,-0.42
39418,Crowley1,vertical_actd30,NZW/LacJ,m,123,136,394,001058,36,-0.02
39418,Crowley1,vertical_actd30,NZW/LacJ,m,208,135,394,001058,36,1.67
39418,Crowley1,vertical_actd30,NZW/LacJ,m,75,134,394,001058,36,-0.98
39418,Crowley1,vertical_actd30,NZW/LacJ,m,111,132,394,001058,36,-0.26
39418,Crowley1,vertical_actd30,PWK/PhJ,m,121,141,394,003715,217,0.07
39418,Crowley1,vertical_actd30,PWK/PhJ,m,101,137,394,003715,217,-0.28
39418,Crowley1,vertical_actd30,PWK/PhJ,m,116,138,394,003715,217,-0.02
39418,Crowley1,vertical_actd30,PWK/PhJ,m,45,139,394,003715,217,-1.28
39418,Crowley1,vertical_actd30,PWK/PhJ,m,202,140,394,003715,217,1.51
39418,Crowley1,vertical_actd30,SJL/J,m,106,146,394,000686,17,-0.70
39418,Crowley1,vertical_actd30,SJL/J,m,239,142,394,000686,17,0.99
39418,Crowley1,vertical_actd30,SJL/J,m,255,145,394,000686,17,1.19
39418,Crowley1,vertical_actd30,SJL/J,m,109,143,394,000686,17,-0.66
39418,Crowley1,vertical_actd30,SJL/J,m,96,144,394,000686,17,-0.82
39418,Crowley1,vertical_actd30,SM/J,m,368,153,394,000687,31,-0.54
39418,Crowley1,vertical_actd30,SM/J,m,761,152,394,000687,31,1.38
39418,Crowley1,vertical_actd30,SM/J,m,322,151,394,000687,31,-0.77
39418,Crowley1,vertical_actd30,SM/J,m,416,147,394,000687,31,-0.31
39418,Crowley1,vertical_actd30,SM/J,m,488,148,394,000687,31,0.04
39418,Crowley1,vertical_actd30,SM/J,m,449,149,394,000687,31,-0.15
39418,Crowley1,vertical_actd30,SM/J,m,803,154,394,000687,31,1.59
39418,Crowley1,vertical_actd30,SM/J,m,225,150,394,000687,31,-1.25
39418,Crowley1,vertical_actd30,WSB/EiJ,m,415,155,394,001145,42,0.63
39418,Crowley1,vertical_actd30,WSB/EiJ,m,160,157,394,001145,42,-1.66
39418,Crowley1,vertical_actd30,WSB/EiJ,m,343,158,394,001145,42,-0.02
39418,Crowley1,vertical_actd30,WSB/EiJ,m,361,159,394,001145,42,0.14
39418,Crowley1,vertical_actd30,WSB/EiJ,m,446,156,394,001145,42,0.91
