measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50159,HMDPpheno6,urea,129X1/SvJ,m,1263955.8,119,501,000691,47,0.00
50159,HMDPpheno6,urea,A/J,m,2605432.5,35,501,000646,4,0.71
50159,HMDPpheno6,urea,A/J,m,1640232.1,120,501,000646,4,-0.71
50159,HMDPpheno6,urea,AKR/J,m,753306.4,121,501,000648,15,0.00
50159,HMDPpheno6,urea,AXB10/PgnJ,m,1080016.1,9,501,001681,231,0.00
50159,HMDPpheno6,urea,AXB12/PgnJ,m,1135374.1,10,501,001683,232,0.00
50159,HMDPpheno6,urea,AXB13/PgnJ,m,1171113.0,11,501,001826,233,0.00
50159,HMDPpheno6,urea,AXB15/PgnJ,m,2354131.5,12,501,001685,234,0.00
50159,HMDPpheno6,urea,AXB19a/PgnJ,m,4034074.5,14,501,001686,235,0.00
50159,HMDPpheno6,urea,AXB19b/PgnJ,m,7813408.5,15,501,001688,238,0.71
50159,HMDPpheno6,urea,AXB19b/PgnJ,m,1815070.0,16,501,001688,238,-0.71
50159,HMDPpheno6,urea,AXB19/PgnJ,m,3459384.8,13,501,001687,236,0.00
50159,HMDPpheno6,urea,AXB1/PgnJ,m,3765204.5,8,501,001673,230,0.00
50159,HMDPpheno6,urea,AXB23/PgnJ,m,1037941.1,18,501,001690,239,0.00
50159,HMDPpheno6,urea,AXB24/PgnJ,m,1072405.6,20,501,001691,240,-0.71
50159,HMDPpheno6,urea,AXB24/PgnJ,m,1635224.6,19,501,001691,240,0.71
50159,HMDPpheno6,urea,AXB2/PgnJ,m,1674961.5,17,501,001674,237,0.00
50159,HMDPpheno6,urea,AXB4/PgnJ,m,1766496.6,21,501,001676,241,0.00
50159,HMDPpheno6,urea,AXB5/PgnJ,m,623511.7,22,501,001677,242,0.00
50159,HMDPpheno6,urea,AXB6/PgnJ,m,1099522.1,23,501,001678,243,0.00
50159,HMDPpheno6,urea,AXB8/PgnJ,m,1263673.9,24,501,001679,244,0.00
50159,HMDPpheno6,urea,BALB/cJ,m,2791945.0,122,501,000651,5,1.14
50159,HMDPpheno6,urea,BALB/cJ,m,1259001.8,31,501,000651,5,-0.71
50159,HMDPpheno6,urea,BALB/cJ,m,1492154.9,30,501,000651,5,-0.43
50159,HMDPpheno6,urea,BTBR T<+> Itpr3<tf>/J,m,2264383.0,123,501,002282,1,0.00
50159,HMDPpheno6,urea,BUB/BnJ,m,2331689.3,124,501,000653,24,0.00
50159,HMDPpheno6,urea,BXA11/PgnJ,m,774859.0,37,501,001699,246,0.00
50159,HMDPpheno6,urea,BXA12/PgnJ,m,1339956.3,38,501,001700,247,0.00
50159,HMDPpheno6,urea,BXA13/PgnJ,m,1509876.5,39,501,001701,248,0.00
50159,HMDPpheno6,urea,BXA14/PgnJ,m,2331321.0,40,501,001702,249,0.00
50159,HMDPpheno6,urea,BXA16/PgnJ,m,1757091.5,42,501,001703,250,-0.71
50159,HMDPpheno6,urea,BXA16/PgnJ,m,2053057.3,41,501,001703,250,0.71
50159,HMDPpheno6,urea,BXA1/PgnJ,m,947263.6,36,501,001692,245,0.00
50159,HMDPpheno6,urea,BXA24/PgnJ,m,3442434.0,44,501,001710,253,0.00
50159,HMDPpheno6,urea,BXA25/PgnJ,m,1307187.1,45,501,001711,254,0.00
50159,HMDPpheno6,urea,BXA26/PgnJ,m,1694290.8,46,501,001999,255,0.00
50159,HMDPpheno6,urea,BXA2/PgnJ,m,1857147.1,43,501,001693,252,0.00
50159,HMDPpheno6,urea,BXA4/PgnJ,m,1657549.1,47,501,001694,256,0.00
50159,HMDPpheno6,urea,BXA7/PgnJ,m,2980766.0,48,501,001696,257,0.00
50159,HMDPpheno6,urea,BXA8/PgnJ,m,1538693.5,49,501,001697,258,0.00
50159,HMDPpheno6,urea,BXD11/TyJ,m,1038183.0,51,501,000012,423,0.00
50159,HMDPpheno6,urea,BXD12/TyJ,m,1224319.0,52,501,000045,424,0.00
50159,HMDPpheno6,urea,BXD13/TyJ,m,629600.6,53,501,000040,425,0.00
50159,HMDPpheno6,urea,BXD14/TyJ,m,2637365.8,54,501,000329,426,0.00
50159,HMDPpheno6,urea,BXD15/TyJ,m,2004388.6,55,501,000095,427,0.00
50159,HMDPpheno6,urea,BXD18/TyJ,m,1110925.8,56,501,000015,429,0.00
50159,HMDPpheno6,urea,BXD19/TyJ,m,1589849.8,58,501,000010,430,-0.71
50159,HMDPpheno6,urea,BXD19/TyJ,m,1731729.9,57,501,000010,430,0.71
50159,HMDPpheno6,urea,BXD1/TyJ,m,1749142.8,50,501,000036,422,0.00
50159,HMDPpheno6,urea,BXD20/TyJ,m,2414023.3,60,501,000330,432,0.00
50159,HMDPpheno6,urea,BXD21/TyJ,m,1619874.5,61,501,000077,433,0.00
50159,HMDPpheno6,urea,BXD22/TyJ,m,2176588.5,62,501,000043,434,0.00
50159,HMDPpheno6,urea,BXD24/TyJ,m,1331958.6,63,501,005243,458,0.00
50159,HMDPpheno6,urea,BXD24/TyJ-Cep290<rd16>/J,m,1041931.4,64,501,000031,436,0.00
50159,HMDPpheno6,urea,BXD28/TyJ,m,1215340.5,66,501,000047,439,0.71
50159,HMDPpheno6,urea,BXD28/TyJ,m,1080211.5,65,501,000047,439,-0.71
50159,HMDPpheno6,urea,BXD29-Tlr4<lps-2J>/J,m,3171549.8,67,501,000029,440,0.00
50159,HMDPpheno6,urea,BXD2/TyJ,m,2519608.5,59,501,000075,431,0.00
50159,HMDPpheno6,urea,BXD32/TyJ,m,2994429.8,68,501,000078,443,0.00
50159,HMDPpheno6,urea,BXD33/TyJ,m,2793542.8,69,501,003222,444,0.00
50159,HMDPpheno6,urea,BXD34/TyJ,m,1414130.4,70,501,003223,445,0.00
50159,HMDPpheno6,urea,BXD36/TyJ,m,1028230.8,71,501,003225,447,0.00
50159,HMDPpheno6,urea,BXD38/TyJ,m,869154.9,72,501,003227,449,0.00
50159,HMDPpheno6,urea,BXD39/TyJ,m,2210456.8,73,501,003228,450,0.00
50159,HMDPpheno6,urea,BXD40/TyJ,m,1547406.4,74,501,003229,451,0.00
50159,HMDPpheno6,urea,BXD42/TyJ,m,2111578.3,75,501,003230,453,0.00
50159,HMDPpheno6,urea,BXD5/TyJ,m,2517351.5,76,501,000037,457,0.00
50159,HMDPpheno6,urea,BXD6/TyJ,m,1729332.4,77,501,000007,454,0.00
50159,HMDPpheno6,urea,BXD8/TyJ,m,1454427.0,78,501,000084,455,0.00
50159,HMDPpheno6,urea,BXD9/TyJ,m,1166909.6,79,501,000105,456,0.00
50159,HMDPpheno6,urea,BXH10/TyJ,m,898400.8,80,501,000032,470,0.00
50159,HMDPpheno6,urea,BXH19/TyJ,m,2958867.0,81,501,000033,474,0.00
50159,HMDPpheno6,urea,BXH20/KccJ,m,2096602.8,83,501,003784,486,0.00
50159,HMDPpheno6,urea,BXH22/KccJ,m,1131601.3,84,501,003786,488,0.00
50159,HMDPpheno6,urea,BXH2/TyJ,m,1657644.8,82,501,000034,475,0.00
50159,HMDPpheno6,urea,BXH4/TyJ,m,2045404.0,85,501,000011,477,-0.71
50159,HMDPpheno6,urea,BXH4/TyJ,m,2861168.8,86,501,000011,477,0.71
50159,HMDPpheno6,urea,BXH6/TyJ,m,8772504.0,87,501,000038,478,0.00
50159,HMDPpheno6,urea,BXH7/TyJ,m,1475036.4,88,501,000014,479,0.00
50159,HMDPpheno6,urea,BXH8/TyJ,m,1915164.8,89,501,000076,480,0.00
50159,HMDPpheno6,urea,BXH9/TyJ,m,1397705.5,90,501,000008,481,0.00
50159,HMDPpheno6,urea,C3H/HeJ,m,1907689.1,125,501,000659,6,-0.71
50159,HMDPpheno6,urea,C3H/HeJ,m,2061795.0,34,501,000659,6,0.71
50159,HMDPpheno6,urea,C57BL/6J,m,2440966.0,26,501,000664,7,0.55
50159,HMDPpheno6,urea,C57BL/6J,m,2438364.0,25,501,000664,7,0.54
50159,HMDPpheno6,urea,C57BL/6J,m,1739743.5,27,501,000664,7,-0.48
50159,HMDPpheno6,urea,C57BL/6J,m,1021543.9,28,501,000664,7,-1.53
50159,HMDPpheno6,urea,C57BL/6J,m,2691315.5,29,501,000664,7,0.91
50159,HMDPpheno6,urea,C57L/J,m,1051649.4,126,501,000668,37,0.00
50159,HMDPpheno6,urea,C58/J,m,4564098.5,127,501,000669,28,0.00
50159,HMDPpheno6,urea,CAST/EiJ,m,1947521.1,128,501,000928,2,0.00
50159,HMDPpheno6,urea,CBA/J,m,649071.8,129,501,000656,16,0.00
50159,HMDPpheno6,urea,CE/J,m,2041544.0,130,501,000657,25,0.00
50159,HMDPpheno6,urea,CXB11/HiAJ,m,8079206.0,94,501,001632,402,0.71
50159,HMDPpheno6,urea,CXB11/HiAJ,m,1378777.3,95,501,001632,402,-0.71
50159,HMDPpheno6,urea,CXB12/HiAJ,m,686807.7,96,501,001633,403,-0.71
50159,HMDPpheno6,urea,CXB12/HiAJ,m,1603407.0,97,501,001633,403,0.71
50159,HMDPpheno6,urea,CXB13/HiAJ,m,1899919.0,100,501,001634,404,-0.58
50159,HMDPpheno6,urea,CXB13/HiAJ,m,1904993.6,99,501,001634,404,-0.57
50159,HMDPpheno6,urea,CXB13/HiAJ,m,3508587.8,98,501,001634,404,1.15
50159,HMDPpheno6,urea,CXB1/ByJ,m,1491478.6,93,501,000351,400,-1.14
50159,HMDPpheno6,urea,CXB1/ByJ,m,2505394.3,91,501,000351,400,0.73
50159,HMDPpheno6,urea,CXB1/ByJ,m,2336491.0,92,501,000351,400,0.41
50159,HMDPpheno6,urea,CXB2/ByJ,m,1098284.1,103,501,000352,413,-0.08
50159,HMDPpheno6,urea,CXB2/ByJ,m,1807167.9,102,501,000352,413,1.04
50159,HMDPpheno6,urea,CXB2/ByJ,m,546238.3,101,501,000352,413,-0.96
50159,HMDPpheno6,urea,CXB3/ByJ,m,2032491.8,104,501,000353,405,-0.71
50159,HMDPpheno6,urea,CXB3/ByJ,m,2070098.9,105,501,000353,405,0.71
50159,HMDPpheno6,urea,CXB4/ByJ,m,1119044.8,107,501,000354,414,-0.71
50159,HMDPpheno6,urea,CXB4/ByJ,m,4069252.3,106,501,000354,414,0.71
50159,HMDPpheno6,urea,CXB6/ByJ,m,2280836.0,109,501,000356,407,1.15
50159,HMDPpheno6,urea,CXB6/ByJ,m,1417913.1,108,501,000356,407,-0.64
50159,HMDPpheno6,urea,CXB6/ByJ,m,1479889.0,110,501,000356,407,-0.51
50159,HMDPpheno6,urea,CXB7/ByJ,m,2043431.8,111,501,000357,408,-0.71
50159,HMDPpheno6,urea,CXB7/ByJ,m,2397342.0,112,501,000357,408,0.71
50159,HMDPpheno6,urea,CXB8/HiAJ,m,3222598.5,114,501,001629,409,0.92
50159,HMDPpheno6,urea,CXB8/HiAJ,m,1496720.0,113,501,001629,409,-1.06
50159,HMDPpheno6,urea,CXB8/HiAJ,m,2544046.3,115,501,001629,409,0.14
50159,HMDPpheno6,urea,CXB9/HiAJ,m,987179.9,117,501,001630,410,-1.03
50159,HMDPpheno6,urea,CXB9/HiAJ,m,1295523.3,116,501,001630,410,0.07
50159,HMDPpheno6,urea,CXB9/HiAJ,m,1543504.3,118,501,001630,410,0.96
50159,HMDPpheno6,urea,DBA/2J,m,1266251.4,33,501,000671,8,1.29
50159,HMDPpheno6,urea,DBA/2J,m,670506.6,131,501,000671,8,-0.97
50159,HMDPpheno6,urea,DBA/2J,m,991831.7,132,501,000671,8,0.25
50159,HMDPpheno6,urea,DBA/2J,m,772871.5,32,501,000671,8,-0.58
50159,HMDPpheno6,urea,FVB/NJ,m,1714413.0,133,501,001800,9,0.00
50159,HMDPpheno6,urea,I/LnJ,m,3194276.5,134,501,000674,30,0.00
50159,HMDPpheno6,urea,KK/HlJ,m,2334594.3,135,501,002106,18,0.00
50159,HMDPpheno6,urea,LG/J,m,1846281.8,136,501,000675,78,0.00
50159,HMDPpheno6,urea,LP/J,m,1101680.3,137,501,000676,10,0.00
50159,HMDPpheno6,urea,MA/MyJ,m,1189759.1,138,501,000677,20,0.00
50159,HMDPpheno6,urea,NOD/ShiLtJ,m,670999.2,139,501,001976,13,0.00
50159,HMDPpheno6,urea,NON/ShiLtJ,m,2276000.3,140,501,002423,34,0.00
50159,HMDPpheno6,urea,NZW/LacJ,m,1695084.0,141,501,001058,36,0.00
50159,HMDPpheno6,urea,PL/J,m,2369337.5,142,501,000680,14,0.00
50159,HMDPpheno6,urea,RIIIS/J,m,1251875.3,143,501,000683,26,0.00
50159,HMDPpheno6,urea,SEA/GnJ,m,939272.6,144,501,000644,29,0.00
50159,HMDPpheno6,urea,SJL/J,m,1970455.8,145,501,000686,17,0.00
50159,HMDPpheno6,urea,SM/J,m,1843711.9,146,501,000687,31,0.00
50159,HMDPpheno6,urea,SWR/J,m,1660042.3,147,501,000689,12,0.00
