measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52443,Wiltshire4,Bcells_Ida_B,129S1/SvImJ,m,130.46,IDA_16,524,002448,3,-0.23
52443,Wiltshire4,Bcells_Ida_B,129S1/SvImJ,m,63.08,IDA_13,524,002448,3,-1.05
52443,Wiltshire4,Bcells_Ida_B,129S1/SvImJ,m,143.00,IDA_14,524,002448,3,-0.07
52443,Wiltshire4,Bcells_Ida_B,129S1/SvImJ,m,259.75,IDA_15,524,002448,3,1.35
52443,Wiltshire4,Bcells_Ida_B,129X1/SvJ,m,87.62,IDA_135,524,000691,47,1.08
52443,Wiltshire4,Bcells_Ida_B,129X1/SvJ,m,72.78,IDA_133,524,000691,47,-0.81
52443,Wiltshire4,Bcells_Ida_B,129X1/SvJ,m,84.00,IDA_134,524,000691,47,0.62
52443,Wiltshire4,Bcells_Ida_B,129X1/SvJ,m,72.20,IDA_136,524,000691,47,-0.89
52443,Wiltshire4,Bcells_Ida_B,A/J,m,105.05,IDA_255,524,000646,4,0.65
52443,Wiltshire4,Bcells_Ida_B,A/J,m,108.48,IDA_253,524,000646,4,0.93
52443,Wiltshire4,Bcells_Ida_B,A/J,m,81.56,IDA_254,524,000646,4,-1.27
52443,Wiltshire4,Bcells_Ida_B,A/J,m,93.17,IDA_256,524,000646,4,-0.32
52443,Wiltshire4,Bcells_Ida_B,AKR/J,m,94.10,IDA_375,524,000648,15,-0.07
52443,Wiltshire4,Bcells_Ida_B,AKR/J,m,82.23,IDA_373,524,000648,15,-1.16
52443,Wiltshire4,Bcells_Ida_B,AKR/J,m,108.90,IDA_374,524,000648,15,1.28
52443,Wiltshire4,Bcells_Ida_B,AKR/J,m,94.33,IDA_376,524,000648,15,-0.05
52443,Wiltshire4,Bcells_Ida_B,BALB/cByJ,m,113.45,IDA_495,524,001026,50,1.47
52443,Wiltshire4,Bcells_Ida_B,BALB/cByJ,m,93.62,IDA_493,524,001026,50,-0.76
52443,Wiltshire4,Bcells_Ida_B,BALB/cByJ,m,97.31,IDA_494,524,001026,50,-0.34
52443,Wiltshire4,Bcells_Ida_B,BALB/cByJ,m,97.00,IDA_496,524,001026,50,-0.38
52443,Wiltshire4,Bcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,98.68,IDA_614,524,002282,1,1.07
52443,Wiltshire4,Bcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,62.92,IDA_613,524,002282,1,-0.90
52443,Wiltshire4,Bcells_Ida_B,BTBR T<+> Itpr3<tf>/J,m,76.22,IDA_615,524,002282,1,-0.17
52443,Wiltshire4,Bcells_Ida_B,C3H/HeJ,m,90.63,IDA_855,524,000659,6,-0.65
52443,Wiltshire4,Bcells_Ida_B,C3H/HeJ,m,95.63,IDA_853,524,000659,6,0.34
52443,Wiltshire4,Bcells_Ida_B,C3H/HeJ,m,89.18,IDA_854,524,000659,6,-0.94
52443,Wiltshire4,Bcells_Ida_B,C3H/HeJ,m,100.21,IDA_856,524,000659,6,1.25
52443,Wiltshire4,Bcells_Ida_B,C57BL/6J,m,91.22,IDA_975,524,000664,7,0.11
52443,Wiltshire4,Bcells_Ida_B,C57BL/6J,m,97.61,IDA_973,524,000664,7,0.66
52443,Wiltshire4,Bcells_Ida_B,C57BL/6J,m,97.71,IDA_974,524,000664,7,0.67
52443,Wiltshire4,Bcells_Ida_B,C57BL/6J,m,73.20,IDA_976,524,000664,7,-1.45
52443,Wiltshire4,Bcells_Ida_B,C57BLKS/J,m,88.57,IDA_1093,524,000662,35,1.10
52443,Wiltshire4,Bcells_Ida_B,C57BLKS/J,m,81.67,IDA_1094,524,000662,35,0.58
52443,Wiltshire4,Bcells_Ida_B,C57BLKS/J,m,60.68,IDA_1095,524,000662,35,-0.98
52443,Wiltshire4,Bcells_Ida_B,C57BLKS/J,m,64.41,IDA_1096,524,000662,35,-0.70
52443,Wiltshire4,Bcells_Ida_B,C57BR/cdJ,m,90.31,IDA_1213,524,000667,32,0.57
52443,Wiltshire4,Bcells_Ida_B,C57BR/cdJ,m,86.42,IDA_1214,524,000667,32,-0.13
52443,Wiltshire4,Bcells_Ida_B,C57BR/cdJ,m,92.25,IDA_1215,524,000667,32,0.91
52443,Wiltshire4,Bcells_Ida_B,C57BR/cdJ,m,79.61,IDA_1216,524,000667,32,-1.35
52443,Wiltshire4,Bcells_Ida_B,C58/J,m,92.40,IDA_1334,524,000669,28,-0.71
52443,Wiltshire4,Bcells_Ida_B,C58/J,m,101.90,IDA_1333,524,000669,28,0.71
52443,Wiltshire4,Bcells_Ida_B,CBA/J,m,81.20,IDA_1455,524,000656,16,-1.33
52443,Wiltshire4,Bcells_Ida_B,CBA/J,m,97.68,IDA_1453,524,000656,16,0.13
52443,Wiltshire4,Bcells_Ida_B,CBA/J,m,97.38,IDA_1454,524,000656,16,0.11
52443,Wiltshire4,Bcells_Ida_B,CBA/J,m,108.46,IDA_1456,524,000656,16,1.09
52443,Wiltshire4,Bcells_Ida_B,CZECHII/EiJ,m,92.48,IDA_1575,524,001144,43,0.39
52443,Wiltshire4,Bcells_Ida_B,CZECHII/EiJ,m,78.54,IDA_1573,524,001144,43,-1.06
52443,Wiltshire4,Bcells_Ida_B,CZECHII/EiJ,m,83.61,IDA_1574,524,001144,43,-0.53
52443,Wiltshire4,Bcells_Ida_B,CZECHII/EiJ,m,100.40,IDA_1576,524,001144,43,1.20
52443,Wiltshire4,Bcells_Ida_B,DBA/2J,m,90.28,IDA_1695,524,000671,8,0.46
52443,Wiltshire4,Bcells_Ida_B,DBA/2J,m,50.64,IDA_1693,524,000671,8,-1.04
52443,Wiltshire4,Bcells_Ida_B,DBA/2J,m,109.13,IDA_1694,524,000671,8,1.17
52443,Wiltshire4,Bcells_Ida_B,DBA/2J,m,62.81,IDA_1696,524,000671,8,-0.58
52443,Wiltshire4,Bcells_Ida_B,FVB/NJ,m,76.00,IDA_1815,524,001800,9,-0.63
52443,Wiltshire4,Bcells_Ida_B,FVB/NJ,m,88.52,IDA_1813,524,001800,9,0.52
52443,Wiltshire4,Bcells_Ida_B,FVB/NJ,m,95.15,IDA_1814,524,001800,9,1.13
52443,Wiltshire4,Bcells_Ida_B,FVB/NJ,m,71.82,IDA_1816,524,001800,9,-1.02
52443,Wiltshire4,Bcells_Ida_B,I/LnJ,m,65.02,IDA_1935,524,000674,30,0.17
52443,Wiltshire4,Bcells_Ida_B,I/LnJ,m,48.76,IDA_1933,524,000674,30,-0.48
52443,Wiltshire4,Bcells_Ida_B,I/LnJ,m,93.76,IDA_1934,524,000674,30,1.32
52443,Wiltshire4,Bcells_Ida_B,I/LnJ,m,35.89,IDA_1936,524,000674,30,-1.00
52443,Wiltshire4,Bcells_Ida_B,KK/HlJ,m,88.60,IDA_2054,524,002106,18,-0.42
52443,Wiltshire4,Bcells_Ida_B,KK/HlJ,m,95.92,IDA_2056,524,002106,18,0.22
52443,Wiltshire4,Bcells_Ida_B,KK/HlJ,m,107.86,IDA_2053,524,002106,18,1.27
52443,Wiltshire4,Bcells_Ida_B,KK/HlJ,m,81.04,IDA_2055,524,002106,18,-1.08
52443,Wiltshire4,Bcells_Ida_B,LG/J,m,87.12,IDA_2175,524,000675,78,1.29
52443,Wiltshire4,Bcells_Ida_B,LG/J,m,72.64,IDA_2176,524,000675,78,-0.38
52443,Wiltshire4,Bcells_Ida_B,LG/J,m,77.42,IDA_2174,524,000675,78,0.17
52443,Wiltshire4,Bcells_Ida_B,LG/J,m,66.67,IDA_2173,524,000675,78,-1.08
52443,Wiltshire4,Bcells_Ida_B,LP/J,m,69.73,IDA_2296,524,000676,10,-0.58
52443,Wiltshire4,Bcells_Ida_B,LP/J,m,81.78,IDA_2293,524,000676,10,1.48
52443,Wiltshire4,Bcells_Ida_B,LP/J,m,69.38,IDA_2294,524,000676,10,-0.64
52443,Wiltshire4,Bcells_Ida_B,LP/J,m,71.60,IDA_2295,524,000676,10,-0.26
52443,Wiltshire4,Bcells_Ida_B,MA/MyJ,m,95.34,IDA_2415,524,000677,20,0.36
52443,Wiltshire4,Bcells_Ida_B,MA/MyJ,m,72.99,IDA_2413,524,000677,20,-1.49
52443,Wiltshire4,Bcells_Ida_B,MA/MyJ,m,98.57,IDA_2414,524,000677,20,0.62
52443,Wiltshire4,Bcells_Ida_B,MA/MyJ,m,97.16,IDA_2416,524,000677,20,0.51
52443,Wiltshire4,Bcells_Ida_B,NOD/ShiLtJ,m,69.44,IDA_2535,524,001976,13,-1.19
52443,Wiltshire4,Bcells_Ida_B,NOD/ShiLtJ,m,80.73,IDA_2533,524,001976,13,-0.46
52443,Wiltshire4,Bcells_Ida_B,NOD/ShiLtJ,m,100.21,IDA_2534,524,001976,13,0.81
52443,Wiltshire4,Bcells_Ida_B,NOD/ShiLtJ,m,100.78,IDA_2536,524,001976,13,0.84
52443,Wiltshire4,Bcells_Ida_B,NON/ShiLtJ,m,98.31,IDA_2655,524,002423,34,0.77
52443,Wiltshire4,Bcells_Ida_B,NON/ShiLtJ,m,57.47,IDA_2653,524,002423,34,-1.21
52443,Wiltshire4,Bcells_Ida_B,NON/ShiLtJ,m,100.31,IDA_2654,524,002423,34,0.87
52443,Wiltshire4,Bcells_Ida_B,NON/ShiLtJ,m,73.34,IDA_2656,524,002423,34,-0.44
52443,Wiltshire4,Bcells_Ida_B,NZB/BlNJ,m,94.24,IDA_2775,524,000684,11,0.50
52443,Wiltshire4,Bcells_Ida_B,NZB/BlNJ,m,94.24,IDA_2773,524,000684,11,0.50
52443,Wiltshire4,Bcells_Ida_B,NZB/BlNJ,m,94.24,IDA_2774,524,000684,11,0.50
52443,Wiltshire4,Bcells_Ida_B,NZB/BlNJ,m,91.47,IDA_2776,524,000684,11,-1.50
52443,Wiltshire4,Bcells_Ida_B,NZO/HlLtJ,m,40.51,IDA_2895,524,002105,122,-0.92
52443,Wiltshire4,Bcells_Ida_B,NZO/HlLtJ,m,66.55,IDA_2893,524,002105,122,1.26
52443,Wiltshire4,Bcells_Ida_B,NZO/HlLtJ,m,43.43,IDA_2894,524,002105,122,-0.68
52443,Wiltshire4,Bcells_Ida_B,NZO/HlLtJ,m,55.60,IDA_2896,524,002105,122,0.34
52443,Wiltshire4,Bcells_Ida_B,NZW/LacJ,m,81.72,IDA_3015,524,001058,36,0.47
52443,Wiltshire4,Bcells_Ida_B,NZW/LacJ,m,78.93,IDA_3013,524,001058,36,-0.10
52443,Wiltshire4,Bcells_Ida_B,NZW/LacJ,m,84.16,IDA_3014,524,001058,36,0.98
52443,Wiltshire4,Bcells_Ida_B,NZW/LacJ,m,72.90,IDA_3016,524,001058,36,-1.35
52443,Wiltshire4,Bcells_Ida_B,PERA/EiJ,m,77.55,IDA_3135,524,000930,41,0.02
52443,Wiltshire4,Bcells_Ida_B,PERA/EiJ,m,57.77,IDA_3133,524,000930,41,-0.84
52443,Wiltshire4,Bcells_Ida_B,PERA/EiJ,m,63.74,IDA_3134,524,000930,41,-0.58
52443,Wiltshire4,Bcells_Ida_B,PERA/EiJ,m,109.26,IDA_3136,524,000930,41,1.40
52443,Wiltshire4,Bcells_Ida_B,PL/J,m,102.52,IDA_3253,524,000680,14,0.85
52443,Wiltshire4,Bcells_Ida_B,PL/J,m,101.17,IDA_3254,524,000680,14,0.71
52443,Wiltshire4,Bcells_Ida_B,PL/J,m,91.70,IDA_3255,524,000680,14,-0.25
52443,Wiltshire4,Bcells_Ida_B,PL/J,m,81.19,IDA_3256,524,000680,14,-1.31
52443,Wiltshire4,Bcells_Ida_B,PWD/PhJ,m,111.00,IDA_3376,524,004660,101,-1.27
52443,Wiltshire4,Bcells_Ida_B,PWD/PhJ,m,133.01,IDA_3373,524,004660,101,0.86
52443,Wiltshire4,Bcells_Ida_B,PWD/PhJ,m,131.80,IDA_3374,524,004660,101,0.74
52443,Wiltshire4,Bcells_Ida_B,PWD/PhJ,m,120.80,IDA_3375,524,004660,101,-0.32
52443,Wiltshire4,Bcells_Ida_B,PWK/PhJ,m,98.67,IDA_3495,524,003715,217,0.37
52443,Wiltshire4,Bcells_Ida_B,PWK/PhJ,m,93.90,IDA_3493,524,003715,217,-0.38
52443,Wiltshire4,Bcells_Ida_B,PWK/PhJ,m,88.90,IDA_3494,524,003715,217,-1.16
52443,Wiltshire4,Bcells_Ida_B,PWK/PhJ,m,103.77,IDA_3496,524,003715,217,1.17
52443,Wiltshire4,Bcells_Ida_B,RIIIS/J,m,141.67,IDA_3615,524,000683,26,1.49
52443,Wiltshire4,Bcells_Ida_B,RIIIS/J,m,75.64,IDA_3613,524,000683,26,-0.41
52443,Wiltshire4,Bcells_Ida_B,RIIIS/J,m,75.05,IDA_3614,524,000683,26,-0.43
52443,Wiltshire4,Bcells_Ida_B,RIIIS/J,m,67.49,IDA_3616,524,000683,26,-0.65
52443,Wiltshire4,Bcells_Ida_B,SEA/GnJ,m,103.28,IDA_3735,524,000644,29,0.74
52443,Wiltshire4,Bcells_Ida_B,SEA/GnJ,m,75.79,IDA_3733,524,000644,29,-0.37
52443,Wiltshire4,Bcells_Ida_B,SEA/GnJ,m,106.81,IDA_3734,524,000644,29,0.88
52443,Wiltshire4,Bcells_Ida_B,SEA/GnJ,m,53.85,IDA_3736,524,000644,29,-1.25
52443,Wiltshire4,Bcells_Ida_B,SJL/J,m,67.63,IDA_3855,524,000686,17,0.40
52443,Wiltshire4,Bcells_Ida_B,SJL/J,m,70.87,IDA_3853,524,000686,17,0.61
52443,Wiltshire4,Bcells_Ida_B,SJL/J,m,68.89,IDA_3854,524,000686,17,0.48
52443,Wiltshire4,Bcells_Ida_B,SJL/J,m,38.77,IDA_3856,524,000686,17,-1.49
52443,Wiltshire4,Bcells_Ida_B,SM/J,m,81.80,IDA_3975,524,000687,31,0.09
52443,Wiltshire4,Bcells_Ida_B,SM/J,m,71.25,IDA_3973,524,000687,31,-0.40
52443,Wiltshire4,Bcells_Ida_B,SM/J,m,57.57,IDA_3974,524,000687,31,-1.03
52443,Wiltshire4,Bcells_Ida_B,SM/J,m,109.01,IDA_3976,524,000687,31,1.34
52443,Wiltshire4,Bcells_Ida_B,SWR/J,m,81.45,IDA_4096,524,000689,12,1.39
52443,Wiltshire4,Bcells_Ida_B,SWR/J,m,41.71,IDA_4093,524,000689,12,-0.96
52443,Wiltshire4,Bcells_Ida_B,SWR/J,m,51.31,IDA_4094,524,000689,12,-0.39
52443,Wiltshire4,Bcells_Ida_B,SWR/J,m,57.21,IDA_4095,524,000689,12,-0.04
52443,Wiltshire4,Bcells_Ida_B,WSB/EiJ,m,129.61,IDA_4213,524,001145,42,0.51
52443,Wiltshire4,Bcells_Ida_B,WSB/EiJ,m,77.13,IDA_4214,524,001145,42,-1.15
52443,Wiltshire4,Bcells_Ida_B,WSB/EiJ,m,133.61,IDA_4215,524,001145,42,0.64
