measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55053,GMC01,center_distance_3,129S1/SvImJ,f,11.7,30280253,550,002448,3,1.84
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30250371,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30250373,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30250374,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30250377,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,7.5,30260209,550,002448,3,0.92
55053,GMC01,center_distance_3,129S1/SvImJ,f,2.6,30260210,550,002448,3,-0.15
55053,GMC01,center_distance_3,129S1/SvImJ,f,0.2,30260211,550,002448,3,-0.67
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30260212,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,6.7,30270554,550,002448,3,0.75
55053,GMC01,center_distance_3,129S1/SvImJ,f,4.3,30270555,550,002448,3,0.22
55053,GMC01,center_distance_3,129S1/SvImJ,f,2.7,30270556,550,002448,3,-0.13
55053,GMC01,center_distance_3,129S1/SvImJ,f,2.2,30270557,550,002448,3,-0.23
55053,GMC01,center_distance_3,129S1/SvImJ,f,14.5,30280250,550,002448,3,2.45
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30280251,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,f,0,30280252,550,002448,3,-0.72
55053,GMC01,center_distance_3,129S1/SvImJ,m,6.1,30270558,550,002448,3,1.37
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30250370,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,9.5,30250372,550,002448,3,2.48
55053,GMC01,center_distance_3,129S1/SvImJ,m,0.1,30250375,550,002448,3,-0.59
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30250376,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,1.2,30260206,550,002448,3,-0.23
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30260207,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,0.1,30260208,550,002448,3,-0.59
55053,GMC01,center_distance_3,129S1/SvImJ,m,1,30270559,550,002448,3,-0.30
55053,GMC01,center_distance_3,129S1/SvImJ,m,3.7,30270561,550,002448,3,0.58
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30270562,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,6.5,30280246,550,002448,3,1.50
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30280247,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,0,30280248,550,002448,3,-0.63
55053,GMC01,center_distance_3,129S1/SvImJ,m,0.5,30280249,550,002448,3,-0.46
55053,GMC01,center_distance_3,A/J,f,0,30280288,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30250366,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30250367,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30250368,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,6.9,30250369,550,000646,4,3.75
55053,GMC01,center_distance_3,A/J,f,0,30260202,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30260203,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30260204,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30260205,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30270575,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30270576,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30270577,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30270578,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30280285,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30280286,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,f,0,30280287,550,000646,4,-0.25
55053,GMC01,center_distance_3,A/J,m,0,30280282,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30250362,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30250363,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30250364,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30250365,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30260198,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30260199,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30260200,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0.5,30260201,550,000646,4,0.44
55053,GMC01,center_distance_3,A/J,m,0,30280284,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30270579,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30270580,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,2.7,30270581,550,000646,4,3.69
55053,GMC01,center_distance_3,A/J,m,0,30270582,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30280281,550,000646,4,-0.29
55053,GMC01,center_distance_3,A/J,m,0,30280283,550,000646,4,-0.29
55053,GMC01,center_distance_3,C57BL/6J,f,22.9,30250380,550,000664,7,-0.31
55053,GMC01,center_distance_3,C57BL/6J,f,17.8,30250378,550,000664,7,-0.89
55053,GMC01,center_distance_3,C57BL/6J,f,11.4,30250379,550,000664,7,-1.60
55053,GMC01,center_distance_3,C57BL/6J,f,21.7,30250381,550,000664,7,-0.45
55053,GMC01,center_distance_3,C57BL/6J,f,32,30260217,550,000664,7,0.71
55053,GMC01,center_distance_3,C57BL/6J,f,31.3,30260218,550,000664,7,0.63
55053,GMC01,center_distance_3,C57BL/6J,f,39.6,30260219,550,000664,7,1.56
55053,GMC01,center_distance_3,C57BL/6J,f,40.2,30260220,550,000664,7,1.63
55053,GMC01,center_distance_3,C57BL/6J,f,18.6,30270612,550,000664,7,-0.80
55053,GMC01,center_distance_3,C57BL/6J,f,20.8,30270613,550,000664,7,-0.55
55053,GMC01,center_distance_3,C57BL/6J,f,13.1,30270614,550,000664,7,-1.41
55053,GMC01,center_distance_3,C57BL/6J,f,22,30270615,550,000664,7,-0.41
55053,GMC01,center_distance_3,C57BL/6J,f,27.8,30280242,550,000664,7,0.24
55053,GMC01,center_distance_3,C57BL/6J,f,34,30280243,550,000664,7,0.93
55053,GMC01,center_distance_3,C57BL/6J,f,35.3,30280244,550,000664,7,1.08
55053,GMC01,center_distance_3,C57BL/6J,f,22.4,30280245,550,000664,7,-0.37
55053,GMC01,center_distance_3,C57BL/6J,m,26.4,30280241,550,000664,7,-0.27
55053,GMC01,center_distance_3,C57BL/6J,m,22.1,30250382,550,000664,7,-0.95
55053,GMC01,center_distance_3,C57BL/6J,m,30.9,30250383,550,000664,7,0.44
55053,GMC01,center_distance_3,C57BL/6J,m,34,30250384,550,000664,7,0.93
55053,GMC01,center_distance_3,C57BL/6J,m,29.9,30250385,550,000664,7,0.29
55053,GMC01,center_distance_3,C57BL/6J,m,28.7,30260213,550,000664,7,0.10
55053,GMC01,center_distance_3,C57BL/6J,m,37,30260214,550,000664,7,1.41
55053,GMC01,center_distance_3,C57BL/6J,m,18.3,30260215,550,000664,7,-1.55
55053,GMC01,center_distance_3,C57BL/6J,m,34,30260216,550,000664,7,0.93
55053,GMC01,center_distance_3,C57BL/6J,m,18.2,30270608,550,000664,7,-1.56
55053,GMC01,center_distance_3,C57BL/6J,m,29.4,30270609,550,000664,7,0.21
55053,GMC01,center_distance_3,C57BL/6J,m,22.8,30270610,550,000664,7,-0.84
55053,GMC01,center_distance_3,C57BL/6J,m,29.1,30270611,550,000664,7,0.16
55053,GMC01,center_distance_3,C57BL/6J,m,20.6,30280238,550,000664,7,-1.18
55053,GMC01,center_distance_3,C57BL/6J,m,29,30280239,550,000664,7,0.14
55053,GMC01,center_distance_3,C57BL/6J,m,39.1,30280240,550,000664,7,1.74
55053,GMC01,center_distance_3,CAST/EiJ,f,37.5,30270623,550,000928,2,1.37
55053,GMC01,center_distance_3,CAST/EiJ,f,21.3,30250354,550,000928,2,-1.18
55053,GMC01,center_distance_3,CAST/EiJ,f,25.6,30250355,550,000928,2,-0.50
55053,GMC01,center_distance_3,CAST/EiJ,f,22.3,30250356,550,000928,2,-1.02
55053,GMC01,center_distance_3,CAST/EiJ,f,26.5,30250357,550,000928,2,-0.36
55053,GMC01,center_distance_3,CAST/EiJ,f,38.5,30250360,550,000928,2,1.52
55053,GMC01,center_distance_3,CAST/EiJ,f,26.7,30250361,550,000928,2,-0.33
55053,GMC01,center_distance_3,CAST/EiJ,f,33.1,30260175,550,000928,2,0.67
55053,GMC01,center_distance_3,CAST/EiJ,f,27.9,30260176,550,000928,2,-0.14
55053,GMC01,center_distance_3,CAST/EiJ,f,28.2,30260177,550,000928,2,-0.10
55053,GMC01,center_distance_3,CAST/EiJ,f,31,30260178,550,000928,2,0.34
55053,GMC01,center_distance_3,CAST/EiJ,f,19.9,30270618,550,000928,2,-1.40
55053,GMC01,center_distance_3,CAST/EiJ,f,32.2,30270619,550,000928,2,0.53
55053,GMC01,center_distance_3,CAST/EiJ,f,29.8,30270620,550,000928,2,0.16
55053,GMC01,center_distance_3,CAST/EiJ,f,23.7,30270621,550,000928,2,-0.80
55053,GMC01,center_distance_3,CAST/EiJ,f,37,30270622,550,000928,2,1.29
55053,GMC01,center_distance_3,CAST/EiJ,f,18.3,30270624,550,000928,2,-1.65
55053,GMC01,center_distance_3,CAST/EiJ,f,28,30280305,550,000928,2,-0.13
55053,GMC01,center_distance_3,CAST/EiJ,f,39.8,30280306,550,000928,2,1.73
55053,GMC01,center_distance_3,CAST/EiJ,m,37.3,30280309,550,000928,2,1.25
55053,GMC01,center_distance_3,CAST/EiJ,m,35.4,30250352,550,000928,2,0.96
55053,GMC01,center_distance_3,CAST/EiJ,m,32,30250353,550,000928,2,0.45
55053,GMC01,center_distance_3,CAST/EiJ,m,30.9,30250358,550,000928,2,0.28
55053,GMC01,center_distance_3,CAST/EiJ,m,19.2,30250359,550,000928,2,-1.48
55053,GMC01,center_distance_3,CAST/EiJ,m,30.2,30280311,550,000928,2,0.18
55053,GMC01,center_distance_3,CAST/EiJ,m,30,30260171,550,000928,2,0.15
55053,GMC01,center_distance_3,CAST/EiJ,m,29.8,30260172,550,000928,2,0.12
55053,GMC01,center_distance_3,CAST/EiJ,m,30.3,30260173,550,000928,2,0.19
55053,GMC01,center_distance_3,CAST/EiJ,m,19.4,30260174,550,000928,2,-1.45
55053,GMC01,center_distance_3,CAST/EiJ,m,21.4,30270616,550,000928,2,-1.14
55053,GMC01,center_distance_3,CAST/EiJ,m,28.6,30270617,550,000928,2,-0.06
55053,GMC01,center_distance_3,CAST/EiJ,m,23.5,30280298,550,000928,2,-0.83
55053,GMC01,center_distance_3,CAST/EiJ,m,29.8,30280299,550,000928,2,0.12
55053,GMC01,center_distance_3,CAST/EiJ,m,25.6,30280300,550,000928,2,-0.51
55053,GMC01,center_distance_3,CAST/EiJ,m,46.1,30280310,550,000928,2,2.57
55053,GMC01,center_distance_3,CAST/EiJ,m,30.2,30280301,550,000928,2,0.18
55053,GMC01,center_distance_3,CAST/EiJ,m,22.5,30280304,550,000928,2,-0.98
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,55.2,30260232,550,001976,13,1.51
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,42.2,30250323,550,001976,13,0.07
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,58.9,30250324,550,001976,13,1.92
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,46.8,30250327,550,001976,13,0.58
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,34.8,30250328,550,001976,13,-0.76
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,49.3,30260233,550,001976,13,0.85
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,32.5,30260234,550,001976,13,-1.01
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,35.5,30260235,550,001976,13,-0.68
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,38.1,30270587,550,001976,13,-0.39
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,39.8,30270588,550,001976,13,-0.20
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,44.4,30270589,550,001976,13,0.31
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,35.6,30270590,550,001976,13,-0.67
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,34.6,30280275,550,001976,13,-0.78
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,44.6,30280276,550,001976,13,0.33
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,38.4,30280277,550,001976,13,-0.36
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,32.1,30280278,550,001976,13,-1.06
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,28.6,30280279,550,001976,13,-1.45
55053,GMC01,center_distance_3,NOD/ShiLtJ,f,57.5,30280280,550,001976,13,1.77
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,42.6,30250325,550,001976,13,1.01
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,26,30250326,550,001976,13,-0.75
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,35,30260228,550,001976,13,0.20
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,52.5,30260229,550,001976,13,2.05
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,29.3,30260230,550,001976,13,-0.40
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,40.5,30260231,550,001976,13,0.78
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,41.7,30270583,550,001976,13,0.91
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,24.3,30270584,550,001976,13,-0.93
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,29.5,30270585,550,001976,13,-0.38
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,25.3,30270586,550,001976,13,-0.82
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,16.2,30250322,550,001976,13,-1.78
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,30.6,30280271,550,001976,13,-0.26
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,22,30280272,550,001976,13,-1.17
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,35.2,30280273,550,001976,13,0.22
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,34.9,30250321,550,001976,13,0.19
55053,GMC01,center_distance_3,NOD/ShiLtJ,m,43.5,30280274,550,001976,13,1.10
55053,GMC01,center_distance_3,NZO/HlLtJ,f,13.3,30289716,550,002105,122,0.62
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0.6,30280261,550,002105,122,-0.83
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30250329,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30250331,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,13.9,30260182,550,002105,122,0.69
55053,GMC01,center_distance_3,NZO/HlLtJ,f,2.6,30260183,550,002105,122,-0.60
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,2.8,30260185,550,002105,122,-0.58
55053,GMC01,center_distance_3,NZO/HlLtJ,f,6,30270595,550,002105,122,-0.21
55053,GMC01,center_distance_3,NZO/HlLtJ,f,22.5,30270596,550,002105,122,1.67
55053,GMC01,center_distance_3,NZO/HlLtJ,f,14.1,30270597,550,002105,122,0.71
55053,GMC01,center_distance_3,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.90
55053,GMC01,center_distance_3,NZO/HlLtJ,f,14.6,30280258,550,002105,122,0.77
55053,GMC01,center_distance_3,NZO/HlLtJ,f,22.5,30280259,550,002105,122,1.67
55053,GMC01,center_distance_3,NZO/HlLtJ,f,20.9,30280260,550,002105,122,1.49
55053,GMC01,center_distance_3,NZO/HlLtJ,m,1.8,30250333,550,002105,122,-0.64
55053,GMC01,center_distance_3,NZO/HlLtJ,m,1.8,30250334,550,002105,122,-0.64
55053,GMC01,center_distance_3,NZO/HlLtJ,m,9.9,30250335,550,002105,122,0.18
55053,GMC01,center_distance_3,NZO/HlLtJ,m,0.9,30250336,550,002105,122,-0.73
55053,GMC01,center_distance_3,NZO/HlLtJ,m,2.5,30260179,550,002105,122,-0.57
55053,GMC01,center_distance_3,NZO/HlLtJ,m,4.6,30260180,550,002105,122,-0.35
55053,GMC01,center_distance_3,NZO/HlLtJ,m,0.2,30260181,550,002105,122,-0.80
55053,GMC01,center_distance_3,NZO/HlLtJ,m,1.2,30260187,550,002105,122,-0.70
55053,GMC01,center_distance_3,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.82
55053,GMC01,center_distance_3,NZO/HlLtJ,m,4.2,30270592,550,002105,122,-0.39
55053,GMC01,center_distance_3,NZO/HlLtJ,m,35.5,30270593,550,002105,122,2.75
55053,GMC01,center_distance_3,NZO/HlLtJ,m,1.3,30270594,550,002105,122,-0.69
55053,GMC01,center_distance_3,NZO/HlLtJ,m,5.3,30280254,550,002105,122,-0.28
55053,GMC01,center_distance_3,NZO/HlLtJ,m,13.6,30280255,550,002105,122,0.55
55053,GMC01,center_distance_3,NZO/HlLtJ,m,16.1,30280256,550,002105,122,0.80
55053,GMC01,center_distance_3,NZO/HlLtJ,m,24.8,30280257,550,002105,122,1.67
55053,GMC01,center_distance_3,NZO/HlLtJ,m,14.5,30289720,550,002105,122,0.64
55053,GMC01,center_distance_3,PWK/PhJ,f,24.3,30280333,550,003715,217,1.50
55053,GMC01,center_distance_3,PWK/PhJ,f,12.1,30250338,550,003715,217,-1.04
55053,GMC01,center_distance_3,PWK/PhJ,f,13.2,30250339,550,003715,217,-0.81
55053,GMC01,center_distance_3,PWK/PhJ,f,20,30250342,550,003715,217,0.60
55053,GMC01,center_distance_3,PWK/PhJ,f,21.9,30250343,550,003715,217,1.00
55053,GMC01,center_distance_3,PWK/PhJ,f,19.7,30260225,550,003715,217,0.54
55053,GMC01,center_distance_3,PWK/PhJ,f,20.6,30260226,550,003715,217,0.73
55053,GMC01,center_distance_3,PWK/PhJ,f,21.6,30260227,550,003715,217,0.94
55053,GMC01,center_distance_3,PWK/PhJ,f,8.9,30270602,550,003715,217,-1.71
55053,GMC01,center_distance_3,PWK/PhJ,f,19.5,30270603,550,003715,217,0.50
55053,GMC01,center_distance_3,PWK/PhJ,f,13.1,30270604,550,003715,217,-0.83
55053,GMC01,center_distance_3,PWK/PhJ,f,11.2,30270605,550,003715,217,-1.23
55053,GMC01,center_distance_3,PWK/PhJ,f,17.8,30280332,550,003715,217,0.14
55053,GMC01,center_distance_3,PWK/PhJ,f,25.4,30280334,550,003715,217,1.73
55053,GMC01,center_distance_3,PWK/PhJ,f,14.5,30280335,550,003715,217,-0.54
55053,GMC01,center_distance_3,PWK/PhJ,f,14.5,30280336,550,003715,217,-0.54
55053,GMC01,center_distance_3,PWK/PhJ,f,20.3,30289699,550,003715,217,0.67
55053,GMC01,center_distance_3,PWK/PhJ,f,19.5,30289700,550,003715,217,0.50
55053,GMC01,center_distance_3,PWK/PhJ,f,11.4,30289701,550,003715,217,-1.19
55053,GMC01,center_distance_3,PWK/PhJ,f,12.6,30289702,550,003715,217,-0.94
55053,GMC01,center_distance_3,PWK/PhJ,m,22.8,30250337,550,003715,217,0.91
55053,GMC01,center_distance_3,PWK/PhJ,m,9.2,30250340,550,003715,217,-1.44
55053,GMC01,center_distance_3,PWK/PhJ,m,14.8,30250341,550,003715,217,-0.47
55053,GMC01,center_distance_3,PWK/PhJ,m,17.8,30260221,550,003715,217,0.04
55053,GMC01,center_distance_3,PWK/PhJ,m,10.4,30260222,550,003715,217,-1.23
55053,GMC01,center_distance_3,PWK/PhJ,m,11.2,30260223,550,003715,217,-1.10
55053,GMC01,center_distance_3,PWK/PhJ,m,16.9,30260224,550,003715,217,-0.11
55053,GMC01,center_distance_3,PWK/PhJ,m,26.8,30270599,550,003715,217,1.60
55053,GMC01,center_distance_3,PWK/PhJ,m,19.9,30270600,550,003715,217,0.41
55053,GMC01,center_distance_3,PWK/PhJ,m,20.4,30270601,550,003715,217,0.49
55053,GMC01,center_distance_3,PWK/PhJ,m,18.9,30270606,550,003715,217,0.23
55053,GMC01,center_distance_3,PWK/PhJ,m,15.3,30270607,550,003715,217,-0.39
55053,GMC01,center_distance_3,PWK/PhJ,m,7,30280324,550,003715,217,-1.82
55053,GMC01,center_distance_3,PWK/PhJ,m,24.9,30280325,550,003715,217,1.27
55053,GMC01,center_distance_3,PWK/PhJ,m,10,30280326,550,003715,217,-1.30
55053,GMC01,center_distance_3,PWK/PhJ,m,23.6,30280327,550,003715,217,1.05
55053,GMC01,center_distance_3,PWK/PhJ,m,18.6,30280328,550,003715,217,0.18
55053,GMC01,center_distance_3,PWK/PhJ,m,15.8,30289695,550,003715,217,-0.30
55053,GMC01,center_distance_3,PWK/PhJ,m,25.4,30289696,550,003715,217,1.36
55053,GMC01,center_distance_3,PWK/PhJ,m,12.8,30289697,550,003715,217,-0.82
55053,GMC01,center_distance_3,PWK/PhJ,m,18.7,30289698,550,003715,217,0.20
55053,GMC01,center_distance_3,PWK/PhJ,m,24.7,30289703,550,003715,217,1.24
55053,GMC01,center_distance_3,WSB/EiJ,f,21,30250348,550,001145,42,-0.68
55053,GMC01,center_distance_3,WSB/EiJ,f,22.9,30250349,550,001145,42,-0.39
55053,GMC01,center_distance_3,WSB/EiJ,f,19.9,30250350,550,001145,42,-0.85
55053,GMC01,center_distance_3,WSB/EiJ,f,27.9,30250351,550,001145,42,0.37
55053,GMC01,center_distance_3,WSB/EiJ,f,22.6,30260190,550,001145,42,-0.44
55053,GMC01,center_distance_3,WSB/EiJ,f,24.9,30260191,550,001145,42,-0.09
55053,GMC01,center_distance_3,WSB/EiJ,f,31.8,30260192,550,001145,42,0.96
55053,GMC01,center_distance_3,WSB/EiJ,f,28.9,30260193,550,001145,42,0.52
55053,GMC01,center_distance_3,WSB/EiJ,f,40,30270566,550,001145,42,2.20
55053,GMC01,center_distance_3,WSB/EiJ,f,14.9,30270567,550,001145,42,-1.60
55053,GMC01,center_distance_3,WSB/EiJ,f,30.7,30270568,550,001145,42,0.79
55053,GMC01,center_distance_3,WSB/EiJ,f,31,30270569,550,001145,42,0.84
55053,GMC01,center_distance_3,WSB/EiJ,f,14.6,30270570,550,001145,42,-1.65
55053,GMC01,center_distance_3,WSB/EiJ,f,25.7,30270571,550,001145,42,0.03
55053,GMC01,center_distance_3,WSB/EiJ,f,19.6,30280344,550,001145,42,-0.89
55053,GMC01,center_distance_3,WSB/EiJ,f,22.6,30280345,550,001145,42,-0.44
55053,GMC01,center_distance_3,WSB/EiJ,f,34.1,30280346,550,001145,42,1.31
55053,GMC01,center_distance_3,WSB/EiJ,f,25.6,30280347,550,001145,42,0.02
55053,GMC01,center_distance_3,WSB/EiJ,m,22.9,30250344,550,001145,42,-0.24
55053,GMC01,center_distance_3,WSB/EiJ,m,18.7,30250345,550,001145,42,-0.58
55053,GMC01,center_distance_3,WSB/EiJ,m,8.5,30280339,550,001145,42,-1.39
55053,GMC01,center_distance_3,WSB/EiJ,m,15.4,30250346,550,001145,42,-0.84
55053,GMC01,center_distance_3,WSB/EiJ,m,17.1,30250347,550,001145,42,-0.71
55053,GMC01,center_distance_3,WSB/EiJ,m,56.8,30260194,550,001145,42,2.46
55053,GMC01,center_distance_3,WSB/EiJ,m,43.9,30260195,550,001145,42,1.43
55053,GMC01,center_distance_3,WSB/EiJ,m,33.6,30260196,550,001145,42,0.61
55053,GMC01,center_distance_3,WSB/EiJ,m,22.2,30260197,550,001145,42,-0.30
55053,GMC01,center_distance_3,WSB/EiJ,m,22.9,30270563,550,001145,42,-0.24
55053,GMC01,center_distance_3,WSB/EiJ,m,30.7,30270564,550,001145,42,0.38
55053,GMC01,center_distance_3,WSB/EiJ,m,18.9,30270565,550,001145,42,-0.56
55053,GMC01,center_distance_3,WSB/EiJ,m,13.8,30270572,550,001145,42,-0.97
55053,GMC01,center_distance_3,WSB/EiJ,m,31,30270573,550,001145,42,0.40
55053,GMC01,center_distance_3,WSB/EiJ,m,33.1,30270574,550,001145,42,0.57
