measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24413,Yuan3,ALP_M18,129S1/SvImJ,f,70,00068AF31A,234,002448,3,-1.02
24413,Yuan3,ALP_M18,129S1/SvImJ,f,89,00068B20A5,234,002448,3,-0.78
24413,Yuan3,ALP_M18,129S1/SvImJ,f,264,00068B2073,234,002448,3,1.40
24413,Yuan3,ALP_M18,129S1/SvImJ,f,119,00068B1045,234,002448,3,-0.41
24413,Yuan3,ALP_M18,129S1/SvImJ,f,262,00068B040F,234,002448,3,1.37
24413,Yuan3,ALP_M18,129S1/SvImJ,f,153,00068B0161,234,002448,3,0.02
24413,Yuan3,ALP_M18,129S1/SvImJ,f,105,00068AFC99,234,002448,3,-0.58
24413,Yuan3,ALP_M18,129S1/SvImJ,m,65,00068B0F1C,234,002448,3,1.02
24413,Yuan3,ALP_M18,129S1/SvImJ,m,80,00068B1E9D,234,002448,3,1.86
24413,Yuan3,ALP_M18,129S1/SvImJ,m,52,00068AFE5D,234,002448,3,0.29
24413,Yuan3,ALP_M18,129S1/SvImJ,m,37,00068AFCAC,234,002448,3,-0.54
24413,Yuan3,ALP_M18,129S1/SvImJ,m,36,00068AF614,234,002448,3,-0.60
24413,Yuan3,ALP_M18,129S1/SvImJ,m,30,00068AF575,234,002448,3,-0.94
24413,Yuan3,ALP_M18,129S1/SvImJ,m,44,00068AF1B9,234,002448,3,-0.15
24413,Yuan3,ALP_M18,129S1/SvImJ,m,30,00068AF16E,234,002448,3,-0.94
24413,Yuan3,ALP_M18,A/J,f,69,00069a184f,234,000646,4,0.16
24413,Yuan3,ALP_M18,A/J,f,72,00069a2293,234,000646,4,0.37
24413,Yuan3,ALP_M18,A/J,f,73,00069a1cc6,234,000646,4,0.44
24413,Yuan3,ALP_M18,A/J,f,64,00069a1aba,234,000646,4,-0.18
24413,Yuan3,ALP_M18,A/J,f,48,00068B1CEA,234,000646,4,-1.28
24413,Yuan3,ALP_M18,A/J,f,93,00069a0f64,234,000646,4,1.82
24413,Yuan3,ALP_M18,A/J,f,66,00069a0f7c,234,000646,4,-0.04
24413,Yuan3,ALP_M18,A/J,f,48,00069a1a4c,234,000646,4,-1.28
24413,Yuan3,ALP_M18,A/J,m,77,00068B25A3,234,000646,4,0.69
24413,Yuan3,ALP_M18,A/J,m,77,SC-938,234,000646,4,0.69
24413,Yuan3,ALP_M18,A/J,m,70,00068B163A,234,000646,4,0.39
24413,Yuan3,ALP_M18,A/J,m,78,00068B169A,234,000646,4,0.74
24413,Yuan3,ALP_M18,A/J,m,38,00068B1E13,234,000646,4,-0.98
24413,Yuan3,ALP_M18,A/J,m,25,00068B204D,234,000646,4,-1.54
24413,Yuan3,ALP_M18,BALB/cByJ,f,121,00068B1DB8,234,001026,50,1.62
24413,Yuan3,ALP_M18,BALB/cByJ,f,85,00068B1E11,234,001026,50,-0.03
24413,Yuan3,ALP_M18,BALB/cByJ,f,102,00068B2089,234,001026,50,0.75
24413,Yuan3,ALP_M18,BALB/cByJ,f,59,00068AF298,234,001026,50,-1.22
24413,Yuan3,ALP_M18,BALB/cByJ,f,62,00068B07CD,234,001026,50,-1.08
24413,Yuan3,ALP_M18,BALB/cByJ,f,91,00068B0FF6,234,001026,50,0.25
24413,Yuan3,ALP_M18,BALB/cByJ,f,79,00068B1C69,234,001026,50,-0.30
24413,Yuan3,ALP_M18,BALB/cByJ,m,68,00068AF3B4,234,001026,50,-0.71
24413,Yuan3,ALP_M18,BALB/cByJ,m,73,00068B1663,234,001026,50,-0.47
24413,Yuan3,ALP_M18,BALB/cByJ,m,78,00068B09C1,234,001026,50,-0.22
24413,Yuan3,ALP_M18,BALB/cByJ,m,81,00068B0B59,234,001026,50,-0.07
24413,Yuan3,ALP_M18,BALB/cByJ,m,123,00068B0ED7,234,001026,50,1.99
24413,Yuan3,ALP_M18,BALB/cByJ,m,72,00068B0FA8,234,001026,50,-0.52
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,122,00069a308c,234,002282,1,1.56
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,97,SC-1362,234,002282,1,0.87
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,49,SC-1360,234,002282,1,-0.47
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,52,SC-1359,234,002282,1,-0.38
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,49,SC-1357,234,002282,1,-0.47
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,f,26,SC-1356,234,002282,1,-1.11
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,m,61,SC-1366,234,002282,1,-0.25
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,m,61,SC-1363,234,002282,1,-0.25
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,m,60,00069a20db,234,002282,1,-0.50
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,m,59,00069a16a4,234,002282,1,-0.75
24413,Yuan3,ALP_M18,BTBR T<+> Itpr3<tf>/J,m,69,SC-1367,234,002282,1,1.75
24413,Yuan3,ALP_M18,BUB/BnJ,f,152,00068B0861,234,000653,24,-0.49
24413,Yuan3,ALP_M18,BUB/BnJ,f,158,SC-1464,234,000653,24,-0.36
24413,Yuan3,ALP_M18,BUB/BnJ,f,163,00069a2655,234,000653,24,-0.25
24413,Yuan3,ALP_M18,BUB/BnJ,f,144,00068B226A,234,000653,24,-0.66
24413,Yuan3,ALP_M18,BUB/BnJ,f,256,00068B0C1E,234,000653,24,1.77
24413,Yuan3,ALP_M18,C3H/HeJ,f,94,00068B09BE,234,000659,6,0.26
24413,Yuan3,ALP_M18,C3H/HeJ,f,95,00068B0130,234,000659,6,0.30
24413,Yuan3,ALP_M18,C3H/HeJ,f,97,00068B298D,234,000659,6,0.39
24413,Yuan3,ALP_M18,C3H/HeJ,f,118,00068B12C0,234,000659,6,1.26
24413,Yuan3,ALP_M18,C3H/HeJ,f,47,00068B1241,234,000659,6,-1.68
24413,Yuan3,ALP_M18,C3H/HeJ,f,75,00068B0B7C,234,000659,6,-0.52
24413,Yuan3,ALP_M18,C3H/HeJ,m,72,00068B089B,234,000659,6,-0.22
24413,Yuan3,ALP_M18,C3H/HeJ,m,89,00068AF910,234,000659,6,0.62
24413,Yuan3,ALP_M18,C3H/HeJ,m,31,00068B0272,234,000659,6,-2.27
24413,Yuan3,ALP_M18,C3H/HeJ,m,72,00068AF725,234,000659,6,-0.22
24413,Yuan3,ALP_M18,C3H/HeJ,m,89,00068AF663,234,000659,6,0.62
24413,Yuan3,ALP_M18,C3H/HeJ,m,79,00068AF497,234,000659,6,0.12
24413,Yuan3,ALP_M18,C3H/HeJ,m,93,00068B23CE,234,000659,6,0.82
24413,Yuan3,ALP_M18,C3H/HeJ,m,87,00068B09B0,234,000659,6,0.52
24413,Yuan3,ALP_M18,C57BL/10J,f,242,00068AF559,234,000665,38,1.62
24413,Yuan3,ALP_M18,C57BL/10J,f,145,00068B2A40,234,000665,38,-0.81
24413,Yuan3,ALP_M18,C57BL/10J,f,147,00068B0FB0,234,000665,38,-0.76
24413,Yuan3,ALP_M18,C57BL/10J,f,134,00068B06DD,234,000665,38,-1.09
24413,Yuan3,ALP_M18,C57BL/10J,f,216,00068B0532,234,000665,38,0.97
24413,Yuan3,ALP_M18,C57BL/10J,f,182,00068B01C0,234,000665,38,0.11
24413,Yuan3,ALP_M18,C57BL/10J,f,176,00068AF9BD,234,000665,38,-0.04
24413,Yuan3,ALP_M18,C57BL/10J,m,108,00068B0E8A,234,000665,38,1.14
24413,Yuan3,ALP_M18,C57BL/10J,m,85,00068B11C6,234,000665,38,-0.10
24413,Yuan3,ALP_M18,C57BL/10J,m,59,00068B194B,234,000665,38,-1.51
24413,Yuan3,ALP_M18,C57BL/10J,m,81,00068B003F,234,000665,38,-0.32
24413,Yuan3,ALP_M18,C57BL/10J,m,91,00068B0959,234,000665,38,0.22
24413,Yuan3,ALP_M18,C57BL/10J,m,111,00068B0A11,234,000665,38,1.31
24413,Yuan3,ALP_M18,C57BL/10J,m,73,00068B0C68,234,000665,38,-0.75
24413,Yuan3,ALP_M18,C57BL/6J,f,103,00068CFCC8,234,000664,7,-0.43
24413,Yuan3,ALP_M18,C57BL/6J,f,49,00068B26DF,234,000664,7,-1.37
24413,Yuan3,ALP_M18,C57BL/6J,f,78,00068D0566,234,000664,7,-0.87
24413,Yuan3,ALP_M18,C57BL/6J,f,122,00068D2C22,234,000664,7,-0.09
24413,Yuan3,ALP_M18,C57BL/6J,f,166,00068B0D6B,234,000664,7,0.68
24413,Yuan3,ALP_M18,C57BL/6J,f,200,00068B1B4F,234,000664,7,1.27
24413,Yuan3,ALP_M18,C57BL/6J,f,97,00068B1DE2,234,000664,7,-0.53
24413,Yuan3,ALP_M18,C57BL/6J,f,204,00068B264E,234,000664,7,1.34
24413,Yuan3,ALP_M18,C57BL/6J,m,97,00068B1D7C,234,000664,7,-0.73
24413,Yuan3,ALP_M18,C57BL/6J,m,104,00068B092C,234,000664,7,0.14
24413,Yuan3,ALP_M18,C57BL/6J,m,102,00068AFA87,234,000664,7,-0.11
24413,Yuan3,ALP_M18,C57BL/6J,m,90,00068AF527,234,000664,7,-1.60
24413,Yuan3,ALP_M18,C57BL/6J,m,102,00068B2B8B,234,000664,7,-0.11
24413,Yuan3,ALP_M18,C57BL/6J,m,112,00068B2609,234,000664,7,1.14
24413,Yuan3,ALP_M18,C57BL/6J,m,113,00068B0CB6,234,000664,7,1.26
24413,Yuan3,ALP_M18,C57BLKS/J,f,83,00069a29ee,234,000662,35,-1.12
24413,Yuan3,ALP_M18,C57BLKS/J,f,98,SC-2089,234,000662,35,-0.07
24413,Yuan3,ALP_M18,C57BLKS/J,f,121,SC-2090,234,000662,35,1.54
24413,Yuan3,ALP_M18,C57BLKS/J,f,86,SC-2093,234,000662,35,-0.91
24413,Yuan3,ALP_M18,C57BLKS/J,f,97,00069a1990,234,000662,35,-0.14
24413,Yuan3,ALP_M18,C57BLKS/J,f,109,00069a2045,234,000662,35,0.70
24413,Yuan3,ALP_M18,C57BLKS/J,m,77,00068B220B,234,000662,35,0.77
24413,Yuan3,ALP_M18,C57BLKS/J,m,75,00068B0E87,234,000662,35,0.43
24413,Yuan3,ALP_M18,C57BLKS/J,m,71,00068B091E,234,000662,35,-0.24
24413,Yuan3,ALP_M18,C57BLKS/J,m,72,00068B0674,234,000662,35,-0.07
24413,Yuan3,ALP_M18,C57BLKS/J,m,81,00068AF5E3,234,000662,35,1.44
24413,Yuan3,ALP_M18,C57BLKS/J,m,68,00068B27BB,234,000662,35,-0.75
24413,Yuan3,ALP_M18,C57BLKS/J,m,63,00068B245E,234,000662,35,-1.59
24413,Yuan3,ALP_M18,C57BR/cdJ,f,85,00068AFB88,234,000667,32,0.10
24413,Yuan3,ALP_M18,C57BR/cdJ,f,93,00068B03E0,234,000667,32,0.54
24413,Yuan3,ALP_M18,C57BR/cdJ,f,77,00068AF9AF,234,000667,32,-0.35
24413,Yuan3,ALP_M18,C57BR/cdJ,f,109,00068AF8B7,234,000667,32,1.44
24413,Yuan3,ALP_M18,C57BR/cdJ,f,47,00068CF456,234,000667,32,-2.02
24413,Yuan3,ALP_M18,C57BR/cdJ,f,88,00068B216D,234,000667,32,0.26
24413,Yuan3,ALP_M18,C57BR/cdJ,f,91,00068B1B6B,234,000667,32,0.43
24413,Yuan3,ALP_M18,C57BR/cdJ,f,76,00068B0EA4,234,000667,32,-0.40
24413,Yuan3,ALP_M18,C57BR/cdJ,m,51,00068CDB50,234,000667,32,0.54
24413,Yuan3,ALP_M18,C57BR/cdJ,m,52,00068CEF78,234,000667,32,0.73
24413,Yuan3,ALP_M18,C57BR/cdJ,m,55,00068CFA66,234,000667,32,1.30
24413,Yuan3,ALP_M18,C57BR/cdJ,m,41,00068D0331,234,000667,32,-1.34
24413,Yuan3,ALP_M18,C57BR/cdJ,m,52,00068D1DA1,234,000667,32,0.73
24413,Yuan3,ALP_M18,C57BR/cdJ,m,45,00068B0BFC,234,000667,32,-0.59
24413,Yuan3,ALP_M18,C57BR/cdJ,m,48,00068CD9D8,234,000667,32,-0.02
24413,Yuan3,ALP_M18,C57BR/cdJ,m,41,00068CED44,234,000667,32,-1.34
24413,Yuan3,ALP_M18,C57L/J,f,51,00068CEADC,234,000668,37,1.04
24413,Yuan3,ALP_M18,C57L/J,f,47,00068CFCA9,234,000668,37,0.76
24413,Yuan3,ALP_M18,C57L/J,f,15,00068D27B5,234,000668,37,-1.48
24413,Yuan3,ALP_M18,C57L/J,f,22,00068E41FC,234,000668,37,-0.99
24413,Yuan3,ALP_M18,C57L/J,f,33,00068CDF11,234,000668,37,-0.22
24413,Yuan3,ALP_M18,C57L/J,f,55,00068CD5E6,234,000668,37,1.32
24413,Yuan3,ALP_M18,C57L/J,f,38,00068CE3AC,234,000668,37,0.13
24413,Yuan3,ALP_M18,C57L/J,f,28,00068CFA29,234,000668,37,-0.57
24413,Yuan3,ALP_M18,C57L/J,m,36,00068AFD5B,234,000668,37,-0.63
24413,Yuan3,ALP_M18,C57L/J,m,36,00068B279D,234,000668,37,-0.63
24413,Yuan3,ALP_M18,C57L/J,m,41,00068B0F48,234,000668,37,0.55
24413,Yuan3,ALP_M18,C57L/J,m,43,00068B0307,234,000668,37,1.03
24413,Yuan3,ALP_M18,C57L/J,m,33,00068AFE98,234,000668,37,-1.34
24413,Yuan3,ALP_M18,C57L/J,m,43,00068AFB76,234,000668,37,1.03
24413,Yuan3,ALP_M18,CBA/J,f,103,00068AF6A5,234,000656,16,-0.59
24413,Yuan3,ALP_M18,CBA/J,f,122,00069a18af,234,000656,16,-0.44
24413,Yuan3,ALP_M18,CBA/J,f,83,000699f9ba,234,000656,16,-0.74
24413,Yuan3,ALP_M18,CBA/J,f,206,00068B293E,234,000656,16,0.22
24413,Yuan3,ALP_M18,CBA/J,f,239,00068B257A,234,000656,16,0.47
24413,Yuan3,ALP_M18,CBA/J,f,465,00068B22E4,234,000656,16,2.23
24413,Yuan3,ALP_M18,CBA/J,f,109,00068B0BD3,234,000656,16,-0.54
24413,Yuan3,ALP_M18,CBA/J,f,100,00068B0123,234,000656,16,-0.61
24413,Yuan3,ALP_M18,CBA/J,m,63,00068B1623,234,000656,16,-0.51
24413,Yuan3,ALP_M18,CBA/J,m,81,00068AF621,234,000656,16,0.57
24413,Yuan3,ALP_M18,CBA/J,m,98,00068B101F,234,000656,16,1.59
24413,Yuan3,ALP_M18,CBA/J,m,49,00068B28DB,234,000656,16,-1.35
24413,Yuan3,ALP_M18,CBA/J,m,68,00069a16a9,234,000656,16,-0.21
24413,Yuan3,ALP_M18,CBA/J,m,70,00069a1ebf,234,000656,16,-0.09
24413,Yuan3,ALP_M18,DBA/2J,f,204,000699fa35,234,000671,8,1.17
24413,Yuan3,ALP_M18,DBA/2J,f,129,00069a12de,234,000671,8,-1.51
24413,Yuan3,ALP_M18,DBA/2J,f,177,00069a13e5,234,000671,8,0.21
24413,Yuan3,ALP_M18,DBA/2J,f,184,SC-2722,234,000671,8,0.46
24413,Yuan3,ALP_M18,DBA/2J,f,162,00068B0E90,234,000671,8,-0.33
24413,Yuan3,ALP_M18,DBA/2J,m,141,000699f787,234,000671,8,1.82
24413,Yuan3,ALP_M18,DBA/2J,m,111,00069A15C5,234,000671,8,0.32
24413,Yuan3,ALP_M18,DBA/2J,m,111,00068B0BE3,234,000671,8,0.32
24413,Yuan3,ALP_M18,DBA/2J,m,101,00068AFBC0,234,000671,8,-0.17
24413,Yuan3,ALP_M18,DBA/2J,m,69,00068B04AF,234,000671,8,-1.77
24413,Yuan3,ALP_M18,DBA/2J,m,106,00068AF8BB,234,000671,8,0.07
24413,Yuan3,ALP_M18,DBA/2J,m,94,00068B1EF5,234,000671,8,-0.52
24413,Yuan3,ALP_M18,DBA/2J,m,103,00068CFD22,234,000671,8,-0.07
24413,Yuan3,ALP_M18,FVB/NJ,f,121,00068CE99D,234,001800,9,-0.05
24413,Yuan3,ALP_M18,FVB/NJ,f,200,00069a14f5,234,001800,9,1.88
24413,Yuan3,ALP_M18,FVB/NJ,f,79,00068D4303,234,001800,9,-1.08
24413,Yuan3,ALP_M18,FVB/NJ,f,124,00068D0EB0,234,001800,9,0.02
24413,Yuan3,ALP_M18,FVB/NJ,f,93,00068D020A,234,001800,9,-0.74
24413,Yuan3,ALP_M18,FVB/NJ,f,97,00068CFAE3,234,001800,9,-0.64
24413,Yuan3,ALP_M18,FVB/NJ,f,104,00068CF60F,234,001800,9,-0.47
24413,Yuan3,ALP_M18,FVB/NJ,f,167,00068CE30D,234,001800,9,1.07
24413,Yuan3,ALP_M18,FVB/NJ,m,60,00068B1AF6,234,001800,9,-0.14
24413,Yuan3,ALP_M18,FVB/NJ,m,48,00068AF262,234,001800,9,-1.06
24413,Yuan3,ALP_M18,FVB/NJ,m,83,00068B0D7E,234,001800,9,1.63
24413,Yuan3,ALP_M18,FVB/NJ,m,62,00068B0D90,234,001800,9,0.02
24413,Yuan3,ALP_M18,FVB/NJ,m,56,00068B1963,234,001800,9,-0.45
24413,Yuan3,ALP_M18,KK/HlJ,f,541,00068CEDDD,234,002106,18,-0.39
24413,Yuan3,ALP_M18,KK/HlJ,f,371,00068D0875,234,002106,18,-1.21
24413,Yuan3,ALP_M18,KK/HlJ,f,786,00068D042E,234,002106,18,0.77
24413,Yuan3,ALP_M18,KK/HlJ,f,409,00068D2DEA,234,002106,18,-1.02
24413,Yuan3,ALP_M18,KK/HlJ,f,423,SC-5442,234,002106,18,-0.96
24413,Yuan3,ALP_M18,KK/HlJ,f,533,SC-5441,234,002106,18,-0.43
24413,Yuan3,ALP_M18,KK/HlJ,f,879,00069a26cd,234,002106,18,1.22
24413,Yuan3,ALP_M18,KK/HlJ,f,787,00069a1911,234,002106,18,0.78
24413,Yuan3,ALP_M18,KK/HlJ,f,884,00069a1086,234,002106,18,1.24
24413,Yuan3,ALP_M18,KK/HlJ,m,103,00068B13EC,234,002106,18,0.81
24413,Yuan3,ALP_M18,KK/HlJ,m,76,00068AF154,234,002106,18,-0.42
24413,Yuan3,ALP_M18,KK/HlJ,m,92,00068B0110,234,002106,18,0.31
24413,Yuan3,ALP_M18,KK/HlJ,m,51,00068D2A26,234,002106,18,-1.56
24413,Yuan3,ALP_M18,KK/HlJ,m,115,00068CFD5A,234,002106,18,1.35
24413,Yuan3,ALP_M18,KK/HlJ,m,67,00068B1C2E,234,002106,18,-0.83
24413,Yuan3,ALP_M18,KK/HlJ,m,93,00068B0FA4,234,002106,18,0.35
24413,Yuan3,ALP_M18,LP/J,f,112,00068B1AFF,234,000676,10,0.31
24413,Yuan3,ALP_M18,LP/J,f,86,00068B006F,234,000676,10,-0.67
24413,Yuan3,ALP_M18,LP/J,f,93,00068B0363,234,000676,10,-0.40
24413,Yuan3,ALP_M18,LP/J,f,60,00068B094E,234,000676,10,-1.65
24413,Yuan3,ALP_M18,LP/J,f,125,00068B0E32,234,000676,10,0.80
24413,Yuan3,ALP_M18,LP/J,f,110,00068B14F7,234,000676,10,0.24
24413,Yuan3,ALP_M18,LP/J,f,140,00068CF0D4,234,000676,10,1.37
24413,Yuan3,ALP_M18,LP/J,m,44,00068AF45C,234,000676,10,0.26
24413,Yuan3,ALP_M18,LP/J,m,44,00068B2820,234,000676,10,0.26
24413,Yuan3,ALP_M18,LP/J,m,40,00068B2948,234,000676,10,-0.38
24413,Yuan3,ALP_M18,LP/J,m,32,00068B065F,234,000676,10,-1.66
24413,Yuan3,ALP_M18,LP/J,m,47,00068B1153,234,000676,10,0.74
24413,Yuan3,ALP_M18,LP/J,m,35,00068B13EA,234,000676,10,-1.18
24413,Yuan3,ALP_M18,LP/J,m,47,00068B24D4,234,000676,10,0.74
24413,Yuan3,ALP_M18,LP/J,m,50,00068B259E,234,000676,10,1.22
24413,Yuan3,ALP_M18,MRL/MpJ,f,306,00068AFD8C,234,000486,58,0.71
24413,Yuan3,ALP_M18,MRL/MpJ,f,169,00068AFDE9,234,000486,58,-0.71
24413,Yuan3,ALP_M18,MRL/MpJ,m,194,00068D4C18,234,000486,58,-0.38
24413,Yuan3,ALP_M18,MRL/MpJ,m,270,00068D0514,234,000486,58,1.17
24413,Yuan3,ALP_M18,MRL/MpJ,m,255,00068D02FF,234,000486,58,0.86
24413,Yuan3,ALP_M18,MRL/MpJ,m,150,00068CFA47,234,000486,58,-1.27
24413,Yuan3,ALP_M18,MRL/MpJ,m,194,00068CE861,234,000486,58,-0.38
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,186,SC-3394,234,002591,92,2.25
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,50,00069a2383,234,002591,92,-0.35
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,50,00069a15d6,234,002591,92,-0.35
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,45,000699f96d,234,002591,92,-0.45
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,37,00069a159c,234,002591,92,-0.60
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,52,00069a06d4,234,002591,92,-0.31
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,f,58,SC-3395,234,002591,92,-0.20
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,m,34,00069a2942,234,002591,92,1.16
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,m,33,00069a1ef4,234,002591,92,0.39
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,m,32,00069a2ad4,234,002591,92,-0.39
24413,Yuan3,ALP_M18,NOD.B10Sn-H2<b>/J,m,31,00069a0465,234,002591,92,-1.16
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,29,00068B1A5F,234,002423,34,-0.13
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,21,00068AF1AF,234,002423,34,-0.83
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,27,00068AF906,234,002423,34,-0.31
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,43,00068AFD2F,234,002423,34,1.10
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,23,00068B0178,234,002423,34,-0.66
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,20,00068B134E,234,002423,34,-0.92
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,45,00068B2AE1,234,002423,34,1.27
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,23,SC-3491,234,002423,34,-0.66
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,51,SC-3492,234,002423,34,1.80
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,27,SC-3493,234,002423,34,-0.31
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,48,SC-3494,234,002423,34,1.54
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,22,SC-3495,234,002423,34,-0.75
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,17,SC-3496,234,002423,34,-1.18
24413,Yuan3,ALP_M18,NON/ShiLtJ,f,31,SC-3497,234,002423,34,0.04
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,22,00068AF764,234,002423,34,-1.80
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,37,00068B06A6,234,002423,34,1.46
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,31,00068B1063,234,002423,34,0.15
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,30,00068B1DEF,234,002423,34,-0.06
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,31,00068B24CD,234,002423,34,0.15
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,28,00068B25F9,234,002423,34,-0.50
24413,Yuan3,ALP_M18,NON/ShiLtJ,m,33,00068AF3B5,234,002423,34,0.59
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,90,00068AF83F,234,002105,122,1.03
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,55,SC-6210,234,002105,122,-1.19
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,54,SC-6208,234,002105,122,-1.25
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,67,SC-6207,234,002105,122,-0.43
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,85,00068D278D,234,002105,122,0.71
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,82,00068B26F1,234,002105,122,0.52
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,72,00068B2557,234,002105,122,-0.11
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,98,00068B0B68,234,002105,122,1.53
24413,Yuan3,ALP_M18,NZO/HlLtJ,f,61,00068B0527,234,002105,122,-0.81
24413,Yuan3,ALP_M18,NZO/HlLtJ,m,28,00068CF123,234,002105,122,0.00
24413,Yuan3,ALP_M18,NZW/LacJ,f,324,00068CFA3E,234,001058,36,0.37
24413,Yuan3,ALP_M18,NZW/LacJ,f,126,00068CF7E4,234,001058,36,-0.61
24413,Yuan3,ALP_M18,NZW/LacJ,f,125,00068AF2F1,234,001058,36,-0.62
24413,Yuan3,ALP_M18,NZW/LacJ,f,99,00068B18F3,234,001058,36,-0.74
24413,Yuan3,ALP_M18,NZW/LacJ,f,571,00068CD5F1,234,001058,36,1.60
24413,Yuan3,ALP_M18,NZW/LacJ,m,69,00068B0111,234,001058,36,-0.29
24413,Yuan3,ALP_M18,NZW/LacJ,m,67,00068B15E5,234,001058,36,-0.48
24413,Yuan3,ALP_M18,NZW/LacJ,m,72,00068B28BF,234,001058,36,-0.01
24413,Yuan3,ALP_M18,NZW/LacJ,m,56,00068AF76A,234,001058,36,-1.50
24413,Yuan3,ALP_M18,NZW/LacJ,m,70,00068AF8DB,234,001058,36,-0.20
24413,Yuan3,ALP_M18,NZW/LacJ,m,90,00068AFCCC,234,001058,36,1.65
24413,Yuan3,ALP_M18,NZW/LacJ,m,81,00068AFE52,234,001058,36,0.82
24413,Yuan3,ALP_M18,P/J,f,44,SC-5406,234,000679,55,-1.19
24413,Yuan3,ALP_M18,P/J,f,190,SC-5403,234,000679,55,0.98
24413,Yuan3,ALP_M18,P/J,f,70,SC-5404,234,000679,55,-0.80
24413,Yuan3,ALP_M18,P/J,f,126,SC-5407,234,000679,55,0.03
24413,Yuan3,ALP_M18,P/J,f,191,SC-5408,234,000679,55,0.99
24413,Yuan3,ALP_M18,P/J,m,58,00069a0769,234,000679,55,-0.27
24413,Yuan3,ALP_M18,P/J,m,32,00069a0395,234,000679,55,-0.63
24413,Yuan3,ALP_M18,P/J,m,185,00069a1904,234,000679,55,1.48
24413,Yuan3,ALP_M18,P/J,m,35,00069a12a4,234,000679,55,-0.59
24413,Yuan3,ALP_M18,PL/J,f,147,SC-5783,234,000680,14,1.13
24413,Yuan3,ALP_M18,PL/J,f,112,SC-5797,234,000680,14,-0.96
24413,Yuan3,ALP_M18,PL/J,f,143,SC-5801,234,000680,14,0.89
24413,Yuan3,ALP_M18,PL/J,f,135,SC-5799,234,000680,14,0.41
24413,Yuan3,ALP_M18,PL/J,f,109,00068AFB17,234,000680,14,-1.14
24413,Yuan3,ALP_M18,PL/J,f,140,00068B0FC6,234,000680,14,0.71
24413,Yuan3,ALP_M18,PL/J,f,111,00068CD742,234,000680,14,-1.02
24413,Yuan3,ALP_M18,PL/J,m,125,SC-5907,234,000680,14,0.30
24413,Yuan3,ALP_M18,PL/J,m,139,SC-5865,234,000680,14,1.29
24413,Yuan3,ALP_M18,PL/J,m,110,SC-5903,234,000680,14,-0.76
24413,Yuan3,ALP_M18,PL/J,m,109,SC-5911,234,000680,14,-0.83
