90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,73.69,11231,626,002448,3,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,51.5,11232,626,002448,3,-0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,91.72,11233,626,002448,3,1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,80.09,11241,626,002448,3,0.78
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,56.51,11242,626,002448,3,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,53.77,11243,626,002448,3,-0.41
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,65.38,11244,626,002448,3,0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,32.9,11245,626,002448,3,-1.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,77.02,11266,626,002448,3,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,85.11,11267,626,002448,3,1.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,82.14,11268,626,002448,3,0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,71.54,11269,626,002448,3,0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,71.07,11270,626,002448,3,0.37
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,30.564,11271,626,002448,3,-1.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,85.79,11424,626,002448,3,1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,26.259,11425,626,002448,3,-1.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,59.98,11496,626,002448,3,-0.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,36.729,11497,626,002448,3,-1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,65.24,12117,626,002448,3,0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,60.04,12118,626,002448,3,-0.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,84.52,12500,626,002448,3,0.98
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,52.18,12501,626,002448,3,-0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,41.632,12507,626,002448,3,-0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,37.212,12508,626,002448,3,-1.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,31.771,620,626,002448,3,-1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,40.488,621,626,002448,3,-1.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,84.49,622,626,002448,3,0.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,17.215,623,626,002448,3,-2.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,95.74,850,626,002448,3,1.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,77.59,A1522,626,002448,3,0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,68.39,A1523,626,002448,3,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,93.54,A1597,626,002448,3,1.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,70.59,A1784,626,002448,3,0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,29.503,A1879,626,002448,3,-1.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,30.152,A1880,626,002448,3,-1.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,95.9,A2620,626,002448,3,1.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,45.149,A2621,626,002448,3,-0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,89.61,A3032,626,002448,3,1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,86.75,A3041,626,002448,3,1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,76.9,A3210,626,002448,3,0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,48.716,A3211,626,002448,3,-0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,68.34,A329,626,002448,3,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,86.99,A330,626,002448,3,1.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,80.28,A353,626,002448,3,0.78
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,63.11,A363,626,002448,3,0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,30.218,A909,626,002448,3,-1.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,84.15,A910,626,002448,3,0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,f,50.34,A913,626,002448,3,-0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,76.97,11236,626,002448,3,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,85.61,11237,626,002448,3,0.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,70.25,11238,626,002448,3,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,94.65,11239,626,002448,3,1.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,62.65,11240,626,002448,3,-0.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,91.27,11246,626,002448,3,0.88
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,92.91,11247,626,002448,3,0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,96.79,11248,626,002448,3,1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,93.04,11272,626,002448,3,0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,61.88,11273,626,002448,3,-0.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,98.9,11274,626,002448,3,1.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,86.08,11275,626,002448,3,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,68.86,11276,626,002448,3,-0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,49.08,11277,626,002448,3,-1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,63.74,11426,626,002448,3,-0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,68.99,11427,626,002448,3,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,87.92,11428,626,002448,3,0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,95.03,11500,626,002448,3,1.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,92.32,11501,626,002448,3,0.93
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,91.16,12120,626,002448,3,0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,33.024,12121,626,002448,3,-1.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,48.441,12502,626,002448,3,-1.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,68.97,12503,626,002448,3,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,42.121,12511,626,002448,3,-1.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,82.54,12512,626,002448,3,0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,88.98,624,626,002448,3,0.76
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,90.36,625,626,002448,3,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,56.15,632,626,002448,3,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,65.02,633,626,002448,3,-0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,57.68,851,626,002448,3,-0.76
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,93.29,A1526,626,002448,3,0.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,78.17,A1527,626,002448,3,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,28.714,A1600,626,002448,3,-2.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,48.658,A1785,626,002448,3,-1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,87.31,A1786,626,002448,3,0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,14.436,A1881,626,002448,3,-2.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,73.08,A1882,626,002448,3,-0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,90.33,A2622,626,002448,3,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,85.11,A2623,626,002448,3,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,98.74,A3035,626,002448,3,1.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,67.42,A3212,626,002448,3,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,71.84,A3213,626,002448,3,-0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,82.03,A334,626,002448,3,0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,74.32,A335,626,002448,3,0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,38.856,A354,626,002448,3,-1.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,83.67,A364,626,002448,3,0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,49.182,A911,626,002448,3,-1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,68.76,A912,626,002448,3,-0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,129S1/SvImJ,m,96.94,A914,626,002448,3,1.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,95.0,11200,626,000646,4,0.41
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.51,11201,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.54,11202,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.53,11278,626,000646,4,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.18,11279,626,000646,4,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,87.18,11280,626,000646,4,-0.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,80.61,11281,626,000646,4,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,87.82,11282,626,000646,4,0.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,79.08,11283,626,000646,4,-0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,94.4,11407,626,000646,4,0.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.52,11408,626,000646,4,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,96.81,11409,626,000646,4,0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,95.57,11410,626,000646,4,0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.78,11519,626,000646,4,0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,80.02,11520,626,000646,4,-0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,96.34,11521,626,000646,4,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,84.07,489,626,000646,4,-0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,93.07,490,626,000646,4,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.08,491,626,000646,4,0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.98,743,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,93.07,744,626,000646,4,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.0,745,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,48.674,872,626,000646,4,-2.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,90.94,873,626,000646,4,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,91.48,874,626,000646,4,0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,71.3,892,626,000646,4,-0.96
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,53.68,893,626,000646,4,-1.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,67.0,894,626,000646,4,-1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,68.1,895,626,000646,4,-1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,68.04,896,626,000646,4,-1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,72.01,897,626,000646,4,-0.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,62.28,898,626,000646,4,-1.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,70.09,899,626,000646,4,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,0.0,A1085,626,000646,4,-5.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.28,A1086,626,000646,4,0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,95.91,A1268,626,000646,4,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,91.57,A1463,626,000646,4,0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.06,A1464,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.02,A1471,626,000646,4,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.9,A1625,626,000646,4,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.11,A1626,626,000646,4,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,93.42,A1627,626,000646,4,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.47,A1647,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.73,A1648,626,000646,4,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,95.97,A1649,626,000646,4,0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.17,A2504,626,000646,4,0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,96.74,A2505,626,000646,4,0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.63,A2968,626,000646,4,0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.69,A3051,626,000646,4,0.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.58,A3052,626,000646,4,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,85.23,A3053,626,000646,4,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,97.39,A3152,626,000646,4,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,60.89,A4756,626,000646,4,-1.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,88.91,A530,626,000646,4,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,93.93,A531,626,000646,4,0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,95.87,A532,626,000646,4,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,98.35,A651,626,000646,4,0.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,96.81,A652,626,000646,4,0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,f,99.06,A999,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.19,11204,626,000646,4,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,82.46,11205,626,000646,4,-0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,96.18,11206,626,000646,4,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,38.943,11207,626,000646,4,-2.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.21,11284,626,000646,4,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,88.25,11285,626,000646,4,0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,71.39,11286,626,000646,4,-0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,93.87,11287,626,000646,4,0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.41,11288,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,43.092,11289,626,000646,4,-2.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.2,11412,626,000646,4,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,93.81,11413,626,000646,4,0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,95.12,11414,626,000646,4,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,32.419,11415,626,000646,4,-2.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.01,11522,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,96.69,11524,626,000646,4,0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,90.94,502,626,000646,4,0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,93.67,503,626,000646,4,0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.29,504,626,000646,4,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,96.55,746,626,000646,4,0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,86.51,747,626,000646,4,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.85,875,626,000646,4,0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,85.94,876,626,000646,4,0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.93,877,626,000646,4,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,61.54,914,626,000646,4,-1.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,64.8,915,626,000646,4,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,68.45,916,626,000646,4,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,64.84,917,626,000646,4,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,56.62,918,626,000646,4,-1.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,50.85,919,626,000646,4,-1.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,67.89,920,626,000646,4,-0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,62.56,921,626,000646,4,-1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,95.97,A1001,626,000646,4,0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,94.07,A1088,626,000646,4,0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.68,A1089,626,000646,4,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.49,A1270,626,000646,4,0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,74.43,A1271,626,000646,4,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.17,A1466,626,000646,4,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,89.99,A1473,626,000646,4,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,90.42,A1474,626,000646,4,0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.42,A1475,626,000646,4,0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.03,A1476,626,000646,4,0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,94.99,A1628,626,000646,4,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,3.1143,A1629,626,000646,4,-4.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.53,A1650,626,000646,4,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,93.23,A1651,626,000646,4,0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,87.14,A1652,626,000646,4,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,83.87,A1653,626,000646,4,-0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.36,A2506,626,000646,4,0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.1,A2507,626,000646,4,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,99.11,A2971,626,000646,4,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,94.69,A3055,626,000646,4,0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.68,A3056,626,000646,4,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.44,A3057,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.52,A3157,626,000646,4,0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.81,A4759,626,000646,4,0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,73.43,A533,626,000646,4,-0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,82.09,A534,626,000646,4,-0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.99,A535,626,000646,4,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,98.36,A665,626,000646,4,0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,A/J,m,97.5,A666,626,000646,4,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,51.68,11290,626,000664,7,-1.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,59.29,11291,626,000664,7,0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,49.213,11292,626,000664,7,-1.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,56.65,11293,626,000664,7,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,58.31,11294,626,000664,7,0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,57.07,11295,626,000664,7,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,56.56,11526,626,000664,7,-0.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,58.6,11527,626,000664,7,0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,63.02,11714,626,000664,7,0.89
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,52.44,11715,626,000664,7,-0.89
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,45.468,12105,626,000664,7,-2.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,56.89,12106,626,000664,7,-0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,61.69,12536,626,000664,7,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,50.67,12537,626,000664,7,-1.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,49.803,607,626,000664,7,-1.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,55.33,608,626,000664,7,-0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,50.9,749,626,000664,7,-1.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,69.26,878,626,000664,7,1.94
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,66.02,879,626,000664,7,1.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,53.13,880,626,000664,7,-0.77
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,60.32,881,626,000664,7,0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,57.79,883,626,000664,7,0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,59.14,884,626,000664,7,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,55.9,885,626,000664,7,-0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,58.21,886,626,000664,7,0.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,55.21,887,626,000664,7,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,71.78,888,626,000664,7,2.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,57.67,A1075,626,000664,7,-0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,57.19,A1076,626,000664,7,-0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,70.72,A1175,626,000664,7,2.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,C57BL/6J,f,54.26,A1176,626,000664,7,-0.58
