measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44403,Donahue18,total_born,129S1/SvImJ,f,1,270,444,002448,3,-1.50
44403,Donahue18,total_born,129S1/SvImJ,f,1,271,444,002448,3,-1.50
44403,Donahue18,total_born,129S1/SvImJ,f,1,272,444,002448,3,-1.50
44403,Donahue18,total_born,129S1/SvImJ,f,5,273,444,002448,3,0.33
44403,Donahue18,total_born,129S1/SvImJ,f,6,274,444,002448,3,0.79
44403,Donahue18,total_born,129S1/SvImJ,f,6,275,444,002448,3,0.79
44403,Donahue18,total_born,129S1/SvImJ,f,3,276,444,002448,3,-0.58
44403,Donahue18,total_born,129S1/SvImJ,f,4,277,444,002448,3,-0.13
44403,Donahue18,total_born,129S1/SvImJ,f,4,278,444,002448,3,-0.13
44403,Donahue18,total_born,129S1/SvImJ,f,5,279,444,002448,3,0.33
44403,Donahue18,total_born,129S1/SvImJ,f,4,280,444,002448,3,-0.13
44403,Donahue18,total_born,129S1/SvImJ,f,9,262,444,002448,3,2.16
44403,Donahue18,total_born,129S1/SvImJ,f,3,264,444,002448,3,-0.58
44403,Donahue18,total_born,129S1/SvImJ,f,6,261,444,002448,3,0.79
44403,Donahue18,total_born,129S1/SvImJ,f,3,265,444,002448,3,-0.58
44403,Donahue18,total_born,129S1/SvImJ,f,7,266,444,002448,3,1.24
44403,Donahue18,total_born,129S1/SvImJ,f,6,267,444,002448,3,0.79
44403,Donahue18,total_born,129S1/SvImJ,f,3,268,444,002448,3,-0.58
44403,Donahue18,total_born,A/J,f,9,A335,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,8,A171,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,9,A174,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,2,A177,444,000646,4,-2.21
44403,Donahue18,total_born,A/J,f,8,A179,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,6,A181,444,000646,4,-0.35
44403,Donahue18,total_born,A/J,f,5,A182,444,000646,4,-0.82
44403,Donahue18,total_born,A/J,f,2,A183,444,000646,4,-2.21
44403,Donahue18,total_born,A/J,f,8,A184,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,7,A185,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,5,A188,444,000646,4,-0.82
44403,Donahue18,total_born,A/J,f,8,A163,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,1,A165,444,000646,4,-2.68
44403,Donahue18,total_born,A/J,f,3,A166,444,000646,4,-1.75
44403,Donahue18,total_born,A/J,f,7,A167,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,7,A169,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,8,A170,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,10,A189,444,000646,4,1.51
44403,Donahue18,total_born,A/J,f,5,A247,444,000646,4,-0.82
44403,Donahue18,total_born,A/J,f,5,A249,444,000646,4,-0.82
44403,Donahue18,total_born,A/J,f,8,A251,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,6,A254,444,000646,4,-0.35
44403,Donahue18,total_born,A/J,f,7,A293,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,5,A294,444,000646,4,-0.82
44403,Donahue18,total_born,A/J,f,9,A295,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,7,A296,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,9,A299,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,9,A301,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,9,A304,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,7,A320,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,7,A321,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,9,A322,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,6,A323,444,000646,4,-0.35
44403,Donahue18,total_born,A/J,f,3,A324,444,000646,4,-1.75
44403,Donahue18,total_born,A/J,f,6,A327,444,000646,4,-0.35
44403,Donahue18,total_born,A/J,f,8,A329,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,9,A332,444,000646,4,1.04
44403,Donahue18,total_born,A/J,f,7,A333,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,7,A334,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,7,A337,444,000646,4,0.11
44403,Donahue18,total_born,A/J,f,8,A795,444,000646,4,0.58
44403,Donahue18,total_born,A/J,f,8,A825,444,000646,4,0.58
44403,Donahue18,total_born,AKR/J,f,4,64,444,000648,15,0.20
44403,Donahue18,total_born,AKR/J,f,5,61,444,000648,15,0.82
44403,Donahue18,total_born,AKR/J,f,6,54,444,000648,15,1.43
44403,Donahue18,total_born,AKR/J,f,3,51,444,000648,15,-0.41
44403,Donahue18,total_born,AKR/J,f,2,63,444,000648,15,-1.02
44403,Donahue18,total_born,AKR/J,f,2,67,444,000648,15,-1.02
44403,Donahue18,total_born,BALB/cByJ,f,1,87,444,001026,50,-2.09
44403,Donahue18,total_born,BALB/cByJ,f,4,72,444,001026,50,-0.83
44403,Donahue18,total_born,BALB/cByJ,f,4,90,444,001026,50,-0.83
44403,Donahue18,total_born,BALB/cByJ,f,5,89,444,001026,50,-0.42
44403,Donahue18,total_born,BALB/cByJ,f,9,79,444,001026,50,1.25
44403,Donahue18,total_born,BALB/cByJ,f,5,83,444,001026,50,-0.42
44403,Donahue18,total_born,BALB/cByJ,f,8,80,444,001026,50,0.83
44403,Donahue18,total_born,BALB/cByJ,f,8,73,444,001026,50,0.83
44403,Donahue18,total_born,BALB/cByJ,f,11,74,444,001026,50,2.09
44403,Donahue18,total_born,BALB/cByJ,f,4,76,444,001026,50,-0.83
44403,Donahue18,total_born,BALB/cByJ,f,8,77,444,001026,50,0.83
44403,Donahue18,total_born,BALB/cByJ,f,5,78,444,001026,50,-0.42
44403,Donahue18,total_born,BALB/cByJ,f,5,71,444,001026,50,-0.42
44403,Donahue18,total_born,BALB/cByJ,f,6,82,444,001026,50,0.00
44403,Donahue18,total_born,BALB/cByJ,f,8,81,444,001026,50,0.83
44403,Donahue18,total_born,BALB/cByJ,f,6,85,444,001026,50,0.00
44403,Donahue18,total_born,BALB/cByJ,f,5,86,444,001026,50,-0.42
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,8,303,444,002282,1,-0.28
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,9,317,444,002282,1,0.16
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,9,316,444,002282,1,0.16
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,9,315,444,002282,1,0.16
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,11,314,444,002282,1,1.05
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,10,311,444,002282,1,0.61
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,5,310,444,002282,1,-1.62
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,10,308,444,002282,1,0.61
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,11,307,444,002282,1,1.05
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,9,306,444,002282,1,0.16
44403,Donahue18,total_born,BTBR T<+> Itpr3<tf>/J,f,4,304,444,002282,1,-2.06
44403,Donahue18,total_born,C3H/HeJ,f,8,39,444,000659,6,1.30
44403,Donahue18,total_born,C3H/HeJ,f,7,38,444,000659,6,0.55
44403,Donahue18,total_born,C3H/HeJ,f,7,36,444,000659,6,0.55
44403,Donahue18,total_born,C3H/HeJ,f,5,35,444,000659,6,-0.97
44403,Donahue18,total_born,C3H/HeJ,f,7,34,444,000659,6,0.55
44403,Donahue18,total_born,C3H/HeJ,f,6,33,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,6,32,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,8,31,444,000659,6,1.30
44403,Donahue18,total_born,C3H/HeJ,f,6,42,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,8,48,444,000659,6,1.30
44403,Donahue18,total_born,C3H/HeJ,f,5,49,444,000659,6,-0.97
44403,Donahue18,total_born,C3H/HeJ,f,6,43,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,3,44,444,000659,6,-2.48
44403,Donahue18,total_born,C3H/HeJ,f,6,45,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,8,46,444,000659,6,1.30
44403,Donahue18,total_born,C3H/HeJ,f,6,47,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,6,41,444,000659,6,-0.21
44403,Donahue18,total_born,C3H/HeJ,f,5,40,444,000659,6,-0.97
44403,Donahue18,total_born,C57BL/6J,f,7,B6124,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,7,B6786,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,9,B6783,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,9,B6781,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,9,B6779,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,7,B6772,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,10,B6771,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,9,B6761,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,9,B6753,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,7,B6751,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,10,B6286,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,7,B6285,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,7,B6284,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,10,B6264,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,10,B6263,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,6,B6262,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,7,B6261,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,8,B6260,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,6,B6259,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,9,B6258,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,7,B6213,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,9,B6212,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,6,B6211,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,7,B6210,444,000664,7,-0.38
44403,Donahue18,total_born,C57BL/6J,f,5,B6209,444,000664,7,-1.51
44403,Donahue18,total_born,C57BL/6J,f,8,B6208,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,6,B6207,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,5,B6204,444,000664,7,-1.51
44403,Donahue18,total_born,C57BL/6J,f,5,B6203,444,000664,7,-1.51
44403,Donahue18,total_born,C57BL/6J,f,9,B6202,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,6,B6201,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,8,B6200,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,10,B6196,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,10,B6140,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,8,B6139,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,10,B6138,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,10,B6136b,444,000664,7,1.32
44403,Donahue18,total_born,C57BL/6J,f,6,B6136a,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,8,B6135,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,6,B6134,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,9,B6133,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,9,B6131,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,4,B6130,444,000664,7,-2.08
44403,Donahue18,total_born,C57BL/6J,f,6,B6129,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,9,B6128,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,8,B6127,444,000664,7,0.19
44403,Donahue18,total_born,C57BL/6J,f,5,B6126,444,000664,7,-1.51
44403,Donahue18,total_born,C57BL/6J,f,9,B6125,444,000664,7,0.76
44403,Donahue18,total_born,C57BL/6J,f,6,B6123,444,000664,7,-0.95
44403,Donahue18,total_born,C57BL/6J,f,4,B6122,444,000664,7,-2.08
44403,Donahue18,total_born,C57BL/6J,f,10,B6121,444,000664,7,1.32
44403,Donahue18,total_born,CAST/EiJ,f,5,243,444,000928,2,0.30
44403,Donahue18,total_born,CAST/EiJ,f,4,260,444,000928,2,-0.36
44403,Donahue18,total_born,CAST/EiJ,f,3,258,444,000928,2,-1.03
44403,Donahue18,total_born,CAST/EiJ,f,4,256,444,000928,2,-0.36
44403,Donahue18,total_born,CAST/EiJ,f,5,255b,444,000928,2,0.30
44403,Donahue18,total_born,CAST/EiJ,f,8,255,444,000928,2,2.29
44403,Donahue18,total_born,CAST/EiJ,f,4,254,444,000928,2,-0.36
44403,Donahue18,total_born,CAST/EiJ,f,3,251,444,000928,2,-1.03
44403,Donahue18,total_born,CAST/EiJ,f,3,250,444,000928,2,-1.03
44403,Donahue18,total_born,CAST/EiJ,f,5,248,444,000928,2,0.30
44403,Donahue18,total_born,CAST/EiJ,f,6,246,444,000928,2,0.96
44403,Donahue18,total_born,DBA/2J,f,4,153,444,000671,8,-0.78
44403,Donahue18,total_born,DBA/2J,f,3,159,444,000671,8,-1.23
44403,Donahue18,total_born,DBA/2J,f,10,158,444,000671,8,1.92
44403,Donahue18,total_born,DBA/2J,f,9,157,444,000671,8,1.47
44403,Donahue18,total_born,DBA/2J,f,6,155,444,000671,8,0.12
44403,Donahue18,total_born,DBA/2J,f,5,141,444,000671,8,-0.33
44403,Donahue18,total_born,DBA/2J,f,6,142,444,000671,8,0.12
44403,Donahue18,total_born,DBA/2J,f,3,143,444,000671,8,-1.23
44403,Donahue18,total_born,DBA/2J,f,6,144,444,000671,8,0.12
44403,Donahue18,total_born,DBA/2J,f,8,145,444,000671,8,1.02
44403,Donahue18,total_born,DBA/2J,f,6,146,444,000671,8,0.12
44403,Donahue18,total_born,DBA/2J,f,5,148,444,000671,8,-0.33
44403,Donahue18,total_born,DBA/2J,f,2,149,444,000671,8,-1.68
44403,Donahue18,total_born,DBA/2J,f,6,151,444,000671,8,0.12
44403,Donahue18,total_born,DBA/2J,f,7,154,444,000671,8,0.57
44403,Donahue18,total_born,FVB/NJ,f,8,208b,444,001800,9,-0.50
44403,Donahue18,total_born,FVB/NJ,f,10,220,444,001800,9,0.69
44403,Donahue18,total_born,FVB/NJ,f,8,207,444,001800,9,-0.50
44403,Donahue18,total_born,FVB/NJ,f,10,206,444,001800,9,0.69
44403,Donahue18,total_born,FVB/NJ,f,11,205,444,001800,9,1.29
44403,Donahue18,total_born,FVB/NJ,f,9,204,444,001800,9,0.09
44403,Donahue18,total_born,FVB/NJ,f,8,203,444,001800,9,-0.50
44403,Donahue18,total_born,FVB/NJ,f,10,202,444,001800,9,0.69
44403,Donahue18,total_born,FVB/NJ,f,8,201,444,001800,9,-0.50
44403,Donahue18,total_born,FVB/NJ,f,9,219,444,001800,9,0.09
44403,Donahue18,total_born,FVB/NJ,f,10,218,444,001800,9,0.69
44403,Donahue18,total_born,FVB/NJ,f,10,217,444,001800,9,0.69
44403,Donahue18,total_born,FVB/NJ,f,11,216,444,001800,9,1.29
44403,Donahue18,total_born,FVB/NJ,f,5,215,444,001800,9,-2.29
44403,Donahue18,total_born,FVB/NJ,f,9,214,444,001800,9,0.09
44403,Donahue18,total_born,FVB/NJ,f,8,213,444,001800,9,-0.50
44403,Donahue18,total_born,FVB/NJ,f,7,212,444,001800,9,-1.10
44403,Donahue18,total_born,FVB/NJ,f,6,210,444,001800,9,-1.70
44403,Donahue18,total_born,FVB/NJ,f,11,208,444,001800,9,1.29
44403,Donahue18,total_born,KK/HlJ,f,5,350,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,9,351,444,002106,18,1.60
44403,Donahue18,total_born,KK/HlJ,f,5,354,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,5,355,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,7,356,444,002106,18,0.57
44403,Donahue18,total_born,KK/HlJ,f,7,349,444,002106,18,0.57
44403,Donahue18,total_born,KK/HlJ,f,8,348,444,002106,18,1.08
44403,Donahue18,total_born,KK/HlJ,f,5,347,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,5,346,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,8,345,444,002106,18,1.08
44403,Donahue18,total_born,KK/HlJ,f,9,344,444,002106,18,1.60
44403,Donahue18,total_born,KK/HlJ,f,5,343,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,2,342,444,002106,18,-2.01
44403,Donahue18,total_born,KK/HlJ,f,2,341,444,002106,18,-2.01
44403,Donahue18,total_born,KK/HlJ,f,5,340,444,002106,18,-0.46
44403,Donahue18,total_born,KK/HlJ,f,7,339,444,002106,18,0.57
44403,Donahue18,total_born,KK/HlJ,f,6,352,444,002106,18,0.05
44403,Donahue18,total_born,KK/HlJ,f,6,338,444,002106,18,0.05
44403,Donahue18,total_born,KK/HlJ,f,6,353,444,002106,18,0.05
44403,Donahue18,total_born,NOD/ShiLtJ,f,8,287,444,001976,13,-0.08
44403,Donahue18,total_born,NOD/ShiLtJ,f,3,301,444,001976,13,-1.91
44403,Donahue18,total_born,NOD/ShiLtJ,f,12,299,444,001976,13,1.38
44403,Donahue18,total_born,NOD/ShiLtJ,f,9,298,444,001976,13,0.29
44403,Donahue18,total_born,NOD/ShiLtJ,f,10,291,444,001976,13,0.65
44403,Donahue18,total_born,NOD/ShiLtJ,f,8,290,444,001976,13,-0.08
44403,Donahue18,total_born,NOD/ShiLtJ,f,10,288,444,001976,13,0.65
44403,Donahue18,total_born,NOD/ShiLtJ,f,9,286,444,001976,13,0.29
44403,Donahue18,total_born,NOD/ShiLtJ,f,5,283,444,001976,13,-1.18
44403,Donahue18,total_born,NZW/LacJ,f,7,197,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,4,196,444,001058,36,-1.63
44403,Donahue18,total_born,NZW/LacJ,f,7,195,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,9,189,444,001058,36,1.36
44403,Donahue18,total_born,NZW/LacJ,f,3,188,444,001058,36,-2.22
44403,Donahue18,total_born,NZW/LacJ,f,7,186,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,7,185,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,9,183,444,001058,36,1.36
44403,Donahue18,total_born,NZW/LacJ,f,7,182,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,6,181,444,001058,36,-0.43
44403,Donahue18,total_born,NZW/LacJ,f,6,194,444,001058,36,-0.43
44403,Donahue18,total_born,NZW/LacJ,f,7,193,444,001058,36,0.17
44403,Donahue18,total_born,NZW/LacJ,f,9,192,444,001058,36,1.36
44403,Donahue18,total_born,NZW/LacJ,f,6,191,444,001058,36,-0.43
44403,Donahue18,total_born,NZW/LacJ,f,6,190,444,001058,36,-0.43
44403,Donahue18,total_born,NZW/LacJ,f,5,200,444,001058,36,-1.03
44403,Donahue18,total_born,NZW/LacJ,f,9,199,444,001058,36,1.36
44403,Donahue18,total_born,NZW/LacJ,f,7,198,444,001058,36,0.17
44403,Donahue18,total_born,PWD/PhJ,f,11,221,444,004660,101,1.15
44403,Donahue18,total_born,PWD/PhJ,f,9,281,444,004660,101,0.27
44403,Donahue18,total_born,PWD/PhJ,f,7,240,444,004660,101,-0.62
44403,Donahue18,total_born,PWD/PhJ,f,4,239,444,004660,101,-1.95
44403,Donahue18,total_born,PWD/PhJ,f,6,238,444,004660,101,-1.06
44403,Donahue18,total_born,PWD/PhJ,f,7,236,444,004660,101,-0.62
44403,Donahue18,total_born,PWD/PhJ,f,10,235,444,004660,101,0.71
44403,Donahue18,total_born,PWD/PhJ,f,9,234,444,004660,101,0.27
44403,Donahue18,total_born,PWD/PhJ,f,8,230,444,004660,101,-0.18
44403,Donahue18,total_born,PWD/PhJ,f,7,229,444,004660,101,-0.62
44403,Donahue18,total_born,PWD/PhJ,f,8,227,444,004660,101,-0.18
44403,Donahue18,total_born,PWD/PhJ,f,7,226,444,004660,101,-0.62
44403,Donahue18,total_born,PWD/PhJ,f,13,224,444,004660,101,2.03
44403,Donahue18,total_born,PWD/PhJ,f,9,223,444,004660,101,0.27
44403,Donahue18,total_born,PWD/PhJ,f,11,222,444,004660,101,1.15
44403,Donahue18,total_born,WSB/EiJ,f,4,375,444,001145,42,0.55
44403,Donahue18,total_born,WSB/EiJ,f,2,362,444,001145,42,-1.66
44403,Donahue18,total_born,WSB/EiJ,f,4,363,444,001145,42,0.55
44403,Donahue18,total_born,WSB/EiJ,f,3,368,444,001145,42,-0.55
44403,Donahue18,total_born,WSB/EiJ,f,3,369,444,001145,42,-0.55
44403,Donahue18,total_born,WSB/EiJ,f,5,370,444,001145,42,1.66
44403,Donahue18,total_born,WSB/EiJ,f,4,371,444,001145,42,0.55
44403,Donahue18,total_born,WSB/EiJ,f,4,372,444,001145,42,0.55
44403,Donahue18,total_born,WSB/EiJ,f,4,373,444,001145,42,0.55
44403,Donahue18,total_born,WSB/EiJ,f,3,374,444,001145,42,-0.55
44403,Donahue18,total_born,WSB/EiJ,f,2,360,444,001145,42,-1.66
44403,Donahue18,total_born,WSB/EiJ,f,4,376,444,001145,42,0.55
