measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43002,Rusyn5,ALT_hfe,129S1/SvImJ,m,162.33,160,430,002448,3,0.90
43002,Rusyn5,ALT_hfe,129S1/SvImJ,m,111.47,156,430,002448,3,0.17
43002,Rusyn5,ALT_hfe,129S1/SvImJ,m,24.24,159,430,002448,3,-1.08
43002,Rusyn5,ALT_hfe,AKR/J,m,16.77,50,430,000648,15,1.06
43002,Rusyn5,ALT_hfe,AKR/J,m,9.74,49,430,000648,15,-0.93
43002,Rusyn5,ALT_hfe,AKR/J,m,12.56,43,430,000648,15,-0.13
43002,Rusyn5,ALT_hfe,BALB/cByJ,m,95.88,181,430,001026,50,1.14
43002,Rusyn5,ALT_hfe,BALB/cByJ,m,73.63,171,430,001026,50,-0.70
43002,Rusyn5,ALT_hfe,BALB/cByJ,m,76.82,174,430,001026,50,-0.44
43002,Rusyn5,ALT_hfe,BALB/cJ,m,44.49,85,430,000651,5,0.31
43002,Rusyn5,ALT_hfe,BALB/cJ,m,40.99,84,430,000651,5,-1.12
43002,Rusyn5,ALT_hfe,BALB/cJ,m,45.73,79,430,000651,5,0.81
43002,Rusyn5,ALT_hfe,BTBR T<+> Itpr3<tf>/J,m,58.12,189,430,002282,1,-1.15
43002,Rusyn5,ALT_hfe,BTBR T<+> Itpr3<tf>/J,m,68.49,200,430,002282,1,0.54
43002,Rusyn5,ALT_hfe,BTBR T<+> Itpr3<tf>/J,m,68.94,196,430,002282,1,0.61
43002,Rusyn5,ALT_hfe,C3H/HeJ,m,56.18,36,430,000659,6,-0.22
43002,Rusyn5,ALT_hfe,C3H/HeJ,m,120.24,40,430,000659,6,1.09
43002,Rusyn5,ALT_hfe,C3H/HeJ,m,24.81,32,430,000659,6,-0.87
43002,Rusyn5,ALT_hfe,C57BL/10J,m,66.85,379,430,000665,38,1.15
43002,Rusyn5,ALT_hfe,C57BL/10J,m,31.18,371,430,000665,38,-0.70
43002,Rusyn5,ALT_hfe,C57BL/10J,m,35.92,370,430,000665,38,-0.45
43002,Rusyn5,ALT_hfe,DBA/2J,m,38.29,134,430,000671,8,0.97
43002,Rusyn5,ALT_hfe,DBA/2J,m,27.24,126,430,000671,8,0.06
43002,Rusyn5,ALT_hfe,DBA/2J,m,13.89,121,430,000671,8,-1.03
43002,Rusyn5,ALT_hfe,FVB/NJ,m,74.43,146,430,001800,9,0.81
43002,Rusyn5,ALT_hfe,FVB/NJ,m,41.11,142,430,001800,9,-1.12
43002,Rusyn5,ALT_hfe,FVB/NJ,m,65.80,141,430,001800,9,0.31
43002,Rusyn5,ALT_hfe,KK/HlJ,m,207.19,302,430,002106,18,0.69
43002,Rusyn5,ALT_hfe,KK/HlJ,m,108.26,304,430,002106,18,-1.15
43002,Rusyn5,ALT_hfe,KK/HlJ,m,194.22,296,430,002106,18,0.45
43002,Rusyn5,ALT_hfe,MOLF/EiJ,m,16.80,286,430,000550,40,-1.11
43002,Rusyn5,ALT_hfe,MOLF/EiJ,m,28.27,288,430,000550,40,0.30
43002,Rusyn5,ALT_hfe,MOLF/EiJ,m,32.51,292,430,000550,40,0.82
43002,Rusyn5,ALT_hfe,NZW/LacJ,m,228.74,217,430,001058,36,0.91
43002,Rusyn5,ALT_hfe,NZW/LacJ,m,203.44,231,430,001058,36,0.16
43002,Rusyn5,ALT_hfe,NZW/LacJ,m,162.11,223,430,001058,36,-1.07
43002,Rusyn5,ALT_hfe,PWD/PhJ,m,24.44,336,430,004660,101,-0.95
43002,Rusyn5,ALT_hfe,PWD/PhJ,m,58.37,335,430,004660,101,1.04
43002,Rusyn5,ALT_hfe,PWD/PhJ,m,39.16,327,430,004660,101,-0.09
43002,Rusyn5,ALT_hfe,WSB/EiJ,m,40.66,308,430,001145,42,-0.86
43002,Rusyn5,ALT_hfe,WSB/EiJ,m,53.38,309,430,001145,42,1.10
43002,Rusyn5,ALT_hfe,WSB/EiJ,m,44.65,314,430,001145,42,-0.24
