measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,592.6,1952,612,,1680,0.52
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,626.8,1953,612,,1680,0.67
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,694.5,2395,612,,1680,0.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,37.2,2396,612,,1680,-1.80
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,389.1,2616,612,,1680,-0.33
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,209.9,2617,612,,1680,-1.08
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,934.3,2618,612,,1680,1.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,471.4,2663,612,,1680,0.02
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,280.4,2664,612,,1680,-0.78
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,590.5,2847,612,,1680,0.51
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,387.4,2849,612,,1680,-0.33
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(001 x 011),f,394.7,2913,612,,1680,-0.30
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(003 x 014),f,25.4,788,612,,1681,-1.11
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(003 x 014),f,1262.1,789,612,,1681,0.83
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(003 x 014),f,913.9,794,612,,1681,0.28
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,1414.8,1497,612,,1682,0.43
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,1615.5,1498,612,,1682,0.91
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,779.1,1591,612,,1682,-1.08
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,1373.3,1592,612,,1682,0.33
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,1585.3,2773,612,,1682,0.83
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(004 x 017),f,636.1,2774,612,,1682,-1.42
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,316.5,2441,612,,1683,-0.82
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,409,2442,612,,1683,-0.59
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1328.6,2445,612,,1683,1.79
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,63.4,2446,612,,1683,-1.48
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,642.3,2447,612,,1683,0.02
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,599.8,2451,612,,1683,-0.09
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,642,2452,612,,1683,0.02
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,447.6,2476,612,,1683,-0.49
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,531.6,2700,612,,1683,-0.27
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,76.5,2701,612,,1683,-1.44
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,176.3,2719,612,,1683,-1.19
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,395.6,2723,612,,1683,-0.62
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,595.4,2724,612,,1683,-0.10
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,456.4,2796,612,,1683,-0.46
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1224.5,2797,612,,1683,1.52
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1046.5,2798,612,,1683,1.06
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,220.9,2799,612,,1683,-1.07
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1256.1,2802,612,,1683,1.60
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,239.1,2803,612,,1683,-1.02
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,741.3,2804,612,,1683,0.27
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,715.7,3014,612,,1683,0.21
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,844.2,3015,612,,1683,0.54
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1042,3017,612,,1683,1.05
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(005 x 040),f,1246.4,3018,612,,1683,1.58
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(006 x 026),f,1032.7,2045,612,,1684,1.65
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(006 x 026),f,571.4,2046,612,,1684,-0.45
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(006 x 026),f,454.6,2135,612,,1684,-0.98
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(006 x 026),f,693.4,2136,612,,1684,0.11
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(006 x 026),f,599,573,612,,1684,-0.32
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,405,2051,612,,1685,-0.26
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,711.9,2101,612,,1685,1.25
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,553.3,2102,612,,1685,0.47
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,592.7,2103,612,,1685,0.66
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,464,2104,612,,1685,0.03
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,0,2390,612,,1685,-2.24
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,382.3,2391,612,,1685,-0.37
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,515.5,2551,612,,1685,0.28
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,794.1,2552,612,,1685,1.65
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,616.1,2607,612,,1685,0.78
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,174.8,2608,612,,1685,-1.38
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,396.3,2839,612,,1685,-0.30
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,397.8,2840,612,,1685,-0.29
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(011 x 001),f,400.4,2843,612,,1685,-0.28
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(014 x 003),f,654.6,842,612,,1686,0.20
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(014 x 003),f,0,843,612,,1686,-1.21
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(014 x 003),f,1122.7,847,612,,1686,1.21
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(014 x 003),f,472.2,848,612,,1686,-0.19
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(017 x 004),f,2827.4,1577,612,,1687,0.71
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(017 x 004),f,1378,2778,612,,1687,-0.71
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,365.2,1170,612,,1688,0.05
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,250.1,1171,612,,1688,-0.39
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,598.5,1280,612,,1688,0.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,0,1323,612,,1688,-1.36
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,273.3,1324,612,,1688,-0.30
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,523.8,1745,612,,1688,0.66
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,781.1,1760,612,,1688,1.65
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,0,1761,612,,1688,-1.36
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(023 x 047),f,375.3,1762,612,,1688,0.09
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(026 x 006),f,729.1,2019,612,,1689,0.69
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(026 x 006),f,897.1,2023,612,,1689,1.20
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(026 x 006),f,437.7,2146,612,,1689,-0.20
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(026 x 006),f,414.4,554,612,,1689,-0.28
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(026 x 006),f,44.1,555,612,,1689,-1.41
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,571.9,1434,612,,1690,-0.57
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,470,1435,612,,1690,-1.01
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,744.4,1436,612,,1690,0.15
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,1031,1642,612,,1690,1.37
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,732,1644,612,,1690,0.10
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,904,1645,612,,1690,0.83
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,1203.3,1646,612,,1690,2.10
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,450,1719,612,,1690,-1.09
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,908.5,1720,612,,1690,0.85
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,810.5,1721,612,,1690,0.43
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,607.1,1722,612,,1690,-0.43
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,568.6,1723,612,,1690,-0.59
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,599.4,1724,612,,1690,-0.46
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,877.9,1883,612,,1690,0.72
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,780.4,1885,612,,1690,0.31
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,135.4,1897,612,,1690,-2.42
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,695.4,1898,612,,1690,-0.05
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,583.1,3199,612,,1690,-0.53
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(032 x 042),f,775.9,3200,612,,1690,0.29
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(035 x 062),f,741.3,1078,612,,1691,0.71
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(035 x 062),f,440.2,2642,612,,1691,-0.71
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,190.4,2523,612,,1692,-1.18
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,652.2,2530,612,,1692,0.45
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,0,2706,612,,1692,-1.85
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,453.2,2732,612,,1692,-0.25
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,758.7,2739,612,,1692,0.82
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,670.5,2740,612,,1692,0.51
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,342.1,2809,612,,1692,-0.64
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,1090,2810,612,,1692,1.99
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,709.2,2811,612,,1692,0.65
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,591.7,2813,612,,1692,0.24
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,742.7,2814,612,,1692,0.77
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,389.5,2987,612,,1692,-0.48
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,553.7,2988,612,,1692,0.10
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,621.3,2989,612,,1692,0.34
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(040 x 005),f,106.3,3041,612,,1692,-1.47
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,262.7,1447,612,,1693,1.33
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,186.5,1448,612,,1693,0.73
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,2992,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,2993,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,32.7,3002,612,,1693,-0.49
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3003,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,237,3004,612,,1693,1.13
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3005,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,380.1,3023,612,,1693,2.26
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3024,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,1.4,3051,612,,1693,-0.73
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,43,3052,612,,1693,-0.41
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3053,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,1.8,3054,612,,1693,-0.73
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3102,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,121.6,3103,612,,1693,0.22
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3104,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,89.4,3105,612,,1693,-0.04
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,3106,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,71.8,3107,612,,1693,-0.18
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,0,401,612,,1693,-0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,347.5,403,612,,1693,2.00
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,188.9,408,612,,1693,0.75
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(041 x 051),f,298,410,612,,1693,1.61
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,273.1,1412,612,,1694,-1.46
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,938.1,1665,612,,1694,0.59
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,891,1666,612,,1694,0.45
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,752.9,1667,612,,1694,0.02
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,1215.9,1923,612,,1694,1.45
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,270.9,1924,612,,1694,-1.47
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,978.7,1946,612,,1694,0.72
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,851.7,3205,612,,1694,0.33
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(042 x 032),f,539.8,3206,612,,1694,-0.64
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(047 x 023),f,2.8,1177,612,,1695,-0.59
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(047 x 023),f,21.8,1283,612,,1695,-0.47
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(047 x 023),f,28.6,1766,612,,1695,-0.43
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(047 x 023),f,349.7,1767,612,,1695,1.50
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,134.4,1369,612,,1696,1.11
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,0,3007,612,,1696,-0.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,0,3008,612,,1696,-0.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,0,3031,612,,1696,-0.95
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,86.8,3112,612,,1696,0.38
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,129.1,3113,612,,1696,1.03
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,32,385,612,,1696,-0.46
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,28.7,387,612,,1696,-0.51
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,102.3,388,612,,1696,0.62
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,7.6,389,612,,1696,-0.84
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,31.1,390,612,,1696,-0.48
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(051 x 041),f,192.3,483,612,,1696,2.01
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,592.6,1084,612,,1697,-0.44
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,753.5,1085,612,,1697,0.05
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,336.7,1161,612,,1697,-1.21
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,1219.9,1162,612,,1697,1.47
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,461.3,2580,612,,1697,-0.84
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,661.3,2651,612,,1697,-0.23
61244,Schoenrock1,LD_dist_lt_ME,RIX:CC(062 x 035),f,1129.3,2652,612,,1697,1.19
