measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110054,Zaytseva2,mIgG3_G2,BEW_BG,f,12.488,N_107,652,,3002,0.0
110054,Zaytseva2,mIgG3_G2,BEW_BG,m,17.073,N_106,652,,3002,0.0
110054,Zaytseva2,mIgG3_G2,CAMERON_GA,f,16.774,N_248,652,,3004,0.0
110054,Zaytseva2,mIgG3_G2,CC008/Geni,f,8.8052,N_227,652,,1715,-0.78
110054,Zaytseva2,mIgG3_G2,CC008/Geni,f,9.8996,N_296,652,,1715,-0.34
110054,Zaytseva2,mIgG3_G2,CC008/Geni,f,13.517,N_94,652,,1715,1.13
110054,Zaytseva2,mIgG3_G2,CC008/Geni,m,11.387,N_295,652,,1715,-0.71
110054,Zaytseva2,mIgG3_G2,CC008/Geni,m,11.526,N_93,652,,1715,0.71
110054,Zaytseva2,mIgG3_G2,CC010/Geni,f,18.725,N_223,652,,1716,-0.71
110054,Zaytseva2,mIgG3_G2,CC010/Geni,f,20.559,N_302,652,,1716,0.71
110054,Zaytseva2,mIgG3_G2,CC010/Geni,m,19.85,N_274,652,,1716,0.71
110054,Zaytseva2,mIgG3_G2,CC010/Geni,m,19.657,N_301,652,,1716,-0.71
110054,Zaytseva2,mIgG3_G2,CC012/Geni,f,21.069,N_13,652,,1717,0.64
110054,Zaytseva2,mIgG3_G2,CC012/Geni,f,20.767,N_147,652,,1717,0.51
110054,Zaytseva2,mIgG3_G2,CC012/Geni,f,17.105,N_50,652,,1717,-1.15
110054,Zaytseva2,mIgG3_G2,CC012/Geni,m,19.218,N_146,652,,1717,-0.71
110054,Zaytseva2,mIgG3_G2,CC012/Geni,m,21.423,N_49,652,,1717,0.71
110054,Zaytseva2,mIgG3_G2,CC013/Geni,f,19.004,N_122,652,,1718,-1.15
110054,Zaytseva2,mIgG3_G2,CC013/Geni,f,21.318,N_185,652,,1718,0.68
110054,Zaytseva2,mIgG3_G2,CC013/Geni,f,21.038,N_64,652,,1718,0.46
110054,Zaytseva2,mIgG3_G2,CC013/Geni,m,23.964,N_121,652,,1718,0.13
110054,Zaytseva2,mIgG3_G2,CC013/Geni,m,26.055,N_184,652,,1718,0.93
110054,Zaytseva2,mIgG3_G2,CC013/Geni,m,20.835,N_63,652,,1718,-1.06
110054,Zaytseva2,mIgG3_G2,CC016/Geni,f,21.489,N_46,652,,1719,0.71
110054,Zaytseva2,mIgG3_G2,CC016/Geni,f,19.964,N_48,652,,1719,-0.71
110054,Zaytseva2,mIgG3_G2,CC016/Geni,m,19.054,N_45,652,,1719,-0.71
110054,Zaytseva2,mIgG3_G2,CC016/Geni,m,23.981,N_47,652,,1719,0.71
110054,Zaytseva2,mIgG3_G2,CC020/Geni,f,25.504,N_233,652,,1720,1.14
110054,Zaytseva2,mIgG3_G2,CC020/Geni,f,20.993,N_320,652,,1720,-0.7
110054,Zaytseva2,mIgG3_G2,CC020/Geni,f,21.633,N_57,652,,1720,-0.44
110054,Zaytseva2,mIgG3_G2,CC020/Geni,m,24.227,N_319,652,,1720,0.71
110054,Zaytseva2,mIgG3_G2,CC020/Geni,m,20.877,N_56,652,,1720,-0.71
110054,Zaytseva2,mIgG3_G2,CC022/Geni,f,14.227,N_273,652,,3056,0.0
110054,Zaytseva2,mIgG3_G2,CC022/Geni,m,18.118,N_272,652,,3056,0.0
110054,Zaytseva2,mIgG3_G2,CC023/Geni,f,11.689,N_246,652,,1721,-0.71
110054,Zaytseva2,mIgG3_G2,CC023/Geni,f,15.365,N_290,652,,1721,0.71
110054,Zaytseva2,mIgG3_G2,CC023/Geni,m,13.189,N_245,652,,1721,0.71
110054,Zaytseva2,mIgG3_G2,CC023/Geni,m,12.886,N_289,652,,1721,-0.71
110054,Zaytseva2,mIgG3_G2,CC024/Geni,f,16.827,N_228,652,,1722,0.71
110054,Zaytseva2,mIgG3_G2,CC024/Geni,f,14.426,N_258,652,,1722,-0.71
110054,Zaytseva2,mIgG3_G2,CC024/Geni,m,13.106,N_124,652,,1722,-0.71
110054,Zaytseva2,mIgG3_G2,CC024/Geni,m,14.227,N_257,652,,1722,0.71
110054,Zaytseva2,mIgG3_G2,CC025/Geni,f,35.54,N_329,652,,1723,0.71
110054,Zaytseva2,mIgG3_G2,CC025/Geni,f,27.626,N_330,652,,1723,-0.71
110054,Zaytseva2,mIgG3_G2,CC025/Geni,m,19.011,N_22,652,,1723,-0.85
110054,Zaytseva2,mIgG3_G2,CC025/Geni,m,20.919,N_263,652,,1723,-0.15
110054,Zaytseva2,mIgG3_G2,CC025/Geni,m,20.157,N_264,652,,1723,-0.43
110054,Zaytseva2,mIgG3_G2,CC025/Geni,m,25.207,N_328,652,,1723,1.44
110054,Zaytseva2,mIgG3_G2,CC026/Geni,f,17.996,N_278,652,,1724,0.0
110054,Zaytseva2,mIgG3_G2,CC026/Geni,m,24.751,N_277,652,,1724,0.0
110054,Zaytseva2,mIgG3_G2,CC027/Geni,f,18.626,N_280,652,,1725,-0.71
110054,Zaytseva2,mIgG3_G2,CC027/Geni,f,21.157,N_332,652,,1725,0.71
110054,Zaytseva2,mIgG3_G2,CC027/Geni,m,20.978,N_279,652,,1725,0.71
110054,Zaytseva2,mIgG3_G2,CC027/Geni,m,13.668,N_331,652,,1725,-0.71
110054,Zaytseva2,mIgG3_G2,CC030/Geni,f,24.668,N_221,652,,1726,1.34
110054,Zaytseva2,mIgG3_G2,CC030/Geni,f,21.635,N_284,652,,1726,-0.83
110054,Zaytseva2,mIgG3_G2,CC030/Geni,f,21.825,N_74,652,,1726,-0.69
110054,Zaytseva2,mIgG3_G2,CC030/Geni,f,23.05,N_76,652,,1726,0.18
110054,Zaytseva2,mIgG3_G2,CC030/Geni,m,28.599,N_283,652,,1726,0.0
110054,Zaytseva2,mIgG3_G2,CC032/Geni,f,15.043,N_191,652,,1728,-0.71
110054,Zaytseva2,mIgG3_G2,CC032/Geni,f,16.672,N_254,652,,1728,0.71
110054,Zaytseva2,mIgG3_G2,CC032/Geni,m,15.1,N_155,652,,1728,-0.71
110054,Zaytseva2,mIgG3_G2,CC032/Geni,m,16.262,N_253,652,,1728,0.71
110054,Zaytseva2,mIgG3_G2,CC033/Geni,f,20.812,N_240,652,,1729,0.06
110054,Zaytseva2,mIgG3_G2,CC033/Geni,f,21.502,N_241,652,,1729,0.97
110054,Zaytseva2,mIgG3_G2,CC033/Geni,f,19.994,N_288,652,,1729,-1.03
110054,Zaytseva2,mIgG3_G2,CC033/Geni,m,26.469,N_287,652,,1729,0.0
110054,Zaytseva2,mIgG3_G2,CC042/Geni,f,12.969,N_226,652,,1731,1.02
110054,Zaytseva2,mIgG3_G2,CC042/Geni,f,10.368,N_256,652,,1731,-0.03
110054,Zaytseva2,mIgG3_G2,CC042/Geni,f,8.0113,N_322,652,,1731,-0.98
110054,Zaytseva2,mIgG3_G2,CC042/Geni,m,13.016,N_321,652,,1731,0.0
110054,Zaytseva2,mIgG3_G2,CC043/Geni,f,21.624,N_276,652,,1732,0.0
110054,Zaytseva2,mIgG3_G2,CC043/Geni,m,23.332,N_275,652,,1732,0.71
110054,Zaytseva2,mIgG3_G2,CC043/Geni,m,21.645,N_336,652,,1732,-0.71
110054,Zaytseva2,mIgG3_G2,CC045/Geni,f,16.472,N_262,652,,3005,0.0
110054,Zaytseva2,mIgG3_G2,CC045/Geni,m,15.032,N_261,652,,3005,0.0
110054,Zaytseva2,mIgG3_G2,CC056/Geni,f,11.573,N_252,652,,1733,0.71
110054,Zaytseva2,mIgG3_G2,CC056/Geni,f,10.153,N_314,652,,1733,-0.71
110054,Zaytseva2,mIgG3_G2,CC056/Geni,m,17.974,N_251,652,,1733,0.01
110054,Zaytseva2,mIgG3_G2,CC056/Geni,m,19.635,N_313,652,,1733,1.0
110054,Zaytseva2,mIgG3_G2,CC056/Geni,m,16.272,N_79,652,,1733,-1.0
110054,Zaytseva2,mIgG3_G2,CC061/Geni,f,14.821,N_222,652,,1734,-1.1
110054,Zaytseva2,mIgG3_G2,CC061/Geni,f,19.925,N_265,652,,1734,0.86
110054,Zaytseva2,mIgG3_G2,CC061/Geni,f,18.286,N_78,652,,1734,0.23
110054,Zaytseva2,mIgG3_G2,CC061/Geni,m,17.459,N_77,652,,1734,0.0
110054,Zaytseva2,mIgG3_G2,CIS2_AD,f,15.15,N_260,652,,3006,0.0
110054,Zaytseva2,mIgG3_G2,CIS2_AD,m,12.413,N_259,652,,3006,0.0
110054,Zaytseva2,mIgG3_G2,CIV2_FE,f,21.344,N_193,652,,1735,0.88
110054,Zaytseva2,mIgG3_G2,CIV2_FE,f,20.639,N_43,652,,1735,0.2
110054,Zaytseva2,mIgG3_G2,CIV2_FE,f,19.311,N_44,652,,1735,-1.09
110054,Zaytseva2,mIgG3_G2,CIV2_FE,m,24.209,N_42,652,,1735,0.0
110054,Zaytseva2,mIgG3_G2,DET3_GA,f,13.918,N_126,652,,1736,-0.87
110054,Zaytseva2,mIgG3_G2,DET3_GA,f,16.359,N_128,652,,1736,-0.22
110054,Zaytseva2,mIgG3_G2,DET3_GA,f,21.321,N_187,652,,1736,1.09
110054,Zaytseva2,mIgG3_G2,DET3_GA,m,18.162,N_125,652,,1736,-1.26
110054,Zaytseva2,mIgG3_G2,DET3_GA,m,22.861,N_127,652,,1736,0.38
110054,Zaytseva2,mIgG3_G2,DET3_GA,m,24.943,N_169,652,,1736,1.1
110054,Zaytseva2,mIgG3_G2,DET3_GA,m,21.146,N_186,652,,1736,-0.22
110054,Zaytseva2,mIgG3_G2,DONNELL_HA,f,12.291,N_163,652,,1737,-0.71
110054,Zaytseva2,mIgG3_G2,DONNELL_HA,f,17.544,N_55,652,,1737,0.71
110054,Zaytseva2,mIgG3_G2,DONNELL_HA,m,10.92,N_162,652,,1737,-0.71
110054,Zaytseva2,mIgG3_G2,DONNELL_HA,m,14.854,N_54,652,,1737,0.71
110054,Zaytseva2,mIgG3_G2,FIV_AC,f,21.56,N_229,652,,1738,1.15
110054,Zaytseva2,mIgG3_G2,FIV_AC,f,19.753,N_286,652,,1738,-0.45
110054,Zaytseva2,mIgG3_G2,FIV_AC,f,19.47,N_318,652,,1738,-0.7
110054,Zaytseva2,mIgG3_G2,FIV_AC,m,23.951,N_285,652,,1738,0.71
110054,Zaytseva2,mIgG3_G2,FIV_AC,m,19.766,N_317,652,,1738,-0.71
110054,Zaytseva2,mIgG3_G2,FUF_HE,f,19.063,N_170,652,,1739,1.01
110054,Zaytseva2,mIgG3_G2,FUF_HE,f,16.863,N_25,652,,1739,-0.02
110054,Zaytseva2,mIgG3_G2,FUF_HE,f,14.807,N_335,652,,1739,-0.99
110054,Zaytseva2,mIgG3_G2,FUF_HE,m,12.415,N_24,652,,1739,0.0
110054,Zaytseva2,mIgG3_G2,GALASUPREME_CE,f,12.235,N_183,652,,1740,0.81
110054,Zaytseva2,mIgG3_G2,GALASUPREME_CE,f,8.9752,N_230,652,,1740,-1.12
110054,Zaytseva2,mIgG3_G2,GALASUPREME_CE,f,11.377,N_81,652,,1740,0.3
110054,Zaytseva2,mIgG3_G2,GALASUPREME_CE,m,10.868,N_80,652,,1740,0.0
110054,Zaytseva2,mIgG3_G2,GAV_FG,f,11.894,N_30,652,,3010,0.0
110054,Zaytseva2,mIgG3_G2,GET_GC,f,13.206,N_231,652,,3012,0.0
110054,Zaytseva2,mIgG3_G2,GIT_GC,f,16.939,N_250,652,,1741,-0.71
110054,Zaytseva2,mIgG3_G2,GIT_GC,f,19.677,N_267,652,,1741,0.71
110054,Zaytseva2,mIgG3_G2,GIT_GC,m,18.793,N_249,652,,1741,-0.71
110054,Zaytseva2,mIgG3_G2,GIT_GC,m,19.986,N_266,652,,1741,0.71
110054,Zaytseva2,mIgG3_G2,HAX2_EF,f,11.561,N_120,652,,1742,-0.46
110054,Zaytseva2,mIgG3_G2,HAX2_EF,f,10.334,N_171,652,,1742,-0.69
110054,Zaytseva2,mIgG3_G2,HAX2_EF,f,20.16,N_173,652,,1742,1.15
110054,Zaytseva2,mIgG3_G2,HAX2_EF,m,18.926,N_119,652,,1742,0.71
110054,Zaytseva2,mIgG3_G2,HAX2_EF,m,16.732,N_172,652,,1742,-0.71
110054,Zaytseva2,mIgG3_G2,HAZ_FE,f,17.425,N_308,652,,1743,0.79
110054,Zaytseva2,mIgG3_G2,HAZ_FE,f,16.776,N_83,652,,1743,0.33
110054,Zaytseva2,mIgG3_G2,HAZ_FE,f,14.715,N_87,652,,1743,-1.12
110054,Zaytseva2,mIgG3_G2,HAZ_FE,m,17.562,N_307,652,,1743,0.0
110054,Zaytseva2,mIgG3_G2,HIP_GA,f,14.386,N_232,652,,1744,0.0
110054,Zaytseva2,mIgG3_G2,HOE_GC,f,18.93,N_27,652,,1745,0.0
110054,Zaytseva2,mIgG3_G2,HOE_GC,m,14.818,N_26,652,,1745,0.0
110054,Zaytseva2,mIgG3_G2,JAFFA_CE,f,14.358,N_269,652,,3013,0.0
110054,Zaytseva2,mIgG3_G2,JAFFA_CE,m,15.767,N_268,652,,3013,0.0
110054,Zaytseva2,mIgG3_G2,JEUNE_CA,m,10.587,N_103,652,,3014,0.0
110054,Zaytseva2,mIgG3_G2,JUD_EF,f,21.961,N_154,652,,1746,0.71
110054,Zaytseva2,mIgG3_G2,JUD_EF,f,20.971,N_298,652,,1746,-0.71
110054,Zaytseva2,mIgG3_G2,JUD_EF,m,20.952,N_153,652,,1746,0.71
110054,Zaytseva2,mIgG3_G2,JUD_EF,m,19.973,N_297,652,,1746,-0.71
110054,Zaytseva2,mIgG3_G2,KAV_AF,f,17.255,N_123,652,,1747,0.0
110054,Zaytseva2,mIgG3_G2,LAK_DA,f,21.688,N_209,652,,3016,0.0
110054,Zaytseva2,mIgG3_G2,LAK_DA,m,17.763,N_210,652,,3016,0.0
110054,Zaytseva2,mIgG3_G2,LAM_DC,f,14.207,N_130,652,,1748,0.71
110054,Zaytseva2,mIgG3_G2,LAM_DC,f,14.183,N_67,652,,1748,-0.71
110054,Zaytseva2,mIgG3_G2,LAM_DC,m,26.355,N_129,652,,1748,0.71
110054,Zaytseva2,mIgG3_G2,LAM_DC,m,14.87,N_66,652,,1748,-0.71
110054,Zaytseva2,mIgG3_G2,LAX_FC,f,11.847,N_161,652,,1750,0.0
110054,Zaytseva2,mIgG3_G2,LAX_FC,m,15.343,N_160,652,,1750,0.0
110054,Zaytseva2,mIgG3_G2,LEL_FH,f,17.713,N_178,652,,1751,0.71
110054,Zaytseva2,mIgG3_G2,LEL_FH,f,13.249,N_234,652,,1751,-0.71
110054,Zaytseva2,mIgG3_G2,LEL_FH,m,23.982,N_117,652,,1751,0.71
110054,Zaytseva2,mIgG3_G2,LEL_FH,m,18.806,N_177,652,,1751,-0.71
110054,Zaytseva2,mIgG3_G2,LEM2_AF,f,15.353,N_271,652,,3018,0.71
110054,Zaytseva2,mIgG3_G2,LEM2_AF,f,14.401,N_324,652,,3018,-0.71
110054,Zaytseva2,mIgG3_G2,LEM2_AF,m,20.277,N_270,652,,3018,0.71
110054,Zaytseva2,mIgG3_G2,LEM2_AF,m,14.885,N_323,652,,3018,-0.71
110054,Zaytseva2,mIgG3_G2,LEM_AF,f,15.709,N_294,652,,3017,0.0
110054,Zaytseva2,mIgG3_G2,LEM_AF,m,17.363,N_293,652,,3017,0.0
110054,Zaytseva2,mIgG3_G2,LIP_BG,f,17.075,N_212,652,,1752,1.14
110054,Zaytseva2,mIgG3_G2,LIP_BG,f,11.535,N_235,652,,1752,-0.75
110054,Zaytseva2,mIgG3_G2,LIP_BG,f,12.585,N_339,652,,1752,-0.39
110054,Zaytseva2,mIgG3_G2,LIP_BG,m,13.151,N_211,652,,1752,0.0
110054,Zaytseva2,mIgG3_G2,LOM_BG,f,19.886,N_214,652,,1755,0.0
110054,Zaytseva2,mIgG3_G2,LOM_BG,m,13.612,N_213,652,,1755,0.0
110054,Zaytseva2,mIgG3_G2,LON_GH,f,7.7101,N_292,652,,3019,0.0
110054,Zaytseva2,mIgG3_G2,LOT_FC,f,11.674,N_207,652,,1756,-0.71
110054,Zaytseva2,mIgG3_G2,LOT_FC,f,12.317,N_95,652,,1756,0.71
110054,Zaytseva2,mIgG3_G2,LOT_FC,m,17.264,N_206,652,,1756,0.71
110054,Zaytseva2,mIgG3_G2,LOT_FC,m,15.197,N_72,652,,1756,-0.71
110054,Zaytseva2,mIgG3_G2,LUF_AD,f,20.431,N_145,652,,1758,0.0
110054,Zaytseva2,mIgG3_G2,LUF_AD,m,14.741,N_192,652,,1758,0.0
110054,Zaytseva2,mIgG3_G2,LUG_EH,f,22.135,N_215,652,,1759,0.0
110054,Zaytseva2,mIgG3_G2,LUV_DG,f,16.301,N_244,652,,1761,0.0
110054,Zaytseva2,mIgG3_G2,LUZ_FH,f,17.471,N_164,652,,1762,0.71
110054,Zaytseva2,mIgG3_G2,LUZ_FH,f,12.815,N_202,652,,1762,-0.71
110054,Zaytseva2,mIgG3_G2,LUZ_FH,m,12.684,N_205,652,,1762,-0.71
110054,Zaytseva2,mIgG3_G2,LUZ_FH,m,17.784,N_90,652,,1762,0.71
110054,Zaytseva2,mIgG3_G2,MAK_DG,f,17.523,N_111,652,,3020,0.0
110054,Zaytseva2,mIgG3_G2,MAK_DG,m,15.64,N_110,652,,3020,0.0
110054,Zaytseva2,mIgG3_G2,MOP_EF,m,13.233,N_11,652,,3022,0.0
110054,Zaytseva2,mIgG3_G2,PAT_CD,f,21.202,N_201,652,,1766,0.71
110054,Zaytseva2,mIgG3_G2,PAT_CD,f,18.812,N_29,652,,1766,-0.71
110054,Zaytseva2,mIgG3_G2,PAT_CD,m,21.135,N_218,652,,1766,0.71
110054,Zaytseva2,mIgG3_G2,PAT_CD,m,20.554,N_28,652,,1766,-0.71
110054,Zaytseva2,mIgG3_G2,PEF2_EC,f,17.867,N_100,652,,3023,-1.1
110054,Zaytseva2,mIgG3_G2,PEF2_EC,f,21.121,N_102,652,,3023,0.23
110054,Zaytseva2,mIgG3_G2,PEF2_EC,f,22.654,N_99,652,,3023,0.86
110054,Zaytseva2,mIgG3_G2,PEF2_EC,m,16.741,N_101,652,,3023,-0.71
110054,Zaytseva2,mIgG3_G2,PEF2_EC,m,20.491,N_98,652,,3023,0.71
110054,Zaytseva2,mIgG3_G2,PEF_EC,f,20.694,N_2,652,,1767,-0.21
110054,Zaytseva2,mIgG3_G2,PEF_EC,f,21.268,N_220,652,,1767,-0.06
110054,Zaytseva2,mIgG3_G2,PEF_EC,f,26.698,N_304,652,,1767,1.34
110054,Zaytseva2,mIgG3_G2,PEF_EC,f,17.389,N_4,652,,1767,-1.07
110054,Zaytseva2,mIgG3_G2,PEF_EC,m,20.43,N_1,652,,1767,-0.71
110054,Zaytseva2,mIgG3_G2,PEF_EC,m,22.748,N_303,652,,1767,0.71
110054,Zaytseva2,mIgG3_G2,PER2_AD,f,15.857,N_15,652,,3024,0.0
110054,Zaytseva2,mIgG3_G2,PER2_AD,m,18.564,N_14,652,,3024,0.71
110054,Zaytseva2,mIgG3_G2,PER2_AD,m,18.28,N_5,652,,3024,-0.71
110054,Zaytseva2,mIgG3_G2,POH2_DC,f,17.504,N_105,652,,3025,0.0
110054,Zaytseva2,mIgG3_G2,POH2_DC,m,21.286,N_104,652,,3025,0.0
110054,Zaytseva2,mIgG3_G2,POH_DC,f,20.241,N_242,652,,1768,0.71
110054,Zaytseva2,mIgG3_G2,POH_DC,f,17.608,N_306,652,,1768,-0.71
110054,Zaytseva2,mIgG3_G2,POH_DC,m,18.372,N_243,652,,1768,-0.71
110054,Zaytseva2,mIgG3_G2,POH_DC,m,24.366,N_305,652,,1768,0.71
110054,Zaytseva2,mIgG3_G2,RAE2_CD,f,15.779,N_114,652,,3027,0.71
110054,Zaytseva2,mIgG3_G2,RAE2_CD,f,12.54,N_12,652,,3027,-0.71
110054,Zaytseva2,mIgG3_G2,RAE2_CD,m,15.233,N_113,652,,3027,-0.71
110054,Zaytseva2,mIgG3_G2,RAE2_CD,m,15.964,N_73,652,,3027,0.71
110054,Zaytseva2,mIgG3_G2,REV_HG,m,11.879,N_131,652,,3028,0.0
110054,Zaytseva2,mIgG3_G2,ROGAN_CF,f,18.116,N_17,652,,3030,-1.08
110054,Zaytseva2,mIgG3_G2,ROGAN_CF,f,25.745,N_236,652,,3030,0.18
110054,Zaytseva2,mIgG3_G2,ROGAN_CF,f,30.063,N_51,652,,3030,0.9
110054,Zaytseva2,mIgG3_G2,ROGAN_CF,m,23.208,N_16,652,,3030,0.0
110054,Zaytseva2,mIgG3_G2,SEH_AH,f,11.672,N_334,652,,1770,-0.71
110054,Zaytseva2,mIgG3_G2,SEH_AH,f,17.884,N_53,652,,1770,0.71
110054,Zaytseva2,mIgG3_G2,SEH_AH,m,9.4571,N_333,652,,1770,-0.71
110054,Zaytseva2,mIgG3_G2,SEH_AH,m,10.082,N_52,652,,1770,0.71
110054,Zaytseva2,mIgG3_G2,SOLDIER_BG,f,30.546,N_309,652,,3031,0.71
110054,Zaytseva2,mIgG3_G2,SOLDIER_BG,f,17.223,N_310,652,,3031,-0.71
110054,Zaytseva2,mIgG3_G2,SOZ_AC,f,32.277,N_32,652,,3032,1.41
110054,Zaytseva2,mIgG3_G2,SOZ_AC,f,19.572,N_33,652,,3032,-0.41
110054,Zaytseva2,mIgG3_G2,SOZ_AC,f,21.751,N_34,652,,3032,-0.1
110054,Zaytseva2,mIgG3_G2,SOZ_AC,f,16.131,N_35,652,,3032,-0.91
110054,Zaytseva2,mIgG3_G2,SOZ_AC,m,22.752,N_176,652,,3032,0.71
110054,Zaytseva2,mIgG3_G2,SOZ_AC,m,18.44,N_31,652,,3032,-0.71
110054,Zaytseva2,mIgG3_G2,STUCKY_HF,f,17.607,N_338,652,,1771,0.71
110054,Zaytseva2,mIgG3_G2,STUCKY_HF,f,15.457,N_89,652,,1771,-0.71
110054,Zaytseva2,mIgG3_G2,STUCKY_HF,m,22.458,N_337,652,,1771,0.71
110054,Zaytseva2,mIgG3_G2,STUCKY_HF,m,19.071,N_88,652,,1771,-0.71
110054,Zaytseva2,mIgG3_G2,TUY_BA,m,13.308,N_23,652,,3033,-0.71
110054,Zaytseva2,mIgG3_G2,TUY_BA,m,18.309,N_39,652,,3033,0.71
110054,Zaytseva2,mIgG3_G2,VIT_ED,f,21.236,N_237,652,,1772,-0.71
110054,Zaytseva2,mIgG3_G2,VIT_ED,f,23.01,N_300,652,,1772,0.71
110054,Zaytseva2,mIgG3_G2,VIT_ED,m,24.301,N_299,652,,1772,0.0
110054,Zaytseva2,mIgG3_G2,VOY_GH,f,7.9947,N_41,652,,3034,0.0
110054,Zaytseva2,mIgG3_G2,VOY_GH,m,21.05,N_112,652,,3034,0.0
110054,Zaytseva2,mIgG3_G2,VUX2_HF,f,12.705,N_10,652,,1773,-0.89
110054,Zaytseva2,mIgG3_G2,VUX2_HF,f,16.242,N_327,652,,1773,1.08
110054,Zaytseva2,mIgG3_G2,VUX2_HF,f,13.954,N_9,652,,1773,-0.19
110054,Zaytseva2,mIgG3_G2,VUX2_HF,m,21.102,N_8,652,,1773,0.0
110054,Zaytseva2,mIgG3_G2,WOT2_DC,f,12.429,N_71,652,,3037,0.0
110054,Zaytseva2,mIgG3_G2,WOT2_DC,m,11.492,N_70,652,,3037,0.0
110054,Zaytseva2,mIgG3_G2,WOT2_DF,f,13.284,N_18,652,,3038,0.18
110054,Zaytseva2,mIgG3_G2,WOT2_DF,f,11.742,N_19,652,,3038,-1.08
110054,Zaytseva2,mIgG3_G2,WOT2_DF,f,14.165,N_238,652,,3038,0.9
110054,Zaytseva2,mIgG3_G2,XAB8_DA,f,22.786,N_149,652,,3040,1.15
110054,Zaytseva2,mIgG3_G2,XAB8_DA,f,20.364,N_166,652,,3040,-0.54
110054,Zaytseva2,mIgG3_G2,XAB8_DA,f,20.253,N_168,652,,3040,-0.62
110054,Zaytseva2,mIgG3_G2,XAB8_DA,m,22.645,N_148,652,,3040,0.51
110054,Zaytseva2,mIgG3_G2,XAB8_DA,m,23.274,N_165,652,,3040,0.64
110054,Zaytseva2,mIgG3_G2,XAB8_DA,m,14.115,N_167,652,,3040,-1.15
110054,Zaytseva2,mIgG3_G2,XAB_DA,f,18.284,N_133,652,,3039,-0.71
110054,Zaytseva2,mIgG3_G2,XAB_DA,f,21.18,N_97,652,,3039,0.71
110054,Zaytseva2,mIgG3_G2,XAB_DA,m,22.796,N_132,652,,3039,1.11
110054,Zaytseva2,mIgG3_G2,XAB_DA,m,21.904,N_156,652,,3039,-0.26
110054,Zaytseva2,mIgG3_G2,XAB_DA,m,21.526,N_96,652,,3039,-0.84
110054,Zaytseva2,mIgG3_G2,XAD7_BG,f,20.4,N_135,652,,3041,1.0
110054,Zaytseva2,mIgG3_G2,XAD7_BG,f,10.248,N_137,652,,3041,-1.0
110054,Zaytseva2,mIgG3_G2,XAD7_BG,f,15.319,N_59,652,,3041,0.0
110054,Zaytseva2,mIgG3_G2,XAD7_BG,m,16.707,N_134,652,,3041,-0.51
110054,Zaytseva2,mIgG3_G2,XAD7_BG,m,22.909,N_136,652,,3041,1.15
110054,Zaytseva2,mIgG3_G2,XAD7_BG,m,16.227,N_58,652,,3041,-0.64
110054,Zaytseva2,mIgG3_G2,XAD8_BG,f,19.732,N_138,652,,1776,0.92
110054,Zaytseva2,mIgG3_G2,XAD8_BG,f,16.068,N_180,652,,1776,-1.06
110054,Zaytseva2,mIgG3_G2,XAD8_BG,f,18.291,N_195,652,,1776,0.14
110054,Zaytseva2,mIgG3_G2,XAD8_BG,m,20.692,N_179,652,,1776,-0.71
110054,Zaytseva2,mIgG3_G2,XAD8_BG,m,23.542,N_194,652,,1776,0.71
110054,Zaytseva2,mIgG3_G2,XAN_DG,f,16.341,N_140,652,,3042,-0.49
110054,Zaytseva2,mIgG3_G2,XAN_DG,f,22.015,N_36,652,,3042,1.15
110054,Zaytseva2,mIgG3_G2,XAN_DG,f,15.774,N_85,652,,3042,-0.66
110054,Zaytseva2,mIgG3_G2,XAN_DG,m,12.756,N_139,652,,3042,-0.71
110054,Zaytseva2,mIgG3_G2,XAN_DG,m,18.552,N_84,652,,3042,0.71
110054,Zaytseva2,mIgG3_G2,XAO_AF,f,24.835,N_175,652,,3043,0.71
110054,Zaytseva2,mIgG3_G2,XAO_AF,f,20.569,N_7,652,,3043,-0.71
110054,Zaytseva2,mIgG3_G2,XAO_AF,m,22.046,N_141,652,,3043,0.76
110054,Zaytseva2,mIgG3_G2,XAO_AF,m,20.148,N_174,652,,3043,-0.72
110054,Zaytseva2,mIgG3_G2,XAO_AF,m,22.305,N_219,652,,3043,0.96
110054,Zaytseva2,mIgG3_G2,XAO_AF,m,19.793,N_6,652,,3043,-1.0
110054,Zaytseva2,mIgG3_G2,XAP_AE,f,13.039,N_116,652,,3044,-0.71
110054,Zaytseva2,mIgG3_G2,XAP_AE,f,18.522,N_61,652,,3044,0.71
110054,Zaytseva2,mIgG3_G2,XAP_AE,m,18.107,N_115,652,,3044,-0.71
110054,Zaytseva2,mIgG3_G2,XAP_AE,m,19.242,N_60,652,,3044,0.71
110054,Zaytseva2,mIgG3_G2,XAS4_AF,f,18.926,N_197,652,,1778,0.0
110054,Zaytseva2,mIgG3_G2,XAS4_AF,m,20.934,N_196,652,,1778,0.0
110054,Zaytseva2,mIgG3_G2,XAS_AF,f,16.105,N_69,652,,3045,0.0
110054,Zaytseva2,mIgG3_G2,XAS_AF,m,17.74,N_68,652,,3045,0.0
110054,Zaytseva2,mIgG3_G2,XAV_AH,f,15.926,N_144,652,,1779,0.88
110054,Zaytseva2,mIgG3_G2,XAV_AH,f,15.359,N_159,652,,1779,0.21
110054,Zaytseva2,mIgG3_G2,XAV_AH,f,14.243,N_225,652,,1779,-1.09
