measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10905,Golani1,LNGP,129S1/SvImJ,m,3.67,MPRC-1-3:3m,109,002448,3,-1.62
10905,Golani1,LNGP,129S1/SvImJ,m,3.96,NIDA-2-5:3m,109,002448,3,-1.32
10905,Golani1,LNGP,129S1/SvImJ,m,5.80,TAU-2-1:3m,109,002448,3,0.63
10905,Golani1,LNGP,129S1/SvImJ,m,5.41,TAU-2-6:3m,109,002448,3,0.22
10905,Golani1,LNGP,129S1/SvImJ,m,5.83,TAU-2-4:3m,109,002448,3,0.67
10905,Golani1,LNGP,129S1/SvImJ,m,5.04,TAU-2-3:3m,109,002448,3,-0.17
10905,Golani1,LNGP,129S1/SvImJ,m,5.73,MPRC-2-2:3m,109,002448,3,0.56
10905,Golani1,LNGP,129S1/SvImJ,m,6.14,TAU-2-2:3m,109,002448,3,0.99
10905,Golani1,LNGP,129S1/SvImJ,m,5.74,MPRC-1-6:3m,109,002448,3,0.57
10905,Golani1,LNGP,129S1/SvImJ,m,5.19,TAU-1-2:3m,109,002448,3,-0.01
10905,Golani1,LNGP,129S1/SvImJ,m,6.32,NIDA-2-2:3m,109,002448,3,1.18
10905,Golani1,LNGP,129S1/SvImJ,m,5.40,TAU-1-4:3m,109,002448,3,0.21
10905,Golani1,LNGP,129S1/SvImJ,m,4.61,NIDA-2-1:3m,109,002448,3,-0.63
10905,Golani1,LNGP,129S1/SvImJ,m,6.28,TAU-2-5:3m,109,002448,3,1.14
10905,Golani1,LNGP,129S1/SvImJ,m,4,MPRC-2-1:3m,109,002448,3,-1.27
10905,Golani1,LNGP,129S1/SvImJ,m,5.56,MPRC-2-5:3m,109,002448,3,0.38
10905,Golani1,LNGP,129S1/SvImJ,m,4.45,NIDA-1-4:3m,109,002448,3,-0.80
10905,Golani1,LNGP,129S1/SvImJ,m,4.62,MPRC-1-1:3m,109,002448,3,-0.62
10905,Golani1,LNGP,129S1/SvImJ,m,4.69,NIDA-2-4:3m,109,002448,3,-0.54
10905,Golani1,LNGP,129S1/SvImJ,m,5.20,TAU-1-3:3m,109,002448,3,0.00
10905,Golani1,LNGP,129S1/SvImJ,m,3.86,NIDA-1-1:3m,109,002448,3,-1.42
10905,Golani1,LNGP,129S1/SvImJ,m,5.78,TAU-1-1:3m,109,002448,3,0.61
10905,Golani1,LNGP,129S1/SvImJ,m,3.45,TAU-1-5:3m,109,002448,3,-1.86
10905,Golani1,LNGP,129S1/SvImJ,m,3.33,MPRC-1-2:3m,109,002448,3,-1.98
10905,Golani1,LNGP,129S1/SvImJ,m,5.44,NIDA-1-5:3m,109,002448,3,0.25
10905,Golani1,LNGP,129S1/SvImJ,m,7.33,NIDA-1-3:3m,109,002448,3,2.25
10905,Golani1,LNGP,129S1/SvImJ,m,6.51,NIDA-2-3:3m,109,002448,3,1.39
10905,Golani1,LNGP,129S1/SvImJ,m,4.96,MPRC-2-4:3m,109,002448,3,-0.26
10905,Golani1,LNGP,129S1/SvImJ,m,5.63,MPRC-1-5:3m,109,002448,3,0.45
10905,Golani1,LNGP,129S1/SvImJ,m,4.43,NIDA-2-6:3m,109,002448,3,-0.82
10905,Golani1,LNGP,129S1/SvImJ,m,6.36,TAU-1-6:3m,109,002448,3,1.23
10905,Golani1,LNGP,129S1/SvImJ,m,5.79,MPRC-2-3:3m,109,002448,3,0.62
10905,Golani1,LNGP,129S1/SvImJ,m,5.48,NIDA-1-6:3m,109,002448,3,0.29
10905,Golani1,LNGP,129S1/SvImJ,m,4.87,MPRC-1-4:3m,109,002448,3,-0.35
10905,Golani1,LNGP,A/J,m,3.07,MPRC-1-3:4m,109,000646,4,-0.15
10905,Golani1,LNGP,A/J,m,5.79,NIDA-1-2:4m,109,000646,4,1.94
10905,Golani1,LNGP,A/J,m,2.34,MPRC-1-4:4m,109,000646,4,-0.71
10905,Golani1,LNGP,A/J,m,2.73,TAU-1-2:4m,109,000646,4,-0.41
10905,Golani1,LNGP,A/J,m,5.38,NIDA-1-3:4m,109,000646,4,1.63
10905,Golani1,LNGP,A/J,m,6.99,NIDA-1-4:4m,109,000646,4,2.86
10905,Golani1,LNGP,A/J,m,2.88,TAU-2-5:4m,109,000646,4,-0.29
10905,Golani1,LNGP,A/J,m,2.70,TAU-1-1:4m,109,000646,4,-0.43
10905,Golani1,LNGP,A/J,m,6.28,NIDA-1-5:4m,109,000646,4,2.32
10905,Golani1,LNGP,A/J,m,5.86,NIDA-1-6:4m,109,000646,4,2.00
10905,Golani1,LNGP,A/J,m,3.72,MPRC-1-5:4m,109,000646,4,0.35
10905,Golani1,LNGP,A/J,m,2.86,TAU-2-3:4m,109,000646,4,-0.31
10905,Golani1,LNGP,A/J,m,2.56,MPRC-1-6:4m,109,000646,4,-0.54
10905,Golani1,LNGP,A/J,m,2.09,NIDA-2-2:4m,109,000646,4,-0.90
10905,Golani1,LNGP,A/J,m,2.42,TAU-2-2:4m,109,000646,4,-0.65
10905,Golani1,LNGP,A/J,m,2.65,MPRC-2-1:4m,109,000646,4,-0.47
10905,Golani1,LNGP,A/J,m,2.42,TAU-2-6:4m,109,000646,4,-0.65
10905,Golani1,LNGP,A/J,m,2.58,MPRC-2-2:4m,109,000646,4,-0.52
10905,Golani1,LNGP,A/J,m,2.66,NIDA-2-5:4m,109,000646,4,-0.46
10905,Golani1,LNGP,A/J,m,2.69,TAU-2-1:4m,109,000646,4,-0.44
10905,Golani1,LNGP,A/J,m,3.02,MPRC-2-3:4m,109,000646,4,-0.19
10905,Golani1,LNGP,A/J,m,2.41,NIDA-2-3:4m,109,000646,4,-0.65
10905,Golani1,LNGP,A/J,m,2.96,TAU-1-6:4m,109,000646,4,-0.23
10905,Golani1,LNGP,A/J,m,2.52,MPRC-2-4:4m,109,000646,4,-0.57
10905,Golani1,LNGP,A/J,m,2.24,MPRC-1-1:4m,109,000646,4,-0.79
10905,Golani1,LNGP,A/J,m,2.62,TAU-1-5:4m,109,000646,4,-0.49
10905,Golani1,LNGP,A/J,m,2.48,MPRC-2-5:4m,109,000646,4,-0.60
10905,Golani1,LNGP,A/J,m,2.59,MPRC-1-2:4m,109,000646,4,-0.52
10905,Golani1,LNGP,A/J,m,2.93,TAU-1-4:4m,109,000646,4,-0.26
10905,Golani1,LNGP,A/J,m,2.90,TAU-2-4:4m,109,000646,4,-0.28
10905,Golani1,LNGP,A/J,m,4.13,NIDA-1-1:4m,109,000646,4,0.67
10905,Golani1,LNGP,A/J,m,2.92,TAU-1-3:4m,109,000646,4,-0.26
10905,Golani1,LNGP,BALB/cByJ,m,5.17,NIDA-2-4:50m,109,001026,50,1.44
10905,Golani1,LNGP,BALB/cByJ,m,2.83,MPRC-2-5:50m,109,001026,50,-0.94
10905,Golani1,LNGP,BALB/cByJ,m,3.81,MPRC-1-1:50m,109,001026,50,0.06
10905,Golani1,LNGP,BALB/cByJ,m,3.83,NIDA-2-2:50m,109,001026,50,0.08
10905,Golani1,LNGP,BALB/cByJ,m,2.66,TAU-1-2:50m,109,001026,50,-1.12
10905,Golani1,LNGP,BALB/cByJ,m,3.93,NIDA-2-5:50m,109,001026,50,0.18
10905,Golani1,LNGP,BALB/cByJ,m,4.69,MPRC-2-3:50m,109,001026,50,0.95
10905,Golani1,LNGP,BALB/cByJ,m,3.24,MPRC-1-2:50m,109,001026,50,-0.53
10905,Golani1,LNGP,BALB/cByJ,m,3.41,TAU-1-1:50m,109,001026,50,-0.35
10905,Golani1,LNGP,BALB/cByJ,m,3.19,MPRC-1-4:50m,109,001026,50,-0.58
10905,Golani1,LNGP,BALB/cByJ,m,3.86,NIDA-1-4:50m,109,001026,50,0.11
10905,Golani1,LNGP,BALB/cByJ,m,2.60,TAU-1-3:50m,109,001026,50,-1.18
10905,Golani1,LNGP,BALB/cByJ,m,2.60,NIDA-1-2:50m,109,001026,50,-1.18
10905,Golani1,LNGP,BALB/cByJ,m,4.63,NIDA-2-6:50m,109,001026,50,0.89
10905,Golani1,LNGP,BALB/cByJ,m,3.62,MPRC-2-4:50m,109,001026,50,-0.14
10905,Golani1,LNGP,BALB/cByJ,m,7.74,NIDA-1-3:50m,109,001026,50,4.06
10905,Golani1,LNGP,BALB/cByJ,m,3.13,MPRC-1-6:50m,109,001026,50,-0.64
10905,Golani1,LNGP,BALB/cByJ,m,4.28,TAU-2-5:50m,109,001026,50,0.54
10905,Golani1,LNGP,BALB/cByJ,m,2.34,NIDA-1-6:50m,109,001026,50,-1.44
10905,Golani1,LNGP,BALB/cByJ,m,4.03,TAU-2-3:50m,109,001026,50,0.28
10905,Golani1,LNGP,BALB/cByJ,m,4.20,MPRC-1-5:50m,109,001026,50,0.45
10905,Golani1,LNGP,BALB/cByJ,m,3.79,TAU-2-1:50m,109,001026,50,0.04
10905,Golani1,LNGP,BALB/cByJ,m,4.02,NIDA-2-3:50m,109,001026,50,0.27
10905,Golani1,LNGP,BALB/cByJ,m,3.31,MPRC-2-1:50m,109,001026,50,-0.45
10905,Golani1,LNGP,BALB/cByJ,m,4.09,TAU-2-2:50m,109,001026,50,0.34
10905,Golani1,LNGP,BALB/cByJ,m,3.34,MPRC-1-3:50m,109,001026,50,-0.42
10905,Golani1,LNGP,BALB/cByJ,m,3.54,TAU-1-4:50m,109,001026,50,-0.22
10905,Golani1,LNGP,BALB/cByJ,m,3.89,TAU-2-6:50m,109,001026,50,0.14
10905,Golani1,LNGP,BALB/cByJ,m,4.55,NIDA-1-1:50m,109,001026,50,0.81
10905,Golani1,LNGP,BALB/cByJ,m,2.86,NIDA-2-1:50m,109,001026,50,-0.91
10905,Golani1,LNGP,BALB/cByJ,m,3.58,TAU-1-6:50m,109,001026,50,-0.18
10905,Golani1,LNGP,BALB/cByJ,m,3,MPRC-2-2:50m,109,001026,50,-0.77
10905,Golani1,LNGP,BALB/cByJ,m,4.16,NIDA-1-5:50m,109,001026,50,0.41
10905,Golani1,LNGP,C3H/HeJ,m,4.42,NIDA-1-6:6m,109,000659,6,0.21
10905,Golani1,LNGP,C3H/HeJ,m,5.27,NIDA-2-5:6m,109,000659,6,1.64
10905,Golani1,LNGP,C3H/HeJ,m,3.95,NIDA-2-1:6m,109,000659,6,-0.57
10905,Golani1,LNGP,C3H/HeJ,m,4.59,NIDA-2-4:6m,109,000659,6,0.50
10905,Golani1,LNGP,C3H/HeJ,m,4.74,NIDA-2-2:6m,109,000659,6,0.75
10905,Golani1,LNGP,C3H/HeJ,m,4.36,MPRC-1-3:6m,109,000659,6,0.11
10905,Golani1,LNGP,C3H/HeJ,m,3.88,NIDA-2-3:6m,109,000659,6,-0.69
10905,Golani1,LNGP,C3H/HeJ,m,3.44,TAU-2-4:6m,109,000659,6,-1.42
10905,Golani1,LNGP,C3H/HeJ,m,3.65,MPRC-1-4:6m,109,000659,6,-1.07
10905,Golani1,LNGP,C3H/HeJ,m,4.42,MPRC-1-1:6m,109,000659,6,0.21
10905,Golani1,LNGP,C3H/HeJ,m,4.42,TAU-2-3:6m,109,000659,6,0.21
10905,Golani1,LNGP,C3H/HeJ,m,3.99,MPRC-1-5:6m,109,000659,6,-0.50
10905,Golani1,LNGP,C3H/HeJ,m,6.36,MPRC-1-6:6m,109,000659,6,3.46
10905,Golani1,LNGP,C3H/HeJ,m,3.78,TAU-2-6:6m,109,000659,6,-0.86
10905,Golani1,LNGP,C3H/HeJ,m,3.89,TAU-2-2:6m,109,000659,6,-0.67
10905,Golani1,LNGP,C3H/HeJ,m,3.89,MPRC-2-1:6m,109,000659,6,-0.67
10905,Golani1,LNGP,C3H/HeJ,m,3.88,TAU-2-1:6m,109,000659,6,-0.69
10905,Golani1,LNGP,C3H/HeJ,m,4.94,MPRC-2-2:6m,109,000659,6,1.08
10905,Golani1,LNGP,C3H/HeJ,m,4.81,MPRC-2-3:6m,109,000659,6,0.87
10905,Golani1,LNGP,C3H/HeJ,m,4.04,TAU-1-6:6m,109,000659,6,-0.42
10905,Golani1,LNGP,C3H/HeJ,m,4.51,MPRC-2-4:6m,109,000659,6,0.36
10905,Golani1,LNGP,C3H/HeJ,m,4.19,TAU-1-5:6m,109,000659,6,-0.17
10905,Golani1,LNGP,C3H/HeJ,m,3.99,MPRC-2-5:6m,109,000659,6,-0.50
10905,Golani1,LNGP,C3H/HeJ,m,4.30,TAU-1-4:6m,109,000659,6,0.01
10905,Golani1,LNGP,C3H/HeJ,m,3.48,MPRC-1-2:6m,109,000659,6,-1.36
10905,Golani1,LNGP,C3H/HeJ,m,4.86,NIDA-1-1:6m,109,000659,6,0.95
10905,Golani1,LNGP,C3H/HeJ,m,3.82,TAU-1-3:6m,109,000659,6,-0.79
10905,Golani1,LNGP,C3H/HeJ,m,4.33,NIDA-1-2:6m,109,000659,6,0.06
10905,Golani1,LNGP,C3H/HeJ,m,4.45,TAU-1-2:6m,109,000659,6,0.26
10905,Golani1,LNGP,C3H/HeJ,m,4.76,NIDA-1-3:6m,109,000659,6,0.78
10905,Golani1,LNGP,C3H/HeJ,m,3.42,TAU-2-5:6m,109,000659,6,-1.46
10905,Golani1,LNGP,C3H/HeJ,m,3.43,TAU-1-1:6m,109,000659,6,-1.44
10905,Golani1,LNGP,C3H/HeJ,m,4.80,NIDA-1-4:6m,109,000659,6,0.85
10905,Golani1,LNGP,C3H/HeJ,m,4.72,NIDA-1-5:6m,109,000659,6,0.72
10905,Golani1,LNGP,C3H/HeJ,m,4.43,NIDA-2-6:6m,109,000659,6,0.23
10905,Golani1,LNGP,C57BL/6J,m,5.80,NIDA-2-5:7m,109,000664,7,-0.92
10905,Golani1,LNGP,C57BL/6J,m,6.39,MPRC-1-1:7m,109,000664,7,0.34
10905,Golani1,LNGP,C57BL/6J,m,5.72,MPRC-1-2:7m,109,000664,7,-1.09
10905,Golani1,LNGP,C57BL/6J,m,5.89,MPRC-1-3:7m,109,000664,7,-0.72
10905,Golani1,LNGP,C57BL/6J,m,6,MPRC-1-4:7m,109,000664,7,-0.49
10905,Golani1,LNGP,C57BL/6J,m,6.06,MPRC-1-5:7m,109,000664,7,-0.36
10905,Golani1,LNGP,C57BL/6J,m,6.33,MPRC-1-6:7m,109,000664,7,0.22
10905,Golani1,LNGP,C57BL/6J,m,6.05,MPRC-2-1:7m,109,000664,7,-0.38
10905,Golani1,LNGP,C57BL/6J,m,5.72,MPRC-2-2:7m,109,000664,7,-1.09
10905,Golani1,LNGP,C57BL/6J,m,5.75,MPRC-2-3:7m,109,000664,7,-1.02
10905,Golani1,LNGP,C57BL/6J,m,6.46,MPRC-2-4:7m,109,000664,7,0.49
10905,Golani1,LNGP,C57BL/6J,m,7.21,MPRC-2-5:7m,109,000664,7,2.10
10905,Golani1,LNGP,C57BL/6J,m,5.40,MPRC-2-6:7m,109,000664,7,-1.77
10905,Golani1,LNGP,C57BL/6J,m,6.11,NIDA-1-1:7m,109,000664,7,-0.25
10905,Golani1,LNGP,C57BL/6J,m,7.05,NIDA-1-2:7m,109,000664,7,1.76
10905,Golani1,LNGP,C57BL/6J,m,5.85,NIDA-1-3:7m,109,000664,7,-0.81
10905,Golani1,LNGP,C57BL/6J,m,6.53,NIDA-1-4:7m,109,000664,7,0.64
10905,Golani1,LNGP,C57BL/6J,m,7.02,NIDA-1-5:7m,109,000664,7,1.69
10905,Golani1,LNGP,C57BL/6J,m,6.92,NIDA-1-6:7m,109,000664,7,1.48
10905,Golani1,LNGP,C57BL/6J,m,6,NIDA-2-1:7m,109,000664,7,-0.49
10905,Golani1,LNGP,C57BL/6J,m,6.37,NIDA-2-2:7m,109,000664,7,0.30
10905,Golani1,LNGP,C57BL/6J,m,6.13,NIDA-2-3:7m,109,000664,7,-0.21
10905,Golani1,LNGP,C57BL/6J,m,6.56,NIDA-2-4:7m,109,000664,7,0.71
10905,Golani1,LNGP,C57BL/6J,m,6.01,NIDA-2-6:7m,109,000664,7,-0.47
10905,Golani1,LNGP,C57BL/6J,m,6.07,TAU-1-1:7m,109,000664,7,-0.34
10905,Golani1,LNGP,C57BL/6J,m,6.95,TAU-1-2:7m,109,000664,7,1.54
10905,Golani1,LNGP,C57BL/6J,m,6.25,TAU-1-3:7m,109,000664,7,0.05
10905,Golani1,LNGP,C57BL/6J,m,7.09,TAU-1-4:7m,109,000664,7,1.84
10905,Golani1,LNGP,C57BL/6J,m,6.02,TAU-1-5:7m,109,000664,7,-0.45
10905,Golani1,LNGP,C57BL/6J,m,5.92,TAU-1-6:7m,109,000664,7,-0.66
10905,Golani1,LNGP,C57BL/6J,m,6.10,TAU-2-1:7m,109,000664,7,-0.27
10905,Golani1,LNGP,C57BL/6J,m,5.98,TAU-2-2:7m,109,000664,7,-0.53
10905,Golani1,LNGP,C57BL/6J,m,6.44,TAU-2-3:7m,109,000664,7,0.45
10905,Golani1,LNGP,C57BL/6J,m,5.68,TAU-2-4:7m,109,000664,7,-1.17
10905,Golani1,LNGP,C57BL/6J,m,6.77,TAU-2-5:7m,109,000664,7,1.16
10905,Golani1,LNGP,C57BL/6J,m,5.63,TAU-2-6:7m,109,000664,7,-1.28
10905,Golani1,LNGP,DBA/2J,m,4.83,MPRC-2-1:8m,109,000671,8,-0.80
10905,Golani1,LNGP,DBA/2J,m,5.36,MPRC-1-3:8m,109,000671,8,-0.19
10905,Golani1,LNGP,DBA/2J,m,6.34,MPRC-2-6:8m,109,000671,8,0.95
10905,Golani1,LNGP,DBA/2J,m,7.64,TAU-2-1:8m,109,000671,8,2.45
10905,Golani1,LNGP,DBA/2J,m,5.31,TAU-2-4:8m,109,000671,8,-0.25
10905,Golani1,LNGP,DBA/2J,m,5.32,MPRC-1-2:8m,109,000671,8,-0.23
10905,Golani1,LNGP,DBA/2J,m,4.79,TAU-1-4:8m,109,000671,8,-0.85
10905,Golani1,LNGP,DBA/2J,m,6.45,NIDA-1-6:8m,109,000671,8,1.07
10905,Golani1,LNGP,DBA/2J,m,4.78,MPRC-1-1:8m,109,000671,8,-0.86
10905,Golani1,LNGP,DBA/2J,m,4.89,MPRC-2-5:8m,109,000671,8,-0.73
10905,Golani1,LNGP,DBA/2J,m,4.96,MPRC-2-2:8m,109,000671,8,-0.65
10905,Golani1,LNGP,DBA/2J,m,5.82,NIDA-1-4:8m,109,000671,8,0.34
10905,Golani1,LNGP,DBA/2J,m,5.33,MPRC-2-4:8m,109,000671,8,-0.22
10905,Golani1,LNGP,DBA/2J,m,5.46,TAU-1-6:8m,109,000671,8,-0.07
10905,Golani1,LNGP,DBA/2J,m,4.24,TAU-1-5:8m,109,000671,8,-1.48
10905,Golani1,LNGP,DBA/2J,m,5.14,MPRC-1-4:8m,109,000671,8,-0.44
10905,Golani1,LNGP,DBA/2J,m,5.95,MPRC-2-3:8m,109,000671,8,0.49
10905,Golani1,LNGP,DBA/2J,m,4.52,TAU-2-5:8m,109,000671,8,-1.16
10905,Golani1,LNGP,DBA/2J,m,4.93,TAU-1-1:8m,109,000671,8,-0.69
10905,Golani1,LNGP,DBA/2J,m,5.85,NIDA-2-4:8m,109,000671,8,0.38
10905,Golani1,LNGP,DBA/2J,m,6.06,TAU-2-3:8m,109,000671,8,0.62
10905,Golani1,LNGP,DBA/2J,m,6.30,NIDA-2-2:8m,109,000671,8,0.90
10905,Golani1,LNGP,DBA/2J,m,5.78,NIDA-1-3:8m,109,000671,8,0.30
10905,Golani1,LNGP,DBA/2J,m,4.55,TAU-2-6:8m,109,000671,8,-1.12
10905,Golani1,LNGP,DBA/2J,m,7.88,NIDA-2-1:8m,109,000671,8,2.73
10905,Golani1,LNGP,DBA/2J,m,5.47,NIDA-1-5:8m,109,000671,8,-0.06
10905,Golani1,LNGP,DBA/2J,m,5.06,TAU-1-2:8m,109,000671,8,-0.53
10905,Golani1,LNGP,DBA/2J,m,5.80,NIDA-2-3:8m,109,000671,8,0.32
10905,Golani1,LNGP,DBA/2J,m,5.46,MPRC-1-5:8m,109,000671,8,-0.07
10905,Golani1,LNGP,DBA/2J,m,5.67,NIDA-1-2:8m,109,000671,8,0.17
10905,Golani1,LNGP,DBA/2J,m,4.90,TAU-2-2:8m,109,000671,8,-0.72
10905,Golani1,LNGP,DBA/2J,m,6.80,NIDA-2-6:8m,109,000671,8,1.48
10905,Golani1,LNGP,DBA/2J,m,6.15,NIDA-1-1:8m,109,000671,8,0.73
10905,Golani1,LNGP,DBA/2J,m,3.55,MPRC-1-6:8m,109,000671,8,-2.28
10905,Golani1,LNGP,DBA/2J,m,5.75,TAU-1-3:8m,109,000671,8,0.26
10905,Golani1,LNGP,DBA/2J,m,5.71,NIDA-2-5:8m,109,000671,8,0.22
10905,Golani1,LNGP,FVB/NJ,m,4.04,NIDA-2-2:9m,109,001800,9,-1.99
10905,Golani1,LNGP,FVB/NJ,m,6.55,NIDA-2-5:9m,109,001800,9,0.39
10905,Golani1,LNGP,FVB/NJ,m,6.17,NIDA-1-5:9m,109,001800,9,0.03
10905,Golani1,LNGP,FVB/NJ,m,6.74,NIDA-2-6:9m,109,001800,9,0.57
10905,Golani1,LNGP,FVB/NJ,m,6.38,NIDA-1-4:9m,109,001800,9,0.23
10905,Golani1,LNGP,FVB/NJ,m,6.58,TAU-1-1:9m,109,001800,9,0.42
10905,Golani1,LNGP,FVB/NJ,m,6.75,NIDA-1-3:9m,109,001800,9,0.58
10905,Golani1,LNGP,FVB/NJ,m,5.61,NIDA-1-2:9m,109,001800,9,-0.50
10905,Golani1,LNGP,FVB/NJ,m,6.60,TAU-2-5:9m,109,001800,9,0.44
10905,Golani1,LNGP,FVB/NJ,m,7.67,TAU-1-2:9m,109,001800,9,1.45
10905,Golani1,LNGP,FVB/NJ,m,7.33,NIDA-1-1:9m,109,001800,9,1.13
10905,Golani1,LNGP,FVB/NJ,m,7.36,TAU-1-3:9m,109,001800,9,1.16
10905,Golani1,LNGP,FVB/NJ,m,4.36,MPRC-2-6:9m,109,001800,9,-1.69
10905,Golani1,LNGP,FVB/NJ,m,6.66,MPRC-2-5:9m,109,001800,9,0.50
10905,Golani1,LNGP,FVB/NJ,m,5.81,TAU-1-4:9m,109,001800,9,-0.31
10905,Golani1,LNGP,FVB/NJ,m,5.85,MPRC-2-4:9m,109,001800,9,-0.27
10905,Golani1,LNGP,FVB/NJ,m,6.79,TAU-1-5:9m,109,001800,9,0.62
10905,Golani1,LNGP,FVB/NJ,m,4.98,MPRC-2-3:9m,109,001800,9,-1.10
10905,Golani1,LNGP,FVB/NJ,m,5.24,MPRC-1-1:9m,109,001800,9,-0.85
10905,Golani1,LNGP,FVB/NJ,m,5.55,TAU-1-6:9m,109,001800,9,-0.56
10905,Golani1,LNGP,FVB/NJ,m,4.78,MPRC-2-2:9m,109,001800,9,-1.29
10905,Golani1,LNGP,FVB/NJ,m,7.54,TAU-2-1:9m,109,001800,9,1.33
10905,Golani1,LNGP,FVB/NJ,m,4.75,MPRC-2-1:9m,109,001800,9,-1.32
10905,Golani1,LNGP,FVB/NJ,m,4.89,MPRC-1-6:9m,109,001800,9,-1.18
10905,Golani1,LNGP,FVB/NJ,m,7.24,TAU-2-2:9m,109,001800,9,1.05
10905,Golani1,LNGP,FVB/NJ,m,5.95,MPRC-1-5:9m,109,001800,9,-0.18
10905,Golani1,LNGP,FVB/NJ,m,9.14,TAU-2-3:9m,109,001800,9,2.85
10905,Golani1,LNGP,FVB/NJ,m,6.03,MPRC-1-4:9m,109,001800,9,-0.10
10905,Golani1,LNGP,FVB/NJ,m,5.39,MPRC-1-3:9m,109,001800,9,-0.71
10905,Golani1,LNGP,FVB/NJ,m,6.70,TAU-2-6:9m,109,001800,9,0.53
10905,Golani1,LNGP,FVB/NJ,m,5.78,TAU-2-4:9m,109,001800,9,-0.34
10905,Golani1,LNGP,FVB/NJ,m,6.54,NIDA-1-6:9m,109,001800,9,0.38
10905,Golani1,LNGP,FVB/NJ,m,5.23,NIDA-2-3:9m,109,001800,9,-0.86
10905,Golani1,LNGP,FVB/NJ,m,6.92,NIDA-2-1:9m,109,001800,9,0.74
10905,Golani1,LNGP,FVB/NJ,m,5.30,MPRC-1-2:9m,109,001800,9,-0.80
10905,Golani1,LNGP,FVB/NJ,m,5.77,NIDA-2-4:9m,109,001800,9,-0.35
10905,Golani1,LNGP,SJL/J,m,4.13,TAU-2-6:17m,109,000686,17,-0.58
10905,Golani1,LNGP,SJL/J,m,4.16,TAU-2-2:17m,109,000686,17,-0.54
10905,Golani1,LNGP,SJL/J,m,4.54,MPRC-1-5:17m,109,000686,17,-0.01
10905,Golani1,LNGP,SJL/J,m,3.30,NIDA-1-6:17m,109,000686,17,-1.73
10905,Golani1,LNGP,SJL/J,m,5.60,TAU-1-2:17m,109,000686,17,1.46
10905,Golani1,LNGP,SJL/J,m,4.70,MPRC-1-4:17m,109,000686,17,0.21
10905,Golani1,LNGP,SJL/J,m,4.77,NIDA-1-2:17m,109,000686,17,0.31
10905,Golani1,LNGP,SJL/J,m,4.54,TAU-1-1:17m,109,000686,17,-0.01
10905,Golani1,LNGP,SJL/J,m,5.23,NIDA-2-3:17m,109,000686,17,0.95
10905,Golani1,LNGP,SJL/J,m,3.77,TAU-2-3:17m,109,000686,17,-1.08
10905,Golani1,LNGP,SJL/J,m,5.49,NIDA-1-5:17m,109,000686,17,1.31
10905,Golani1,LNGP,SJL/J,m,5.88,NIDA-1-3:17m,109,000686,17,1.85
10905,Golani1,LNGP,SJL/J,m,4.68,MPRC-1-3:17m,109,000686,17,0.18
10905,Golani1,LNGP,SJL/J,m,4.52,NIDA-2-1:17m,109,000686,17,-0.04
10905,Golani1,LNGP,SJL/J,m,4.43,NIDA-2-4:17m,109,000686,17,-0.16
10905,Golani1,LNGP,SJL/J,m,4.92,NIDA-1-4:17m,109,000686,17,0.52
10905,Golani1,LNGP,SJL/J,m,5.02,MPRC-2-3:17m,109,000686,17,0.66
10905,Golani1,LNGP,SJL/J,m,4,TAU-2-8,109,000686,17,-0.76
10905,Golani1,LNGP,SJL/J,m,4.40,MPRC-1-1:17m,109,000686,17,-0.21
10905,Golani1,LNGP,SJL/J,m,3.39,TAU-2-4:17m,109,000686,17,-1.61
10905,Golani1,LNGP,SJL/J,m,4.82,MPRC-2-2:17m,109,000686,17,0.38
10905,Golani1,LNGP,SJL/J,m,2.78,NIDA-2-6:17m,109,000686,17,-2.46
10905,Golani1,LNGP,SJL/J,m,4.28,MPRC-2-4:17m,109,000686,17,-0.37
10905,Golani1,LNGP,SJL/J,m,3.98,MPRC-2-1:17m,109,000686,17,-0.79
10905,Golani1,LNGP,SJL/J,m,4.69,TAU-1-4:17m,109,000686,17,0.20
10905,Golani1,LNGP,SJL/J,m,5.08,MPRC-2-5:17m,109,000686,17,0.74
10905,Golani1,LNGP,SJL/J,m,3.28,NIDA-2-2:17m,109,000686,17,-1.76
10905,Golani1,LNGP,SJL/J,m,5.06,TAU-2-1:17m,109,000686,17,0.71
10905,Golani1,LNGP,SJL/J,m,5.78,NIDA-2-5:17m,109,000686,17,1.71
10905,Golani1,LNGP,SJL/J,m,4.19,TAU-1-3:17m,109,000686,17,-0.50
10905,Golani1,LNGP,SJL/J,m,5.35,MPRC-1-2:17m,109,000686,17,1.11
10905,Golani1,LNGP,SJL/J,m,4.79,TAU-2-5:17m,109,000686,17,0.34
10905,Golani1,LNGP,SJL/J,m,4.28,TAU-2-7,109,000686,17,-0.37
10905,Golani1,LNGP,SJL/J,m,4.79,NIDA-1-1:17m,109,000686,17,0.34
