measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 002),m,15.5,VCL_G1_165,657,,1371,-0.71
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 002),m,28.8,VCL_G1_173,657,,1371,0.71
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 011),m,13.0,VCL_G1_166,657,,1680,-0.55
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 011),m,12.4,VCL_G1_18,657,,1680,-0.61
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 011),m,30.0,VCL_G1_212,657,,1680,1.15
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,9.8,VCL_G1_10,657,,1372,-2.02
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,22.2,VCL_G1_187,657,,1372,-0.05
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,22.4,VCL_G1_190,657,,1372,-0.02
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,22.9,VCL_G1_193,657,,1372,0.06
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,29.9,VCL_G1_195,657,,1372,1.17
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,27.1,VCL_G1_197,657,,1372,0.73
65735,Shorter7,sperm_weak_120,RIX:CC(001 x 018),m,23.3,VCL_G1_199,657,,1372,0.12
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 010),m,17.8,VCL_G1_12,657,,1373,0.95
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 010),m,13.9,VCL_G1_135,657,,1373,0.09
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 010),m,8.7,VCL_G1_174,657,,1373,-1.04
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,12.8,VCL_G1_141,657,,1374,0.17
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,9.4,VCL_G1_142,657,,1374,-0.72
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,9.7,VCL_G1_143,657,,1374,-0.64
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,17.1,VCL_G1_144,657,,1374,1.3
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,16.2,VCL_G1_145,657,,1374,1.07
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,13.2,VCL_G1_146,657,,1374,0.28
65735,Shorter7,sperm_weak_120,RIX:CC(002 x 011),m,6.6,VCL_G1_147,657,,1374,-1.46
65735,Shorter7,sperm_weak_120,RIX:CC(003 x 018),m,12.1,VCL_G1_14,657,,1375,-1.2
65735,Shorter7,sperm_weak_120,RIX:CC(003 x 018),m,29.8,VCL_G1_168,657,,1375,0.48
65735,Shorter7,sperm_weak_120,RIX:CC(003 x 018),m,20.9,VCL_G1_201,657,,1375,-0.37
65735,Shorter7,sperm_weak_120,RIX:CC(003 x 018),m,36.2,VCL_G1_203,657,,1375,1.09
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,5.4,VCL_G1_152,657,,1376,-0.73
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,7.6,VCL_G1_153,657,,1376,-0.44
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,8.9,VCL_G1_154,657,,1376,-0.27
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,7.6,VCL_G1_155,657,,1376,-0.44
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,5.5,VCL_G1_156,657,,1376,-0.72
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,26.3,VCL_G1_170,657,,1376,2.04
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 013),m,15.2,VCL_G1_178,657,,1376,0.57
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,6.1,VCL_G1_162,657,,1377,-1.67
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,31.8,VCL_G1_172,657,,1377,1.67
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,17.5,VCL_G1_177,657,,1377,-0.19
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,21.4,VCL_G1_179,657,,1377,0.32
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,20.1,VCL_G1_181,657,,1377,0.15
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,20.5,VCL_G1_183,657,,1377,0.2
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 021),m,15.3,VCL_G1_207,657,,1377,-0.48
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 065),m,12.1,VCL_G1_138,657,,1378,-0.33
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 065),m,17.2,VCL_G1_139,657,,1378,1.12
65735,Shorter7,sperm_weak_120,RIX:CC(008 x 065),m,10.5,VCL_G1_140,657,,1378,-0.79
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,7.9,VCL_G1_113,657,,1381,-0.53
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,5.0,VCL_G1_114,657,,1381,-0.89
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,3.7,VCL_G1_115,657,,1381,-1.05
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,12.9,VCL_G1_13,657,,1381,0.09
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,9.5,VCL_G1_16,657,,1381,-0.33
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,22.1,VCL_G1_206,657,,1381,1.23
65735,Shorter7,sperm_weak_120,RIX:CC(010 x 011),m,24.1,VCL_G1_208,657,,1381,1.48
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 003),m,11.3,VCL_G1_11,657,,1382,-0.09
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 003),m,9.1,VCL_G1_110,657,,1382,-0.76
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 003),m,8.6,VCL_G1_136,657,,1382,-0.91
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 003),m,12.1,VCL_G1_15,657,,1382,0.15
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 003),m,16.9,VCL_G1_176,657,,1382,1.6
65735,Shorter7,sperm_weak_120,RIX:CC(011 x 018),m,31.8,VCL_G1_205,657,,1383,0.0
65735,Shorter7,sperm_weak_120,RIX:CC(013 x 053),m,7.4,VCL_G1_175,657,,1384,0.0
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 002),m,20.0,VCL_G1_157,657,,1385,-0.39
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 002),m,19.3,VCL_G1_158,657,,1385,-0.48
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 002),m,18.3,VCL_G1_17,657,,1385,-0.62
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 002),m,34.4,VCL_G1_210,657,,1385,1.49
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 003),m,5.7,VCL_G1_111,657,,1386,-0.69
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 003),m,7.0,VCL_G1_112,657,,1386,-0.45
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 003),m,15.7,VCL_G1_164,657,,1386,1.15
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,14.2,VCL_G1_130,657,,1387,-0.97
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,15.4,VCL_G1_131,657,,1387,-0.78
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,15.2,VCL_G1_132,657,,1387,-0.81
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,27.9,VCL_G1_185,657,,1387,1.19
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,27.8,VCL_G1_188,657,,1387,1.17
65735,Shorter7,sperm_weak_120,RIX:CC(018 x 010),m,21.6,VCL_G1_192,657,,1387,0.2
65735,Shorter7,sperm_weak_120,RIX:CC(021 x 065),m,13.0,VCL_G1_133,657,,1388,-0.17
65735,Shorter7,sperm_weak_120,RIX:CC(021 x 065),m,9.5,VCL_G1_134,657,,1388,-1.32
65735,Shorter7,sperm_weak_120,RIX:CC(021 x 065),m,16.5,VCL_G1_163,657,,1388,0.99
65735,Shorter7,sperm_weak_120,RIX:CC(021 x 065),m,15.0,VCL_G1_4,657,,1388,0.5
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 008),m,16.9,VCL_G1_189,657,,1389,0.71
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 008),m,6.0,VCL_G1_9,657,,1389,-0.71
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 021),m,22.6,VCL_G1_1,657,,1390,1.22
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 021),m,19.1,VCL_G1_202,657,,1390,0.42
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 021),m,14.0,VCL_G1_204,657,,1390,-0.75
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 021),m,13.4,VCL_G1_6,657,,1390,-0.89
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 053),m,5.0,VCL_G1_116,657,,1391,-1.35
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 053),m,7.9,VCL_G1_148,657,,1391,-0.17
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 053),m,11.7,VCL_G1_149,657,,1391,1.37
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 053),m,9.4,VCL_G1_150,657,,1391,0.44
65735,Shorter7,sperm_weak_120,RIX:CC(034 x 053),m,7.6,VCL_G1_151,657,,1391,-0.29
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 021),m,14.9,VCL_G1_118,657,,1392,-0.07
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 021),m,8.1,VCL_G1_119,657,,1392,-0.83
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 021),m,11.5,VCL_G1_161,657,,1392,-0.45
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 021),m,12.1,VCL_G1_167,657,,1392,-0.38
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 021),m,30.9,VCL_G1_171,657,,1392,1.72
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 034),m,19.9,VCL_G1_209,657,,1393,-1.13
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 034),m,37.9,VCL_G1_211,657,,1393,0.77
65735,Shorter7,sperm_weak_120,RIX:CC(053 x 034),m,34.1,VCL_G1_213,657,,1393,0.37
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 008),m,15.9,VCL_G1_137,657,,1394,-0.24
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 008),m,28.8,VCL_G1_169,657,,1394,1.48
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 008),m,13.0,VCL_G1_3,657,,1394,-0.62
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 008),m,13.1,VCL_G1_5,657,,1394,-0.61
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 013),m,28.3,VCL_G1_194,657,,1395,0.46
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 013),m,30.5,VCL_G1_196,657,,1395,0.73
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 013),m,27.0,VCL_G1_198,657,,1395,0.3
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 013),m,12.6,VCL_G1_2,657,,1395,-1.48
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 034),m,13.6,VCL_G1_117,657,,1396,-1.33
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 034),m,29.5,VCL_G1_186,657,,1396,0.6
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 034),m,23.0,VCL_G1_191,657,,1396,-0.19
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 034),m,32.1,VCL_G1_200,657,,1396,0.92
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 053),m,6.7,VCL_G1_159,657,,1397,-0.71
65735,Shorter7,sperm_weak_120,RIX:CC(065 x 053),m,8.3,VCL_G1_160,657,,1397,0.71
