measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48961,HMDPpheno5,MCH,A/J,m,15.4,926,489,000646,4,0.71
48961,HMDPpheno5,MCH,A/J,m,15.2,925,489,000646,4,-0.71
48961,HMDPpheno5,MCH,AXB10/PgnJ,m,15.7,1101,489,001681,231,-0.71
48961,HMDPpheno5,MCH,AXB10/PgnJ,m,15.9,1102,489,001681,231,0.71
48961,HMDPpheno5,MCH,AXB12/PgnJ,m,16.3,1010,489,001683,232,0.71
48961,HMDPpheno5,MCH,AXB12/PgnJ,m,15.3,1009,489,001683,232,-0.71
48961,HMDPpheno5,MCH,AXB13/PgnJ,m,14.5,1159,489,001826,233,0.71
48961,HMDPpheno5,MCH,AXB13/PgnJ,m,14.4,1160,489,001826,233,-0.71
48961,HMDPpheno5,MCH,AXB15/PgnJ,m,15.8,1008,489,001685,234,0.71
48961,HMDPpheno5,MCH,AXB15/PgnJ,m,15.4,1007,489,001685,234,-0.71
48961,HMDPpheno5,MCH,AXB19b/PgnJ,m,15.9,1136,489,001688,238,-0.19
48961,HMDPpheno5,MCH,AXB19b/PgnJ,m,16.3,1003,489,001688,238,0.57
48961,HMDPpheno5,MCH,AXB19b/PgnJ,m,16.5,1004,489,001688,238,0.94
48961,HMDPpheno5,MCH,AXB19b/PgnJ,m,15.3,1135,489,001688,238,-1.32
48961,HMDPpheno5,MCH,AXB19/PgnJ,m,15.6,1151,489,001687,236,0.71
48961,HMDPpheno5,MCH,AXB19/PgnJ,m,15.5,1150,489,001687,236,-0.71
48961,HMDPpheno5,MCH,AXB23/PgnJ,m,14.9,1161,489,001690,239,-0.71
48961,HMDPpheno5,MCH,AXB23/PgnJ,m,15.2,1162,489,001690,239,0.71
48961,HMDPpheno5,MCH,AXB2/PgnJ,m,17,1005,489,001674,237,0.71
48961,HMDPpheno5,MCH,AXB2/PgnJ,m,15.2,1006,489,001674,237,-0.71
48961,HMDPpheno5,MCH,AXB4/PgnJ,m,14.4,978,489,001676,241,-0.71
48961,HMDPpheno5,MCH,AXB4/PgnJ,m,15.1,979,489,001676,241,0.71
48961,HMDPpheno5,MCH,AXB5/PgnJ,m,15.7,1156,489,001677,242,-0.71
48961,HMDPpheno5,MCH,AXB5/PgnJ,m,16.1,1155,489,001677,242,0.71
48961,HMDPpheno5,MCH,AXB6/PgnJ,m,14.3,1164,489,001678,243,-0.71
48961,HMDPpheno5,MCH,AXB6/PgnJ,m,14.8,1163,489,001678,243,0.71
48961,HMDPpheno5,MCH,AXB8/PgnJ,m,15.1,1109,489,001679,244,0.00
48961,HMDPpheno5,MCH,AXB8/PgnJ,m,15.1,1110,489,001679,244,0.00
48961,HMDPpheno5,MCH,BALB/cJ,m,15.5,969,489,000651,5,0.71
48961,HMDPpheno5,MCH,BALB/cJ,m,15.4,968,489,000651,5,-0.71
48961,HMDPpheno5,MCH,BTBR T<+> Itpr3<tf>/J,m,16.1,991,489,002282,1,0.71
48961,HMDPpheno5,MCH,BTBR T<+> Itpr3<tf>/J,m,15.8,992,489,002282,1,-0.71
48961,HMDPpheno5,MCH,BXA11/PgnJ,m,15.3,1094,489,001699,246,-0.71
48961,HMDPpheno5,MCH,BXA11/PgnJ,m,15.4,1095,489,001699,246,0.71
48961,HMDPpheno5,MCH,BXA12/PgnJ,m,14.6,1090,489,001700,247,-0.71
48961,HMDPpheno5,MCH,BXA12/PgnJ,m,15.1,1089,489,001700,247,0.71
48961,HMDPpheno5,MCH,BXA13/PgnJ,m,15.1,1112,489,001701,248,0.00
48961,HMDPpheno5,MCH,BXA13/PgnJ,m,15.1,1113,489,001701,248,0.00
48961,HMDPpheno5,MCH,BXA14/PgnJ,m,14.7,1091,489,001702,249,-0.71
48961,HMDPpheno5,MCH,BXA14/PgnJ,m,15.2,1092,489,001702,249,0.71
48961,HMDPpheno5,MCH,BXA16/PgnJ,m,15,995,489,001703,250,0.22
48961,HMDPpheno5,MCH,BXA16/PgnJ,m,15.4,1114,489,001703,250,0.87
48961,HMDPpheno5,MCH,BXA16/PgnJ,m,14.2,996,489,001703,250,-1.09
48961,HMDPpheno5,MCH,BXA24/PgnJ,m,15.3,1087,489,001710,253,0.71
48961,HMDPpheno5,MCH,BXA24/PgnJ,m,15.2,1088,489,001710,253,-0.71
48961,HMDPpheno5,MCH,BXA25/PgnJ,m,16.4,984,489,001711,254,0.71
48961,HMDPpheno5,MCH,BXA25/PgnJ,m,13.6,985,489,001711,254,-0.71
48961,HMDPpheno5,MCH,BXA26/PgnJ,m,15.7,1084,489,001999,255,0.71
48961,HMDPpheno5,MCH,BXA26/PgnJ,m,15.2,1083,489,001999,255,-0.71
48961,HMDPpheno5,MCH,BXA2/PgnJ,m,14.8,1012,489,001693,252,0.71
48961,HMDPpheno5,MCH,BXA2/PgnJ,m,14.5,1011,489,001693,252,-0.71
48961,HMDPpheno5,MCH,BXA4/PgnJ,m,16.6,1086,489,001694,256,0.71
48961,HMDPpheno5,MCH,BXA4/PgnJ,m,15.2,1085,489,001694,256,-0.71
48961,HMDPpheno5,MCH,BXA7/PgnJ,m,15.1,1013,489,001696,257,-0.71
48961,HMDPpheno5,MCH,BXA7/PgnJ,m,15.2,1014,489,001696,257,0.71
48961,HMDPpheno5,MCH,BXA8/PgnJ,m,14.6,1016,489,001697,258,0.71
48961,HMDPpheno5,MCH,BXA8/PgnJ,m,14.4,1015,489,001697,258,-0.71
48961,HMDPpheno5,MCH,BXD12/TyJ,m,15.1,1118,489,000045,424,0.71
48961,HMDPpheno5,MCH,BXD12/TyJ,m,14.6,1119,489,000045,424,-0.71
48961,HMDPpheno5,MCH,BXD13/TyJ,m,13.3,1023,489,000040,425,-0.71
48961,HMDPpheno5,MCH,BXD13/TyJ,m,13.4,1024,489,000040,425,0.71
48961,HMDPpheno5,MCH,BXD14/TyJ,m,14.6,1021,489,000329,426,-0.71
48961,HMDPpheno5,MCH,BXD14/TyJ,m,15.6,1020,489,000329,426,0.71
48961,HMDPpheno5,MCH,BXD15/TyJ,m,13.3,1075,489,000095,427,0.00
48961,HMDPpheno5,MCH,BXD15/TyJ,m,13.3,1076,489,000095,427,0.00
48961,HMDPpheno5,MCH,BXD19/TyJ,m,13.6,1158,489,000010,430,-0.41
48961,HMDPpheno5,MCH,BXD19/TyJ,m,14.2,1148,489,000010,430,0.82
48961,HMDPpheno5,MCH,BXD19/TyJ,m,14.2,1149,489,000010,430,0.82
48961,HMDPpheno5,MCH,BXD19/TyJ,m,13.2,1157,489,000010,430,-1.22
48961,HMDPpheno5,MCH,BXD20/TyJ,m,13.6,980,489,000330,432,-0.71
48961,HMDPpheno5,MCH,BXD20/TyJ,m,13.9,981,489,000330,432,0.71
48961,HMDPpheno5,MCH,BXD22/TyJ,m,14.1,962,489,000043,434,-0.71
48961,HMDPpheno5,MCH,BXD22/TyJ,m,18.6,963,489,000043,434,0.71
48961,HMDPpheno5,MCH,BXD24/TyJ,m,18.8,1134,489,005243,458,0.71
48961,HMDPpheno5,MCH,BXD24/TyJ,m,14.7,1133,489,005243,458,-0.71
48961,HMDPpheno5,MCH,BXD24/TyJ-Cep290<rd16>/J,m,14.8,1077,489,000031,436,0.71
48961,HMDPpheno5,MCH,BXD24/TyJ-Cep290<rd16>/J,m,14.7,1078,489,000031,436,-0.71
48961,HMDPpheno5,MCH,BXD28/TyJ,m,14.1,1100,489,000047,439,0.71
48961,HMDPpheno5,MCH,BXD28/TyJ,m,13.8,1124,489,000047,439,-0.71
48961,HMDPpheno5,MCH,BXD29-Tlr4<lps-2J>/J,m,14.4,1071,489,000029,440,-0.71
48961,HMDPpheno5,MCH,BXD29-Tlr4<lps-2J>/J,m,14.5,1072,489,000029,440,0.71
48961,HMDPpheno5,MCH,BXD2/TyJ,m,15.2,993,489,000075,431,0.71
48961,HMDPpheno5,MCH,BXD2/TyJ,m,14.2,994,489,000075,431,-0.71
48961,HMDPpheno5,MCH,BXD33/TyJ,m,15.8,1079,489,003222,444,0.71
48961,HMDPpheno5,MCH,BXD33/TyJ,m,15.3,1080,489,003222,444,-0.71
48961,HMDPpheno5,MCH,BXD34/TyJ,m,15.2,1082,489,003223,445,0.71
48961,HMDPpheno5,MCH,BXD34/TyJ,m,14.2,1081,489,003223,445,-0.71
48961,HMDPpheno5,MCH,BXD40/TyJ,m,17.8,998,489,003229,451,0.71
48961,HMDPpheno5,MCH,BXD40/TyJ,m,14.3,997,489,003229,451,-0.71
48961,HMDPpheno5,MCH,BXD42/TyJ,m,13.9,1033,489,003230,453,0.71
48961,HMDPpheno5,MCH,BXD42/TyJ,m,13.5,1034,489,003230,453,-0.71
48961,HMDPpheno5,MCH,BXD5/TyJ,m,14.1,1069,489,000037,457,-0.71
48961,HMDPpheno5,MCH,BXD5/TyJ,m,14.2,1070,489,000037,457,0.71
48961,HMDPpheno5,MCH,BXD6/TyJ,m,14.4,1147,489,000007,454,-0.71
48961,HMDPpheno5,MCH,BXD6/TyJ,m,14.5,1146,489,000007,454,0.71
48961,HMDPpheno5,MCH,BXD8/TyJ,m,14.4,1098,489,000084,455,0.71
48961,HMDPpheno5,MCH,BXD8/TyJ,m,14.3,1099,489,000084,455,-0.71
48961,HMDPpheno5,MCH,BXD9/TyJ,m,14.4,1105,489,000105,456,-0.71
48961,HMDPpheno5,MCH,BXD9/TyJ,m,14.6,1106,489,000105,456,0.71
48961,HMDPpheno5,MCH,BXH19/TyJ,m,15.5,1120,489,000033,474,0.00
48961,HMDPpheno5,MCH,BXH19/TyJ,m,15.5,1121,489,000033,474,0.00
48961,HMDPpheno5,MCH,BXH20/KccJ,m,16.3,1031,489,003784,486,0.71
48961,HMDPpheno5,MCH,BXH20/KccJ,m,16.1,1032,489,003784,486,-0.71
48961,HMDPpheno5,MCH,BXH2/TyJ,m,15.3,1104,489,000034,475,-0.71
48961,HMDPpheno5,MCH,BXH2/TyJ,m,15.9,1103,489,000034,475,0.71
48961,HMDPpheno5,MCH,BXH4/TyJ,m,15.9,1144,489,000011,477,-0.16
48961,HMDPpheno5,MCH,BXH4/TyJ,m,16.9,1145,489,000011,477,1.46
48961,HMDPpheno5,MCH,BXH4/TyJ,m,15.6,974,489,000011,477,-0.65
48961,HMDPpheno5,MCH,BXH4/TyJ,m,15.6,975,489,000011,477,-0.65
48961,HMDPpheno5,MCH,BXH6/TyJ,m,16.5,1074,489,000038,478,-0.71
48961,HMDPpheno5,MCH,BXH6/TyJ,m,19.9,1073,489,000038,478,0.71
48961,HMDPpheno5,MCH,BXH7/TyJ,m,16,1029,489,000014,479,-0.71
48961,HMDPpheno5,MCH,BXH7/TyJ,m,17.1,1030,489,000014,479,0.71
48961,HMDPpheno5,MCH,BXH8/TyJ,m,14.7,1067,489,000076,480,-0.71
48961,HMDPpheno5,MCH,BXH8/TyJ,m,14.9,1068,489,000076,480,0.71
48961,HMDPpheno5,MCH,BXH9/TyJ,m,15.9,1027,489,000008,481,-0.71
48961,HMDPpheno5,MCH,BXH9/TyJ,m,16,1028,489,000008,481,0.71
48961,HMDPpheno5,MCH,C57BL/6J,m,20.6,927,489,000664,7,1.15
48961,HMDPpheno5,MCH,C57BL/6J,m,15.1,1115,489,000664,7,-0.69
48961,HMDPpheno5,MCH,C57BL/6J,m,15.8,928,489,000664,7,-0.46
48961,HMDPpheno5,MCH,C57L/J,m,15.1,1137,489,000668,37,-0.71
48961,HMDPpheno5,MCH,C57L/J,m,15.5,1138,489,000668,37,0.71
48961,HMDPpheno5,MCH,C58/J,m,15.4,1127,489,000669,28,0.71
48961,HMDPpheno5,MCH,C58/J,m,15.3,1128,489,000669,28,-0.71
48961,HMDPpheno5,MCH,CAST/EiJ,m,14.4,965,489,000928,2,0.71
48961,HMDPpheno5,MCH,CAST/EiJ,m,14.2,964,489,000928,2,-0.71
48961,HMDPpheno5,MCH,CE/J,m,15,1096,489,000657,25,-0.71
48961,HMDPpheno5,MCH,CE/J,m,16.3,1097,489,000657,25,0.71
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,14.2,1224,489,001632,402,0.63
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,13.9,1199,489,001632,402,-0.88
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,13.9,1200,489,001632,402,-0.88
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,13.8,1201,489,001632,402,-1.39
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,14,1202,489,001632,402,-0.38
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,14.3,1221,489,001632,402,1.14
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,14.2,1222,489,001632,402,0.63
48961,HMDPpheno5,MCH,CXB11/HiAJ,m,14.3,1223,489,001632,402,1.14
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,15.6,1175,489,001633,403,1.10
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,15.1,1181,489,001633,403,-0.16
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,14.7,1180,489,001633,403,-1.17
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,14.9,1179,489,001633,403,-0.66
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,15.8,1182,489,001633,403,1.61
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,15,1178,489,001633,403,-0.41
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,15.4,1177,489,001633,403,0.60
48961,HMDPpheno5,MCH,CXB12/HiAJ,m,14.8,1176,489,001633,403,-0.91
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.7,1242,489,001634,404,-0.47
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.8,1230,489,001634,404,-0.13
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.6,1229,489,001634,404,-0.81
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.6,1208,489,001634,404,-0.81
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.7,1207,489,001634,404,-0.47
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.9,1206,489,001634,404,0.21
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,13.9,1205,489,001634,404,0.21
48961,HMDPpheno5,MCH,CXB13/HiAJ,m,14.5,1241,489,001634,404,2.27
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.9,1235,489,000351,400,0.76
48961,HMDPpheno5,MCH,CXB1/ByJ,m,15,1238,489,000351,400,1.02
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.9,1237,489,000351,400,0.76
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.7,1236,489,000351,400,0.23
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.5,1174,489,000351,400,-0.30
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14,1173,489,000351,400,-1.61
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.8,1172,489,000351,400,0.49
48961,HMDPpheno5,MCH,CXB1/ByJ,m,14.1,1171,489,000351,400,-1.35
48961,HMDPpheno5,MCH,CXB2/ByJ,m,15.1,1186,489,000352,413,-0.06
48961,HMDPpheno5,MCH,CXB2/ByJ,m,14.9,1185,489,000352,413,-0.44
48961,HMDPpheno5,MCH,CXB2/ByJ,m,16.1,1184,489,000352,413,1.82
48961,HMDPpheno5,MCH,CXB2/ByJ,m,15.2,1183,489,000352,413,0.13
48961,HMDPpheno5,MCH,CXB2/ByJ,m,14.5,1188,489,000352,413,-1.19
48961,HMDPpheno5,MCH,CXB2/ByJ,m,15,1187,489,000352,413,-0.25
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.1,1400,489,000353,405,0.02
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.5,1408,489,000353,405,0.68
48961,HMDPpheno5,MCH,CXB3/ByJ,m,13.6,1407,489,000353,405,-2.46
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.4,1406,489,000353,405,0.51
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.4,1405,489,000353,405,0.51
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.6,1404,489,000353,405,0.84
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15.3,1403,489,000353,405,0.35
48961,HMDPpheno5,MCH,CXB3/ByJ,m,15,1402,489,000353,405,-0.15
48961,HMDPpheno5,MCH,CXB3/ByJ,m,14.9,1401,489,000353,405,-0.31
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.3,1189,489,000354,414,-0.56
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.4,1198,489,000354,414,-0.19
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.9,1197,489,000354,414,1.68
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.2,1196,489,000354,414,-0.94
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.4,1195,489,000354,414,-0.19
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.6,1192,489,000354,414,0.56
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.1,1191,489,000354,414,-1.31
48961,HMDPpheno5,MCH,CXB4/ByJ,m,14.7,1190,489,000354,414,0.94
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.6,1170,489,000356,407,1.80
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.4,1227,489,000356,407,0.83
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.2,1226,489,000356,407,-0.14
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15,1225,489,000356,407,-1.11
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.2,1210,489,000356,407,-0.14
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.1,1209,489,000356,407,-0.62
48961,HMDPpheno5,MCH,CXB6/ByJ,m,15.1,1169,489,000356,407,-0.62
48961,HMDPpheno5,MCH,CXB7/ByJ,m,14.4,1217,489,000357,408,-0.77
48961,HMDPpheno5,MCH,CXB7/ByJ,m,15,1211,489,000357,408,1.24
48961,HMDPpheno5,MCH,CXB7/ByJ,m,14.7,1212,489,000357,408,0.24
48961,HMDPpheno5,MCH,CXB7/ByJ,m,15,1214,489,000357,408,1.24
48961,HMDPpheno5,MCH,CXB7/ByJ,m,14.2,1215,489,000357,408,-1.44
48961,HMDPpheno5,MCH,CXB7/ByJ,m,14.6,1216,489,000357,408,-0.10
48961,HMDPpheno5,MCH,CXB7/ByJ,m,14.5,1218,489,000357,408,-0.43
48961,HMDPpheno5,MCH,CXB8/HiAJ,m,14.1,1409,489,001629,409,-0.72
48961,HMDPpheno5,MCH,CXB8/HiAJ,m,14.8,1240,489,001629,409,0.86
48961,HMDPpheno5,MCH,CXB8/HiAJ,m,15,1239,489,001629,409,1.31
48961,HMDPpheno5,MCH,CXB8/HiAJ,m,14.1,1220,489,001629,409,-0.72
48961,HMDPpheno5,MCH,CXB8/HiAJ,m,14.1,1219,489,001629,409,-0.72
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.7,1203,489,001630,410,0.45
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.7,1233,489,001630,410,0.45
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.6,1232,489,001630,410,0.00
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.8,1231,489,001630,410,0.89
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.8,1204,489,001630,410,0.89
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.2,1193,489,001630,410,-1.79
48961,HMDPpheno5,MCH,CXB9/HiAJ,m,15.4,1194,489,001630,410,-0.89
48961,HMDPpheno5,MCH,DBA/2J,m,13.3,932,489,000671,8,-0.71
48961,HMDPpheno5,MCH,DBA/2J,m,13.8,931,489,000671,8,0.71
48961,HMDPpheno5,MCH,FVB/NJ,m,14.8,929,489,001800,9,-0.71
48961,HMDPpheno5,MCH,FVB/NJ,m,15.1,930,489,001800,9,0.71
48961,HMDPpheno5,MCH,KK/HlJ,m,15,988,489,002106,18,-0.71
48961,HMDPpheno5,MCH,KK/HlJ,m,15.2,989,489,002106,18,0.71
48961,HMDPpheno5,MCH,LG/J,m,14.7,999,489,000675,78,0.00
48961,HMDPpheno5,MCH,LG/J,m,14.7,1000,489,000675,78,0.00
48961,HMDPpheno5,MCH,LP/J,m,15.4,967,489,000676,10,0.71
48961,HMDPpheno5,MCH,LP/J,m,15,966,489,000676,10,-0.71
48961,HMDPpheno5,MCH,MA/MyJ,m,15,1117,489,000677,20,0.71
48961,HMDPpheno5,MCH,MA/MyJ,m,14.5,1116,489,000677,20,-0.71
48961,HMDPpheno5,MCH,NZW/LacJ,m,15.4,971,489,001058,36,0.71
48961,HMDPpheno5,MCH,NZW/LacJ,m,14.7,970,489,001058,36,-0.71
48961,HMDPpheno5,MCH,PL/J,m,15.8,934,489,000680,14,0.71
48961,HMDPpheno5,MCH,PL/J,m,15.2,933,489,000680,14,-0.71
48961,HMDPpheno5,MCH,RIIIS/J,m,14.7,1019,489,000683,26,-0.71
48961,HMDPpheno5,MCH,RIIIS/J,m,14.8,1018,489,000683,26,0.71
48961,HMDPpheno5,MCH,SEA/GnJ,m,14.4,1153,489,000644,29,-0.71
48961,HMDPpheno5,MCH,SEA/GnJ,m,15.3,1152,489,000644,29,0.71
48961,HMDPpheno5,MCH,SJL/J,m,15,986,489,000686,17,-0.71
48961,HMDPpheno5,MCH,SJL/J,m,15.1,987,489,000686,17,0.71
48961,HMDPpheno5,MCH,SM/J,m,16.1,973,489,000687,31,0.71
48961,HMDPpheno5,MCH,SM/J,m,15.9,972,489,000687,31,-0.71
