measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31885,CGDpheno1,LTM,129S1/SvImJ,f,13,455483,318,002448,3,-0.41
31885,CGDpheno1,LTM,129S1/SvImJ,f,13.9,455491,318,002448,3,0.57
31885,CGDpheno1,LTM,129S1/SvImJ,f,13.9,455477,318,002448,3,0.57
31885,CGDpheno1,LTM,129S1/SvImJ,f,13.3,455481,318,002448,3,-0.08
31885,CGDpheno1,LTM,129S1/SvImJ,f,15.1,455479,318,002448,3,1.88
31885,CGDpheno1,LTM,129S1/SvImJ,f,12.5,455485,318,002448,3,-0.95
31885,CGDpheno1,LTM,129S1/SvImJ,f,12.2,455487,318,002448,3,-1.28
31885,CGDpheno1,LTM,129S1/SvImJ,f,13.1,455489,318,002448,3,-0.30
31885,CGDpheno1,LTM,129S1/SvImJ,m,20.4,455497,318,002448,3,1.20
31885,CGDpheno1,LTM,129S1/SvImJ,m,19.1,455493,318,002448,3,0.55
31885,CGDpheno1,LTM,129S1/SvImJ,m,18.2,455507,318,002448,3,0.10
31885,CGDpheno1,LTM,129S1/SvImJ,m,16,455505,318,002448,3,-1.00
31885,CGDpheno1,LTM,129S1/SvImJ,m,14.6,455503,318,002448,3,-1.70
31885,CGDpheno1,LTM,129S1/SvImJ,m,19.1,455499,318,002448,3,0.55
31885,CGDpheno1,LTM,129S1/SvImJ,m,18.6,455495,318,002448,3,0.30
31885,CGDpheno1,LTM,A/J,f,16.1,454043,318,000646,4,1.30
31885,CGDpheno1,LTM,A/J,f,14.7,454041,318,000646,4,0.39
31885,CGDpheno1,LTM,A/J,f,15,462949,318,000646,4,0.58
31885,CGDpheno1,LTM,A/J,f,14.8,454033,318,000646,4,0.45
31885,CGDpheno1,LTM,A/J,f,11.2,454035,318,000646,4,-1.88
31885,CGDpheno1,LTM,A/J,f,13.2,454037,318,000646,4,-0.58
31885,CGDpheno1,LTM,A/J,f,13,454047,318,000646,4,-0.71
31885,CGDpheno1,LTM,A/J,f,14.8,454039,318,000646,4,0.45
31885,CGDpheno1,LTM,A/J,m,16.3,452240,318,000646,4,-0.78
31885,CGDpheno1,LTM,A/J,m,19.5,452236,318,000646,4,1.88
31885,CGDpheno1,LTM,A/J,m,16.9,452238,318,000646,4,-0.28
31885,CGDpheno1,LTM,A/J,m,16.1,452242,318,000646,4,-0.94
31885,CGDpheno1,LTM,A/J,m,18.7,452246,318,000646,4,1.21
31885,CGDpheno1,LTM,A/J,m,16.6,452248,318,000646,4,-0.53
31885,CGDpheno1,LTM,A/J,m,16.9,452250,318,000646,4,-0.28
31885,CGDpheno1,LTM,A/J,m,16.9,462951,318,000646,4,-0.28
31885,CGDpheno1,LTM,AKR/J,f,19.8,452220,318,000648,15,1.07
31885,CGDpheno1,LTM,AKR/J,f,19.3,452222,318,000648,15,0.60
31885,CGDpheno1,LTM,AKR/J,f,17.9,452224,318,000648,15,-0.71
31885,CGDpheno1,LTM,AKR/J,f,18.3,452230,318,000648,15,-0.34
31885,CGDpheno1,LTM,AKR/J,f,16.7,452234,318,000648,15,-1.84
31885,CGDpheno1,LTM,AKR/J,f,19.9,462953,318,000648,15,1.16
31885,CGDpheno1,LTM,AKR/J,f,19,462955,318,000648,15,0.32
31885,CGDpheno1,LTM,AKR/J,f,18.4,452232,318,000648,15,-0.25
31885,CGDpheno1,LTM,AKR/J,m,20.4,454055,318,000648,15,0.17
31885,CGDpheno1,LTM,AKR/J,m,20.5,454061,318,000648,15,0.25
31885,CGDpheno1,LTM,AKR/J,m,20.6,454059,318,000648,15,0.33
31885,CGDpheno1,LTM,AKR/J,m,20.6,454057,318,000648,15,0.33
31885,CGDpheno1,LTM,AKR/J,m,22.6,454067,318,000648,15,1.86
31885,CGDpheno1,LTM,AKR/J,m,18.3,454069,318,000648,15,-1.44
31885,CGDpheno1,LTM,AKR/J,m,19.3,462957,318,000648,15,-0.67
31885,CGDpheno1,LTM,AKR/J,m,19.1,454063,318,000648,15,-0.83
31885,CGDpheno1,LTM,ALR/LtJ,f,21.1,458855,318,003070,21,0.51
31885,CGDpheno1,LTM,ALR/LtJ,f,19.9,458869,318,003070,21,-0.22
31885,CGDpheno1,LTM,ALR/LtJ,f,17.9,458867,318,003070,21,-1.43
31885,CGDpheno1,LTM,ALR/LtJ,f,18.8,458865,318,003070,21,-0.89
31885,CGDpheno1,LTM,ALR/LtJ,f,19.3,458863,318,003070,21,-0.58
31885,CGDpheno1,LTM,ALR/LtJ,f,22.3,458857,318,003070,21,1.23
31885,CGDpheno1,LTM,ALR/LtJ,f,20.2,458859,318,003070,21,-0.04
31885,CGDpheno1,LTM,ALR/LtJ,f,22.6,458861,318,003070,21,1.42
31885,CGDpheno1,LTM,ALR/LtJ,m,24.9,458873,318,003070,21,1.01
31885,CGDpheno1,LTM,ALR/LtJ,m,23.4,458885,318,003070,21,-0.10
31885,CGDpheno1,LTM,ALR/LtJ,m,22.7,458883,318,003070,21,-0.62
31885,CGDpheno1,LTM,ALR/LtJ,m,22.1,458881,318,003070,21,-1.07
31885,CGDpheno1,LTM,ALR/LtJ,m,22,458879,318,003070,21,-1.14
31885,CGDpheno1,LTM,ALR/LtJ,m,22.9,458875,318,003070,21,-0.47
31885,CGDpheno1,LTM,ALR/LtJ,m,25,458871,318,003070,21,1.09
31885,CGDpheno1,LTM,ALR/LtJ,m,25.3,458877,318,003070,21,1.31
31885,CGDpheno1,LTM,ALS/LtJ,f,21.1,470088,318,003072,22,0.03
31885,CGDpheno1,LTM,ALS/LtJ,f,21.8,470084,318,003072,22,0.66
31885,CGDpheno1,LTM,ALS/LtJ,f,21.9,470082,318,003072,22,0.75
31885,CGDpheno1,LTM,ALS/LtJ,f,21.3,470080,318,003072,22,0.21
31885,CGDpheno1,LTM,ALS/LtJ,f,18.5,470078,318,003072,22,-2.29
31885,CGDpheno1,LTM,ALS/LtJ,f,20.7,470076,318,003072,22,-0.32
31885,CGDpheno1,LTM,ALS/LtJ,f,21.3,488778,318,003072,22,0.21
31885,CGDpheno1,LTM,ALS/LtJ,f,21.9,470086,318,003072,22,0.75
31885,CGDpheno1,LTM,ALS/LtJ,m,23.7,488782,318,003072,22,-1.86
31885,CGDpheno1,LTM,ALS/LtJ,m,25.9,470100,318,003072,22,-0.30
31885,CGDpheno1,LTM,ALS/LtJ,m,26.5,470098,318,003072,22,0.12
31885,CGDpheno1,LTM,ALS/LtJ,m,27.5,470096,318,003072,22,0.83
31885,CGDpheno1,LTM,ALS/LtJ,m,27.3,470094,318,003072,22,0.69
31885,CGDpheno1,LTM,ALS/LtJ,m,26.8,470090,318,003072,22,0.34
31885,CGDpheno1,LTM,ALS/LtJ,m,27.9,470092,318,003072,22,1.12
31885,CGDpheno1,LTM,ALS/LtJ,m,25,488780,318,003072,22,-0.94
31885,CGDpheno1,LTM,BALB/cByJ,f,15.7,453995,318,001026,50,0.64
31885,CGDpheno1,LTM,BALB/cByJ,f,13.4,453993,318,001026,50,-1.59
31885,CGDpheno1,LTM,BALB/cByJ,f,15.4,453991,318,001026,50,0.35
31885,CGDpheno1,LTM,BALB/cByJ,f,14.6,453987,318,001026,50,-0.42
31885,CGDpheno1,LTM,BALB/cByJ,f,16.6,453989,318,001026,50,1.51
31885,CGDpheno1,LTM,BALB/cByJ,f,14.1,454001,318,001026,50,-0.91
31885,CGDpheno1,LTM,BALB/cByJ,f,15.8,453999,318,001026,50,0.74
31885,CGDpheno1,LTM,BALB/cByJ,f,14.7,453997,318,001026,50,-0.33
31885,CGDpheno1,LTM,BALB/cByJ,m,18.9,454017,318,001026,50,-0.35
31885,CGDpheno1,LTM,BALB/cByJ,m,19.2,454013,318,001026,50,0.05
31885,CGDpheno1,LTM,BALB/cByJ,m,18.9,454011,318,001026,50,-0.35
31885,CGDpheno1,LTM,BALB/cByJ,m,20.1,454009,318,001026,50,1.27
31885,CGDpheno1,LTM,BALB/cByJ,m,20.2,454007,318,001026,50,1.40
31885,CGDpheno1,LTM,BALB/cByJ,m,19.3,454021,318,001026,50,0.19
31885,CGDpheno1,LTM,BALB/cByJ,m,17.9,454019,318,001026,50,-1.70
31885,CGDpheno1,LTM,BALB/cByJ,m,18.8,454015,318,001026,50,-0.49
31885,CGDpheno1,LTM,BPH/2J,f,11.4,507920,318,003005,23,-0.72
31885,CGDpheno1,LTM,BPH/2J,f,12.3,509658,318,003005,23,0.21
31885,CGDpheno1,LTM,BPH/2J,f,13.6,509656,318,003005,23,1.55
31885,CGDpheno1,LTM,BPH/2J,f,12.4,507924,318,003005,23,0.31
31885,CGDpheno1,LTM,BPH/2J,f,12.6,507922,318,003005,23,0.52
31885,CGDpheno1,LTM,BPH/2J,f,10.3,507918,318,003005,23,-1.86
31885,CGDpheno1,LTM,BPH/2J,f,11.8,507916,318,003005,23,-0.31
31885,CGDpheno1,LTM,BPH/2J,f,12.4,507914,318,003005,23,0.31
31885,CGDpheno1,LTM,BPL/1J,f,10.9,458907,318,003006,19,0.05
31885,CGDpheno1,LTM,BPL/1J,f,10.9,458903,318,003006,19,0.05
31885,CGDpheno1,LTM,BPL/1J,f,10.2,458909,318,003006,19,-1.64
31885,CGDpheno1,LTM,BPL/1J,f,11.3,458905,318,003006,19,1.01
31885,CGDpheno1,LTM,BPL/1J,f,11.1,458911,318,003006,19,0.53
31885,CGDpheno1,LTM,BPL/1J,m,15,488802,318,003006,19,0.71
31885,CGDpheno1,LTM,BPL/1J,m,14.9,488804,318,003006,19,-0.71
31885,CGDpheno1,LTM,BPN/3J,f,15.4,461919,318,003004,27,0.32
31885,CGDpheno1,LTM,BPN/3J,f,14.2,479928,318,003004,27,-1.44
31885,CGDpheno1,LTM,BPN/3J,f,15.6,479926,318,003004,27,0.62
31885,CGDpheno1,LTM,BPN/3J,f,15.9,474289,318,003004,27,1.06
31885,CGDpheno1,LTM,BPN/3J,f,14.8,461921,318,003004,27,-0.56
31885,CGDpheno1,LTM,BPN/3J,m,19,461929,318,003004,27,0.49
31885,CGDpheno1,LTM,BPN/3J,m,17.6,461927,318,003004,27,-1.46
31885,CGDpheno1,LTM,BPN/3J,m,19.2,461923,318,003004,27,0.77
31885,CGDpheno1,LTM,BPN/3J,m,18.8,461925,318,003004,27,0.21
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,16.9,444644,318,002282,1,-1.05
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,19.6,444646,318,002282,1,1.11
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,18.4,444647,318,002282,1,0.15
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,17.5,444648,318,002282,1,-0.57
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,20.4,444651,318,002282,1,1.75
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,18.3,444650,318,002282,1,0.07
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,17.7,444649,318,002282,1,-0.41
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,f,16.9,444645,318,002282,1,-1.05
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,21.9,444658,318,002282,1,-1.05
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,22.9,444659,318,002282,1,0.09
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,22.9,444657,318,002282,1,0.09
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,22.5,444652,318,002282,1,-0.37
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,23.4,444655,318,002282,1,0.65
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,23.5,444654,318,002282,1,0.77
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,21.4,444653,318,002282,1,-1.62
31885,CGDpheno1,LTM,BTBR T<+> Itpr3<tf>/J,m,24.1,444656,318,002282,1,1.45
31885,CGDpheno1,LTM,BUB/BnJ,f,16.7,444634,318,000653,24,-0.35
31885,CGDpheno1,LTM,BUB/BnJ,f,18.2,455577,318,000653,24,0.61
31885,CGDpheno1,LTM,BUB/BnJ,f,19.5,444636,318,000653,24,1.43
31885,CGDpheno1,LTM,BUB/BnJ,f,16.5,444635,318,000653,24,-0.48
31885,CGDpheno1,LTM,BUB/BnJ,f,17.8,444633,318,000653,24,0.35
31885,CGDpheno1,LTM,BUB/BnJ,f,14.2,444632,318,000653,24,-1.94
31885,CGDpheno1,LTM,BUB/BnJ,f,18.1,444630,318,000653,24,0.54
31885,CGDpheno1,LTM,BUB/BnJ,f,17,444629,318,000653,24,-0.16
31885,CGDpheno1,LTM,BUB/BnJ,m,22,444641,318,000653,24,0.79
31885,CGDpheno1,LTM,BUB/BnJ,m,21.5,444639,318,000653,24,0.55
31885,CGDpheno1,LTM,BUB/BnJ,m,17.5,444638,318,000653,24,-1.44
31885,CGDpheno1,LTM,BUB/BnJ,m,20.6,444643,318,000653,24,0.10
31885,CGDpheno1,LTM,C3H/HeJ,f,13.8,452260,318,000659,6,-0.92
31885,CGDpheno1,LTM,C3H/HeJ,f,15.9,452258,318,000659,6,1.29
31885,CGDpheno1,LTM,C3H/HeJ,f,14.5,452256,318,000659,6,-0.18
31885,CGDpheno1,LTM,C3H/HeJ,f,14.1,452266,318,000659,6,-0.60
31885,CGDpheno1,LTM,C3H/HeJ,f,13.5,452264,318,000659,6,-1.24
31885,CGDpheno1,LTM,C3H/HeJ,f,15.7,452262,318,000659,6,1.08
31885,CGDpheno1,LTM,C3H/HeJ,f,15.7,452254,318,000659,6,1.08
31885,CGDpheno1,LTM,C3H/HeJ,f,14.2,452252,318,000659,6,-0.50
31885,CGDpheno1,LTM,C3H/HeJ,m,18.4,453955,318,000659,6,0.53
31885,CGDpheno1,LTM,C3H/HeJ,m,18.1,453961,318,000659,6,0.15
31885,CGDpheno1,LTM,C3H/HeJ,m,19.5,455571,318,000659,6,1.89
31885,CGDpheno1,LTM,C3H/HeJ,m,16.9,453949,318,000659,6,-1.33
31885,CGDpheno1,LTM,C3H/HeJ,m,17.8,453947,318,000659,6,-0.22
31885,CGDpheno1,LTM,C3H/HeJ,m,18.3,453959,318,000659,6,0.40
31885,CGDpheno1,LTM,C3H/HeJ,m,17.6,453951,318,000659,6,-0.46
31885,CGDpheno1,LTM,C3H/HeJ,m,17.2,453957,318,000659,6,-0.96
31885,CGDpheno1,LTM,C57BL/6J,f,13,452421,318,000664,7,-1.48
31885,CGDpheno1,LTM,C57BL/6J,f,17,488726,318,000664,7,0.58
31885,CGDpheno1,LTM,C57BL/6J,f,16,487128,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,16.5,487126,318,000664,7,0.32
31885,CGDpheno1,LTM,C57BL/6J,f,18.3,487124,318,000664,7,1.24
31885,CGDpheno1,LTM,C57BL/6J,f,15.5,487122,318,000664,7,-0.20
31885,CGDpheno1,LTM,C57BL/6J,f,18.5,484224,318,000664,7,1.35
31885,CGDpheno1,LTM,C57BL/6J,f,17.7,484222,318,000664,7,0.93
31885,CGDpheno1,LTM,C57BL/6J,f,16.8,484220,318,000664,7,0.47
31885,CGDpheno1,LTM,C57BL/6J,f,18,484218,318,000664,7,1.09
31885,CGDpheno1,LTM,C57BL/6J,f,16,480394,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,15.1,480390,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,480388,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,16.3,477024,318,000664,7,0.22
31885,CGDpheno1,LTM,C57BL/6J,f,17.7,477022,318,000664,7,0.93
31885,CGDpheno1,LTM,C57BL/6J,f,14.7,477020,318,000664,7,-0.61
31885,CGDpheno1,LTM,C57BL/6J,f,15.5,477018,318,000664,7,-0.20
31885,CGDpheno1,LTM,C57BL/6J,f,15.2,473353,318,000664,7,-0.35
31885,CGDpheno1,LTM,C57BL/6J,f,16.9,473351,318,000664,7,0.52
31885,CGDpheno1,LTM,C57BL/6J,f,17,473349,318,000664,7,0.58
31885,CGDpheno1,LTM,C57BL/6J,f,14.8,473347,318,000664,7,-0.56
31885,CGDpheno1,LTM,C57BL/6J,f,15.6,470415,318,000664,7,-0.14
31885,CGDpheno1,LTM,C57BL/6J,f,15.1,470413,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,f,15.8,470411,318,000664,7,-0.04
31885,CGDpheno1,LTM,C57BL/6J,f,16,470409,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,16.1,465349,318,000664,7,0.11
31885,CGDpheno1,LTM,C57BL/6J,f,15.2,465347,318,000664,7,-0.35
31885,CGDpheno1,LTM,C57BL/6J,f,16,465345,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,17.2,465343,318,000664,7,0.68
31885,CGDpheno1,LTM,C57BL/6J,f,19.4,462939,318,000664,7,1.81
31885,CGDpheno1,LTM,C57BL/6J,f,21,462937,318,000664,7,2.63
31885,CGDpheno1,LTM,C57BL/6J,f,18,462935,318,000664,7,1.09
31885,CGDpheno1,LTM,C57BL/6J,f,19.6,462933,318,000664,7,1.91
31885,CGDpheno1,LTM,C57BL/6J,f,15.6,462931,318,000664,7,-0.14
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,462929,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,14.5,462927,318,000664,7,-0.71
31885,CGDpheno1,LTM,C57BL/6J,f,15.9,462925,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,f,14.3,461897,318,000664,7,-0.81
31885,CGDpheno1,LTM,C57BL/6J,f,16,461895,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,14.7,461893,318,000664,7,-0.61
31885,CGDpheno1,LTM,C57BL/6J,f,13.5,461891,318,000664,7,-1.22
31885,CGDpheno1,LTM,C57BL/6J,f,21.6,458743,318,000664,7,2.94
31885,CGDpheno1,LTM,C57BL/6J,f,20.6,458741,318,000664,7,2.43
31885,CGDpheno1,LTM,C57BL/6J,f,23,458739,318,000664,7,3.66
31885,CGDpheno1,LTM,C57BL/6J,f,22.7,458737,318,000664,7,3.51
31885,CGDpheno1,LTM,C57BL/6J,f,14.1,458735,318,000664,7,-0.92
31885,CGDpheno1,LTM,C57BL/6J,f,14.2,458733,318,000664,7,-0.86
31885,CGDpheno1,LTM,C57BL/6J,f,14.5,458731,318,000664,7,-0.71
31885,CGDpheno1,LTM,C57BL/6J,f,15.6,458729,318,000664,7,-0.14
31885,CGDpheno1,LTM,C57BL/6J,f,14.9,456946,318,000664,7,-0.50
31885,CGDpheno1,LTM,C57BL/6J,f,15,456944,318,000664,7,-0.45
31885,CGDpheno1,LTM,C57BL/6J,f,15,456942,318,000664,7,-0.45
31885,CGDpheno1,LTM,C57BL/6J,f,13.7,456940,318,000664,7,-1.12
31885,CGDpheno1,LTM,C57BL/6J,f,14.9,455553,318,000664,7,-0.50
31885,CGDpheno1,LTM,C57BL/6J,f,13.6,455551,318,000664,7,-1.17
31885,CGDpheno1,LTM,C57BL/6J,f,13.9,455549,318,000664,7,-1.02
31885,CGDpheno1,LTM,C57BL/6J,f,15.6,453937,318,000664,7,-0.14
31885,CGDpheno1,LTM,C57BL/6J,f,15.1,453935,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,f,14.9,453931,318,000664,7,-0.50
31885,CGDpheno1,LTM,C57BL/6J,f,15.4,452427,318,000664,7,-0.25
31885,CGDpheno1,LTM,C57BL/6J,f,15.3,452425,318,000664,7,-0.30
31885,CGDpheno1,LTM,C57BL/6J,f,13.7,452423,318,000664,7,-1.12
31885,CGDpheno1,LTM,C57BL/6J,f,12.8,451211,318,000664,7,-1.58
31885,CGDpheno1,LTM,C57BL/6J,f,11.8,451210,318,000664,7,-2.10
31885,CGDpheno1,LTM,C57BL/6J,f,11.8,451209,318,000664,7,-2.10
31885,CGDpheno1,LTM,C57BL/6J,f,12.3,451208,318,000664,7,-1.84
31885,CGDpheno1,LTM,C57BL/6J,f,14.4,444679,318,000664,7,-0.76
31885,CGDpheno1,LTM,C57BL/6J,f,14,444678,318,000664,7,-0.97
31885,CGDpheno1,LTM,C57BL/6J,f,12.8,444677,318,000664,7,-1.58
31885,CGDpheno1,LTM,C57BL/6J,f,17.3,516974,318,000664,7,0.73
31885,CGDpheno1,LTM,C57BL/6J,f,16,516972,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,15.8,516500,318,000664,7,-0.04
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,516498,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,15.6,514184,318,000664,7,-0.14
31885,CGDpheno1,LTM,C57BL/6J,f,15.1,514182,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,f,15.5,514180,318,000664,7,-0.20
31885,CGDpheno1,LTM,C57BL/6J,f,13.3,514178,318,000664,7,-1.33
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,512830,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,17.1,512828,318,000664,7,0.63
31885,CGDpheno1,LTM,C57BL/6J,f,15.1,509326,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,f,15.5,509324,318,000664,7,-0.20
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,509322,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,14.4,509320,318,000664,7,-0.76
31885,CGDpheno1,LTM,C57BL/6J,f,16.2,507936,318,000664,7,0.16
31885,CGDpheno1,LTM,C57BL/6J,f,15.5,507934,318,000664,7,-0.20
31885,CGDpheno1,LTM,C57BL/6J,f,14.9,507932,318,000664,7,-0.50
31885,CGDpheno1,LTM,C57BL/6J,f,14.6,505042,318,000664,7,-0.66
31885,CGDpheno1,LTM,C57BL/6J,f,17.9,503428,318,000664,7,1.04
31885,CGDpheno1,LTM,C57BL/6J,f,16.7,503426,318,000664,7,0.42
31885,CGDpheno1,LTM,C57BL/6J,f,15.7,500482,318,000664,7,-0.09
31885,CGDpheno1,LTM,C57BL/6J,f,15.7,500480,318,000664,7,-0.09
31885,CGDpheno1,LTM,C57BL/6J,f,15.4,500478,318,000664,7,-0.25
31885,CGDpheno1,LTM,C57BL/6J,f,14.1,500476,318,000664,7,-0.92
31885,CGDpheno1,LTM,C57BL/6J,f,16.6,497994,318,000664,7,0.37
31885,CGDpheno1,LTM,C57BL/6J,f,16.8,497992,318,000664,7,0.47
31885,CGDpheno1,LTM,C57BL/6J,f,16.3,497990,318,000664,7,0.22
31885,CGDpheno1,LTM,C57BL/6J,f,15.3,497988,318,000664,7,-0.30
31885,CGDpheno1,LTM,C57BL/6J,f,16.4,496588,318,000664,7,0.27
31885,CGDpheno1,LTM,C57BL/6J,f,17.6,496586,318,000664,7,0.88
31885,CGDpheno1,LTM,C57BL/6J,f,16.3,496584,318,000664,7,0.22
31885,CGDpheno1,LTM,C57BL/6J,f,16.1,495228,318,000664,7,0.11
31885,CGDpheno1,LTM,C57BL/6J,f,17.3,495226,318,000664,7,0.73
31885,CGDpheno1,LTM,C57BL/6J,f,16.1,495224,318,000664,7,0.11
31885,CGDpheno1,LTM,C57BL/6J,f,14,492060,318,000664,7,-0.97
31885,CGDpheno1,LTM,C57BL/6J,f,16,492058,318,000664,7,0.06
31885,CGDpheno1,LTM,C57BL/6J,f,16.3,488732,318,000664,7,0.22
31885,CGDpheno1,LTM,C57BL/6J,f,16.1,488730,318,000664,7,0.11
31885,CGDpheno1,LTM,C57BL/6J,f,16.4,488728,318,000664,7,0.27
31885,CGDpheno1,LTM,C57BL/6J,m,20.7,516976,318,000664,7,0.24
31885,CGDpheno1,LTM,C57BL/6J,m,21.4,455561,318,000664,7,0.65
31885,CGDpheno1,LTM,C57BL/6J,m,21.4,455559,318,000664,7,0.65
31885,CGDpheno1,LTM,C57BL/6J,m,19.6,453945,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,m,21.5,456954,318,000664,7,0.70
31885,CGDpheno1,LTM,C57BL/6J,m,19.6,461899,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,m,19.4,461901,318,000664,7,-0.51
31885,CGDpheno1,LTM,C57BL/6J,m,19.1,461903,318,000664,7,-0.69
31885,CGDpheno1,LTM,C57BL/6J,m,18.6,461905,318,000664,7,-0.97
31885,CGDpheno1,LTM,C57BL/6J,m,19.2,465351,318,000664,7,-0.63
31885,CGDpheno1,LTM,C57BL/6J,m,19.9,465353,318,000664,7,-0.22
31885,CGDpheno1,LTM,C57BL/6J,m,19.6,465355,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,m,17.3,465357,318,000664,7,-1.73
31885,CGDpheno1,LTM,C57BL/6J,m,16.4,470417,318,000664,7,-2.25
31885,CGDpheno1,LTM,C57BL/6J,m,17.6,470419,318,000664,7,-1.55
31885,CGDpheno1,LTM,C57BL/6J,m,21,470421,318,000664,7,0.41
31885,CGDpheno1,LTM,C57BL/6J,m,17.2,470423,318,000664,7,-1.78
31885,CGDpheno1,LTM,C57BL/6J,m,20.1,473355,318,000664,7,-0.11
31885,CGDpheno1,LTM,C57BL/6J,m,20.5,473357,318,000664,7,0.12
31885,CGDpheno1,LTM,C57BL/6J,m,22.8,473359,318,000664,7,1.46
31885,CGDpheno1,LTM,C57BL/6J,m,21.4,473361,318,000664,7,0.65
31885,CGDpheno1,LTM,C57BL/6J,m,19.8,477026,318,000664,7,-0.28
31885,CGDpheno1,LTM,C57BL/6J,m,20.8,477028,318,000664,7,0.30
31885,CGDpheno1,LTM,C57BL/6J,m,20,477030,318,000664,7,-0.16
31885,CGDpheno1,LTM,C57BL/6J,m,21.7,477032,318,000664,7,0.82
31885,CGDpheno1,LTM,C57BL/6J,m,18.7,480406,318,000664,7,-0.92
31885,CGDpheno1,LTM,C57BL/6J,m,17.8,480408,318,000664,7,-1.44
31885,CGDpheno1,LTM,C57BL/6J,m,20.7,480410,318,000664,7,0.24
31885,CGDpheno1,LTM,C57BL/6J,m,19.6,480412,318,000664,7,-0.40
31885,CGDpheno1,LTM,C57BL/6J,m,23.9,484230,318,000664,7,2.09
31885,CGDpheno1,LTM,C57BL/6J,m,22,484232,318,000664,7,0.99
31885,CGDpheno1,LTM,C57BL/6J,m,21.7,487130,318,000664,7,0.82
31885,CGDpheno1,LTM,C57BL/6J,m,22.1,487132,318,000664,7,1.05
31885,CGDpheno1,LTM,C57BL/6J,m,21.5,487134,318,000664,7,0.70
31885,CGDpheno1,LTM,C57BL/6J,m,20.3,487136,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,m,21,488742,318,000664,7,0.41
31885,CGDpheno1,LTM,C57BL/6J,m,20.3,488744,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,m,22.8,488746,318,000664,7,1.46
31885,CGDpheno1,LTM,C57BL/6J,m,22.3,488748,318,000664,7,1.17
31885,CGDpheno1,LTM,C57BL/6J,m,21.8,492066,318,000664,7,0.88
31885,CGDpheno1,LTM,C57BL/6J,m,21.7,492068,318,000664,7,0.82
31885,CGDpheno1,LTM,C57BL/6J,m,17.8,495230,318,000664,7,-1.44
31885,CGDpheno1,LTM,C57BL/6J,m,20.3,495232,318,000664,7,0.01
31885,CGDpheno1,LTM,C57BL/6J,m,22,496590,318,000664,7,0.99
31885,CGDpheno1,LTM,C57BL/6J,m,21.4,496592,318,000664,7,0.65
31885,CGDpheno1,LTM,C57BL/6J,m,22.7,496594,318,000664,7,1.40
31885,CGDpheno1,LTM,C57BL/6J,m,21.6,496596,318,000664,7,0.76
