measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-9.29,4832,613,,1601,1.78
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-21.15,4814,613,,1601,-0.90
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-16.91,4842:1601f,613,,1601,0.05
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-13.92,4844,613,,1601,0.73
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-20.70,4813,613,,1601,-0.80
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-15.52,4801,613,,1601,0.37
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-22.95,4818,613,,1601,-1.31
61312,McMullan4,bw_resp_wheel,CC001/Unc,f,-16.78,4799,613,,1601,0.08
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,-4.12,4837,613,,1602,-1.50
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,3.27,4870,613,,1602,1.74
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,-1.49,4878,613,,1602,-0.35
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,0.36,4881,613,,1602,0.46
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,-1.42,4883,613,,1602,-0.32
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,1.28,4885,613,,1602,0.87
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,-1.23,4842:1602f,613,,1602,-0.23
61312,McMullan4,bw_resp_wheel,CC002/Unc,f,-2.22,4823,613,,1602,-0.67
61312,McMullan4,bw_resp_wheel,CC004/TauUnc,f,-11.45,4533,613,,1604,0.66
61312,McMullan4,bw_resp_wheel,CC004/TauUnc,f,-12.33,4535,613,,1604,0.46
61312,McMullan4,bw_resp_wheel,CC004/TauUnc,f,-21.11,4539,613,,1604,-1.57
61312,McMullan4,bw_resp_wheel,CC004/TauUnc,f,-16.11,4525,613,,1604,-0.41
61312,McMullan4,bw_resp_wheel,CC004/TauUnc,f,-10.63,4648,613,,1604,0.85
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-8.59,1333,613,,1630,-0.47
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-5.29,1305,613,,1630,0.55
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-8.93,1315,613,,1630,-0.58
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-4.15,1329,613,,1630,0.91
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-12.00,1338,613,,1630,-1.53
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-7.89,1341,613,,1630,-0.26
61312,McMullan4,bw_resp_wheel,CC030/GeniUnc,f,-2.63,1345,613,,1630,1.38
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-24.60,1649,613,,1632,-1.32
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-17.81,1661,613,,1632,-0.33
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-13.23,1665,613,,1632,0.34
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-23.09,1669,613,,1632,-1.10
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-16.96,1672,613,,1632,-0.21
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-3.21,1680,613,,1632,1.80
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-10.36,1644,613,,1632,0.76
61312,McMullan4,bw_resp_wheel,CC032/GeniUnc,f,-15.14,1642,613,,1632,0.06
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-11.11,820,613,,1633,0.48
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-7.93,822,613,,1633,0.86
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-7.96,827,613,,1633,0.86
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-20.85,836,613,,1633,-0.70
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-14.77,838,613,,1633,0.04
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-25.08,847,613,,1633,-1.21
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-5.80,812,613,,1633,1.12
61312,McMullan4,bw_resp_wheel,CC033/GeniUnc,f,-27.05,817,613,,1633,-1.45
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,-2.45,1120,613,,1637,0.13
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,0.00,1105,613,,1637,0.66
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,-5.98,1107,613,,1637,-0.64
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,-8.93,1113,613,,1637,-1.28
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,-4.88,1119,613,,1637,-0.40
61312,McMullan4,bw_resp_wheel,CC037/TauUnc,f,3.97,1131,613,,1637,1.53
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,6.97,3834,613,,1639,1.70
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-16.84,3917,613,,1639,-1.34
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-0.86,3919,613,,1639,0.70
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-8.51,3828,613,,1639,-0.28
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-4.15,3830,613,,1639,0.28
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-12.29,3925,613,,1639,-0.76
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-1.72,3903,613,,1639,0.59
61312,McMullan4,bw_resp_wheel,CC039/Unc,f,-13.08,3911,613,,1639,-0.86
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,2.73,4731,613,,1640,1.08
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,-18.05,4736,613,,1640,-1.70
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,-8.84,4771,613,,1640,-0.47
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,-6.29,4772,613,,1640,-0.12
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,4.35,4784,613,,1640,1.30
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,-5.45,4702,613,,1640,-0.01
61312,McMullan4,bw_resp_wheel,CC040/TauUnc,f,-6.01,4726,613,,1640,-0.09
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,-12.39,5619,613,,1641,-0.72
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,-6.15,5621,613,,1641,0.03
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,3.03,5626,613,,1641,1.15
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,-19.43,5628,613,,1641,-1.57
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,-3.37,5555,613,,1641,0.37
61312,McMullan4,bw_resp_wheel,CC041/TauUnc,f,-0.29,5557,613,,1641,0.74
61312,McMullan4,bw_resp_wheel,CC042/GeniUnc,f,1.35,4529,613,,1642,1.29
61312,McMullan4,bw_resp_wheel,CC042/GeniUnc,f,-12.67,4499,613,,1642,-1.47
61312,McMullan4,bw_resp_wheel,CC042/GeniUnc,f,-3.39,4518,613,,1642,0.36
61312,McMullan4,bw_resp_wheel,CC042/GeniUnc,f,-5.07,4553,613,,1642,0.03
61312,McMullan4,bw_resp_wheel,CC042/GeniUnc,f,-6.25,4558,613,,1642,-0.21
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-6.73,1202,613,,1643,-0.54
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-4.42,1219,613,,1643,-0.11
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,5.91,1221,613,,1643,1.81
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-2.86,1237,613,,1643,0.18
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,1.91,1241,613,,1643,1.07
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-9.92,1267,613,,1643,-1.14
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-8.60,1197,613,,1643,-0.89
61312,McMullan4,bw_resp_wheel,CC043/GeniUnc,f,-5.81,1195,613,,1643,-0.37
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,-7.81,3461,613,,1672,-0.92
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,-16.90,3491,613,,1672,-1.61
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,14.56,3509,613,,1672,0.77
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,1.13,3511,613,,1672,-0.24
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,0.00,3516,613,,1672,-0.33
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,5.28,3522,613,,1672,0.07
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,23.58,3430,613,,1672,1.46
61312,McMullan4,bw_resp_wheel,CC072/TauUnc,f,14.94,3453,613,,1672,0.80
