measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9236,Seburn1,water_tot,129S1/SvImJ,f,10.2,167,17,002448,3,1.25
9236,Seburn1,water_tot,129S1/SvImJ,f,6.83,160,17,002448,3,-0.82
9236,Seburn1,water_tot,129S1/SvImJ,f,7.74,161,17,002448,3,-0.26
9236,Seburn1,water_tot,129S1/SvImJ,f,10.2,162,17,002448,3,1.25
9236,Seburn1,water_tot,129S1/SvImJ,f,5.48,163,17,002448,3,-1.65
9236,Seburn1,water_tot,129S1/SvImJ,f,7.45,164,17,002448,3,-0.44
9236,Seburn1,water_tot,129S1/SvImJ,f,8.66,165,17,002448,3,0.31
9236,Seburn1,water_tot,129S1/SvImJ,f,8.74,166,17,002448,3,0.35
9236,Seburn1,water_tot,129S1/SvImJ,m,8.44,168,17,002448,3,-0.82
9236,Seburn1,water_tot,129S1/SvImJ,m,8.72,175,17,002448,3,-0.49
9236,Seburn1,water_tot,129S1/SvImJ,m,9.39,174,17,002448,3,0.30
9236,Seburn1,water_tot,129S1/SvImJ,m,8.32,173,17,002448,3,-0.96
9236,Seburn1,water_tot,129S1/SvImJ,m,10.3,172,17,002448,3,1.38
9236,Seburn1,water_tot,129S1/SvImJ,m,9.18,171,17,002448,3,0.06
9236,Seburn1,water_tot,129S1/SvImJ,m,8.31,170,17,002448,3,-0.97
9236,Seburn1,water_tot,129S1/SvImJ,m,10.4,169,17,002448,3,1.50
9236,Seburn1,water_tot,A/J,f,8.29,122,17,000646,4,0.95
9236,Seburn1,water_tot,A/J,f,3.48,126,17,000646,4,-2.27
9236,Seburn1,water_tot,A/J,f,7.62,128,17,000646,4,0.50
9236,Seburn1,water_tot,A/J,f,7.73,127,17,000646,4,0.58
9236,Seburn1,water_tot,A/J,f,7.27,125,17,000646,4,0.27
9236,Seburn1,water_tot,A/J,f,6.43,124,17,000646,4,-0.30
9236,Seburn1,water_tot,A/J,f,7.47,123,17,000646,4,0.40
9236,Seburn1,water_tot,A/J,f,6.68,121,17,000646,4,-0.13
9236,Seburn1,water_tot,A/J,m,7.51,135,17,000646,4,-0.37
9236,Seburn1,water_tot,A/J,m,6.59,no_id,17,000646,4,-1.25
9236,Seburn1,water_tot,A/J,m,8.55,134,17,000646,4,0.63
9236,Seburn1,water_tot,A/J,m,9.21,133,17,000646,4,1.26
9236,Seburn1,water_tot,A/J,m,6.37,132,17,000646,4,-1.46
9236,Seburn1,water_tot,A/J,m,8.25,131,17,000646,4,0.34
9236,Seburn1,water_tot,A/J,m,8.95,130,17,000646,4,1.01
9236,Seburn1,water_tot,A/J,m,7.73,129,17,000646,4,-0.16
9236,Seburn1,water_tot,AKR/J,f,9.19,44,17,000648,15,-0.39
9236,Seburn1,water_tot,AKR/J,f,10.5,43,17,000648,15,0.14
9236,Seburn1,water_tot,AKR/J,f,13.5,42,17,000648,15,1.34
9236,Seburn1,water_tot,AKR/J,f,5.50,41,17,000648,15,-1.86
9236,Seburn1,water_tot,AKR/J,f,12,48,17,000648,15,0.74
9236,Seburn1,water_tot,AKR/J,f,9.80,47,17,000648,15,-0.14
9236,Seburn1,water_tot,AKR/J,f,10.6,46,17,000648,15,0.18
9236,Seburn1,water_tot,AKR/J,m,12.7,39,17,000648,15,0.10
9236,Seburn1,water_tot,AKR/J,m,11.8,38,17,000648,15,-0.22
9236,Seburn1,water_tot,AKR/J,m,16.1,36,17,000648,15,1.29
9236,Seburn1,water_tot,AKR/J,m,8.43,33,17,000648,15,-1.39
9236,Seburn1,water_tot,AKR/J,m,14.6,35,17,000648,15,0.76
9236,Seburn1,water_tot,AKR/J,m,13.6,34,17,000648,15,0.41
9236,Seburn1,water_tot,AKR/J,m,14.0,37,17,000648,15,0.55
9236,Seburn1,water_tot,AKR/J,m,8.10,40,17,000648,15,-1.51
9236,Seburn1,water_tot,BALB/cJ,f,8.40,140,17,000651,5,1.15
9236,Seburn1,water_tot,BALB/cJ,f,6.90,139,17,000651,5,-1.26
9236,Seburn1,water_tot,BALB/cJ,f,7.50,138,17,000651,5,-0.30
9236,Seburn1,water_tot,BALB/cJ,f,7.90,137,17,000651,5,0.35
9236,Seburn1,water_tot,BALB/cJ,f,8.30,136,17,000651,5,0.99
9236,Seburn1,water_tot,BALB/cJ,f,7.10,143,17,000651,5,-0.94
9236,Seburn1,water_tot,BALB/cJ,m,10.2,223,17,000651,5,0.51
9236,Seburn1,water_tot,BALB/cJ,m,12.4,219,17,000651,5,1.82
9236,Seburn1,water_tot,BALB/cJ,m,8.70,220,17,000651,5,-0.39
9236,Seburn1,water_tot,BALB/cJ,m,6.90,221,17,000651,5,-1.46
9236,Seburn1,water_tot,BALB/cJ,m,8.20,218,17,000651,5,-0.69
9236,Seburn1,water_tot,BALB/cJ,m,8.60,217,17,000651,5,-0.45
9236,Seburn1,water_tot,BALB/cJ,m,10.5,216,17,000651,5,0.69
9236,Seburn1,water_tot,BALB/cJ,m,9.30,222,17,000651,5,-0.03
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,9.60,76,17,002282,1,-0.34
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,10.7,80,17,002282,1,0.12
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,8.30,73,17,002282,1,-0.88
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,15.4,75,17,002282,1,2.07
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,9.50,77,17,002282,1,-0.38
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,8.50,78,17,002282,1,-0.79
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,f,10.9,79,17,002282,1,0.20
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,8.90,109,17,002282,1,-1.15
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,9.80,105,17,002282,1,-0.61
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,13,107,17,002282,1,1.31
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,12,108,17,002282,1,0.71
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,11.8,112,17,002282,1,0.59
9236,Seburn1,water_tot,BTBR T<+> Itpr3<tf>/J,m,9.40,110,17,002282,1,-0.85
9236,Seburn1,water_tot,C3H/HeJ,f,11.1,115,17,000659,6,0.17
9236,Seburn1,water_tot,C3H/HeJ,f,8.90,116,17,000659,6,-0.89
9236,Seburn1,water_tot,C3H/HeJ,f,8.10,117,17,000659,6,-1.27
9236,Seburn1,water_tot,C3H/HeJ,f,12.9,120,17,000659,6,1.04
9236,Seburn1,water_tot,C3H/HeJ,f,9.90,118,17,000659,6,-0.41
9236,Seburn1,water_tot,C3H/HeJ,f,10.4,113,17,000659,6,-0.16
9236,Seburn1,water_tot,C3H/HeJ,f,13.9,114,17,000659,6,1.52
9236,Seburn1,water_tot,C3H/HeJ,m,9.40,92,17,000659,6,-0.52
9236,Seburn1,water_tot,C3H/HeJ,m,8.90,94,17,000659,6,-0.86
9236,Seburn1,water_tot,C3H/HeJ,m,10.6,96,17,000659,6,0.30
9236,Seburn1,water_tot,C3H/HeJ,m,10.5,89,17,000659,6,0.23
9236,Seburn1,water_tot,C3H/HeJ,m,10.9,90,17,000659,6,0.51
9236,Seburn1,water_tot,C3H/HeJ,m,8.20,91,17,000659,6,-1.34
9236,Seburn1,water_tot,C3H/HeJ,m,12.6,93,17,000659,6,1.67
9236,Seburn1,water_tot,C57BL/6J,f,6.60,13,17,000664,7,-1.12
9236,Seburn1,water_tot,C57BL/6J,f,9.90,12,17,000664,7,0.51
9236,Seburn1,water_tot,C57BL/6J,f,7.60,10,17,000664,7,-0.63
9236,Seburn1,water_tot,C57BL/6J,f,9.10,9,17,000664,7,0.11
9236,Seburn1,water_tot,C57BL/6J,f,6.50,16,17,000664,7,-1.17
9236,Seburn1,water_tot,C57BL/6J,f,11.5,15,17,000664,7,1.30
9236,Seburn1,water_tot,C57BL/6J,f,10.9,14,17,000664,7,1.00
9236,Seburn1,water_tot,C57BL/6J,m,7.20,8,17,000664,7,-1.05
9236,Seburn1,water_tot,C57BL/6J,m,8.30,1,17,000664,7,-0.22
9236,Seburn1,water_tot,C57BL/6J,m,9.10,2,17,000664,7,0.39
9236,Seburn1,water_tot,C57BL/6J,m,7,4,17,000664,7,-1.21
9236,Seburn1,water_tot,C57BL/6J,m,10.2,5,17,000664,7,1.23
9236,Seburn1,water_tot,C57BL/6J,m,9.70,7,17,000664,7,0.85
9236,Seburn1,water_tot,CAST/EiJ,f,8.70,253,17,000928,2,1.06
9236,Seburn1,water_tot,CAST/EiJ,f,8,254,17,000928,2,0.55
9236,Seburn1,water_tot,CAST/EiJ,f,6.10,255,17,000928,2,-0.84
9236,Seburn1,water_tot,CAST/EiJ,f,7.60,251,17,000928,2,0.26
9236,Seburn1,water_tot,CAST/EiJ,f,5.60,250,17,000928,2,-1.21
9236,Seburn1,water_tot,CAST/EiJ,f,9.30,249,17,000928,2,1.50
9236,Seburn1,water_tot,CAST/EiJ,f,6.80,248,17,000928,2,-0.33
9236,Seburn1,water_tot,CAST/EiJ,f,5.90,252,17,000928,2,-0.99
9236,Seburn1,water_tot,CAST/EiJ,m,6.60,240,17,000928,2,-1.07
9236,Seburn1,water_tot,CAST/EiJ,m,7.10,241,17,000928,2,-0.86
9236,Seburn1,water_tot,CAST/EiJ,m,7.40,243,17,000928,2,-0.73
9236,Seburn1,water_tot,CAST/EiJ,m,9.60,244,17,000928,2,0.21
9236,Seburn1,water_tot,CAST/EiJ,m,13,245,17,000928,2,1.67
9236,Seburn1,water_tot,CAST/EiJ,m,11.8,246,17,000928,2,1.16
9236,Seburn1,water_tot,CAST/EiJ,m,7.70,242,17,000928,2,-0.60
9236,Seburn1,water_tot,CAST/EiJ,m,9.60,247,17,000928,2,0.21
9236,Seburn1,water_tot,CBA/J,f,6.90,25,17,000656,16,-1.35
9236,Seburn1,water_tot,CBA/J,f,7.20,27,17,000656,16,-1.00
9236,Seburn1,water_tot,CBA/J,f,7.80,32,17,000656,16,-0.29
9236,Seburn1,water_tot,CBA/J,f,9.20,31,17,000656,16,1.35
9236,Seburn1,water_tot,CBA/J,f,9.20,30,17,000656,16,1.35
9236,Seburn1,water_tot,CBA/J,f,8.50,29,17,000656,16,0.53
9236,Seburn1,water_tot,CBA/J,f,7.70,28,17,000656,16,-0.41
9236,Seburn1,water_tot,CBA/J,f,7.90,26,17,000656,16,-0.18
9236,Seburn1,water_tot,CBA/J,m,6.60,20,17,000656,16,-0.32
9236,Seburn1,water_tot,CBA/J,m,5.90,24,17,000656,16,-0.87
9236,Seburn1,water_tot,CBA/J,m,9.40,22,17,000656,16,1.90
9236,Seburn1,water_tot,CBA/J,m,6.40,21,17,000656,16,-0.47
9236,Seburn1,water_tot,CBA/J,m,5.80,19,17,000656,16,-0.95
9236,Seburn1,water_tot,CBA/J,m,7.80,18,17,000656,16,0.63
9236,Seburn1,water_tot,CBA/J,m,7.10,17,17,000656,16,0.08
9236,Seburn1,water_tot,FVB/NJ,f,12.9,63,17,001800,9,1.49
9236,Seburn1,water_tot,FVB/NJ,f,6.60,62,17,001800,9,-0.61
9236,Seburn1,water_tot,FVB/NJ,f,6.80,60,17,001800,9,-0.54
9236,Seburn1,water_tot,FVB/NJ,f,7.40,57,17,001800,9,-0.34
9236,Seburn1,water_tot,FVB/NJ,m,9.70,51,17,001800,9,0.46
9236,Seburn1,water_tot,FVB/NJ,m,11.5,50,17,001800,9,1.31
9236,Seburn1,water_tot,FVB/NJ,m,6.60,49,17,001800,9,-1.01
9236,Seburn1,water_tot,FVB/NJ,m,8.90,54,17,001800,9,0.08
9236,Seburn1,water_tot,FVB/NJ,m,5.30,53,17,001800,9,-1.62
9236,Seburn1,water_tot,FVB/NJ,m,10.1,52,17,001800,9,0.65
9236,Seburn1,water_tot,FVB/NJ,m,9,56,17,001800,9,0.13
9236,Seburn1,water_tot,LP/J,f,7.80,264,17,000676,10,0.42
9236,Seburn1,water_tot,LP/J,f,9,265,17,000676,10,1.27
9236,Seburn1,water_tot,LP/J,f,8.40,266,17,000676,10,0.84
9236,Seburn1,water_tot,LP/J,f,6.40,267,17,000676,10,-0.58
9236,Seburn1,water_tot,LP/J,f,8.70,268,17,000676,10,1.06
9236,Seburn1,water_tot,LP/J,f,5.90,269,17,000676,10,-0.93
9236,Seburn1,water_tot,LP/J,f,5.80,270,17,000676,10,-1.00
9236,Seburn1,water_tot,LP/J,f,5.70,271,17,000676,10,-1.08
9236,Seburn1,water_tot,LP/J,m,8.40,224,17,000676,10,0.40
9236,Seburn1,water_tot,LP/J,m,8,225,17,000676,10,-0.21
9236,Seburn1,water_tot,LP/J,m,9.20,226,17,000676,10,1.62
9236,Seburn1,water_tot,LP/J,m,7,227,17,000676,10,-1.73
9236,Seburn1,water_tot,LP/J,m,7.90,228,17,000676,10,-0.36
9236,Seburn1,water_tot,LP/J,m,8.16,230,17,000676,10,0.03
9236,Seburn1,water_tot,LP/J,m,8.30,231,17,000676,10,0.25
9236,Seburn1,water_tot,NOD/ShiLtJ,f,10.2,72,17,001976,13,-0.30
9236,Seburn1,water_tot,NOD/ShiLtJ,f,16.4,71,17,001976,13,1.82
9236,Seburn1,water_tot,NOD/ShiLtJ,f,9,70,17,001976,13,-0.71
9236,Seburn1,water_tot,NOD/ShiLtJ,f,9.20,69,17,001976,13,-0.64
9236,Seburn1,water_tot,NOD/ShiLtJ,f,8.10,68,17,001976,13,-1.01
9236,Seburn1,water_tot,NOD/ShiLtJ,f,9.70,67,17,001976,13,-0.47
9236,Seburn1,water_tot,NOD/ShiLtJ,f,14.6,66,17,001976,13,1.20
9236,Seburn1,water_tot,NOD/ShiLtJ,f,11.4,65,17,001976,13,0.11
9236,Seburn1,water_tot,NOD/ShiLtJ,m,8.70,187,17,001976,13,-1.57
9236,Seburn1,water_tot,NOD/ShiLtJ,m,12,191,17,001976,13,0.64
9236,Seburn1,water_tot,NOD/ShiLtJ,m,11.4,190,17,001976,13,0.24
9236,Seburn1,water_tot,NOD/ShiLtJ,m,13.1,188,17,001976,13,1.38
9236,Seburn1,water_tot,NOD/ShiLtJ,m,9.90,186,17,001976,13,-0.77
9236,Seburn1,water_tot,NOD/ShiLtJ,m,10.3,185,17,001976,13,-0.50
9236,Seburn1,water_tot,NOD/ShiLtJ,m,11.9,184,17,001976,13,0.57
9236,Seburn1,water_tot,NZB/BlNJ,f,8.90,182,17,000684,11,1.18
9236,Seburn1,water_tot,NZB/BlNJ,f,8.10,176,17,000684,11,0.49
9236,Seburn1,water_tot,NZB/BlNJ,f,7.40,178,17,000684,11,-0.12
9236,Seburn1,water_tot,NZB/BlNJ,f,5.90,179,17,000684,11,-1.43
9236,Seburn1,water_tot,NZB/BlNJ,f,8,180,17,000684,11,0.40
9236,Seburn1,water_tot,NZB/BlNJ,f,8.40,181,17,000684,11,0.75
9236,Seburn1,water_tot,NZB/BlNJ,f,6.10,183,17,000684,11,-1.26
9236,Seburn1,water_tot,NZB/BlNJ,m,13.6,198,17,000684,11,1.94
9236,Seburn1,water_tot,NZB/BlNJ,m,5.50,197,17,000684,11,-0.96
9236,Seburn1,water_tot,NZB/BlNJ,m,6.90,196,17,000684,11,-0.46
9236,Seburn1,water_tot,NZB/BlNJ,m,8.30,195,17,000684,11,0.04
9236,Seburn1,water_tot,NZB/BlNJ,m,5.70,194,17,000684,11,-0.89
9236,Seburn1,water_tot,NZB/BlNJ,m,9.60,192,17,000684,11,0.51
9236,Seburn1,water_tot,NZB/BlNJ,m,7.70,199,17,000684,11,-0.17
9236,Seburn1,water_tot,PL/J,f,8.90,211,17,000680,14,-0.73
9236,Seburn1,water_tot,PL/J,f,11.6,208,17,000680,14,0.43
9236,Seburn1,water_tot,PL/J,f,13.9,209,17,000680,14,1.41
9236,Seburn1,water_tot,PL/J,f,8.60,210,17,000680,14,-0.86
9236,Seburn1,water_tot,PL/J,f,9.30,212,17,000680,14,-0.56
9236,Seburn1,water_tot,PL/J,f,13.4,214,17,000680,14,1.20
9236,Seburn1,water_tot,PL/J,f,8.50,215,17,000680,14,-0.90
9236,Seburn1,water_tot,PL/J,m,7.70,205,17,000680,14,-0.97
9236,Seburn1,water_tot,PL/J,m,8.30,206,17,000680,14,-0.23
9236,Seburn1,water_tot,PL/J,m,8.70,207,17,000680,14,0.26
9236,Seburn1,water_tot,PL/J,m,8.50,200,17,000680,14,0.02
9236,Seburn1,water_tot,PL/J,m,9.40,202,17,000680,14,1.12
9236,Seburn1,water_tot,PL/J,m,9.50,203,17,000680,14,1.25
9236,Seburn1,water_tot,PL/J,m,7.30,204,17,000680,14,-1.46
9236,Seburn1,water_tot,SJL/J,m,7.40,86,17,000686,17,-1.17
9236,Seburn1,water_tot,SJL/J,m,11,85,17,000686,17,0.15
9236,Seburn1,water_tot,SJL/J,m,8.07,84,17,000686,17,-0.93
9236,Seburn1,water_tot,SJL/J,m,10.1,83,17,000686,17,-0.18
9236,Seburn1,water_tot,SJL/J,m,10.8,81,17,000686,17,0.08
9236,Seburn1,water_tot,SJL/J,m,10.9,88,17,000686,17,0.12
9236,Seburn1,water_tot,SJL/J,m,15.8,87,17,000686,17,1.92
9236,Seburn1,water_tot,SWR/J,f,12.2,256,17,000689,12,1.17
9236,Seburn1,water_tot,SWR/J,f,6.80,262,17,000689,12,-1.49
9236,Seburn1,water_tot,SWR/J,f,8.40,258,17,000689,12,-0.71
9236,Seburn1,water_tot,SWR/J,f,10.3,259,17,000689,12,0.23
9236,Seburn1,water_tot,SWR/J,f,9.60,260,17,000689,12,-0.11
9236,Seburn1,water_tot,SWR/J,f,11.7,261,17,000689,12,0.92
9236,Seburn1,water_tot,SWR/J,m,9.90,232,17,000689,12,0.54
9236,Seburn1,water_tot,SWR/J,m,7.60,234,17,000689,12,-1.31
9236,Seburn1,water_tot,SWR/J,m,11.1,235,17,000689,12,1.50
9236,Seburn1,water_tot,SWR/J,m,9.20,236,17,000689,12,-0.02
9236,Seburn1,water_tot,SWR/J,m,8.40,238,17,000689,12,-0.67
9236,Seburn1,water_tot,SWR/J,m,8.20,239,17,000689,12,-0.83
9236,Seburn1,water_tot,SWR/J,m,10.2,233,17,000689,12,0.78
