measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50205,HMDPpheno7,maltose,129X1/SvJ,m,95956.8,119,501,000691,47,0.00
50205,HMDPpheno7,maltose,A/J,m,304727.7,35,501,000646,4,-0.71
50205,HMDPpheno7,maltose,A/J,m,3095371.5,120,501,000646,4,0.71
50205,HMDPpheno7,maltose,AKR/J,m,4293880.0,121,501,000648,15,0.00
50205,HMDPpheno7,maltose,AXB10/PgnJ,m,5951225.5,9,501,001681,231,0.00
50205,HMDPpheno7,maltose,AXB12/PgnJ,m,6256493.5,10,501,001683,232,0.00
50205,HMDPpheno7,maltose,AXB13/PgnJ,m,1713652.4,11,501,001826,233,0.00
50205,HMDPpheno7,maltose,AXB15/PgnJ,m,142287.1,12,501,001685,234,0.00
50205,HMDPpheno7,maltose,AXB19a/PgnJ,m,32966176.0,14,501,001686,235,0.00
50205,HMDPpheno7,maltose,AXB19b/PgnJ,m,17886548.0,15,501,001688,238,0.71
50205,HMDPpheno7,maltose,AXB19b/PgnJ,m,2707165.3,16,501,001688,238,-0.71
50205,HMDPpheno7,maltose,AXB19/PgnJ,m,23882004.0,13,501,001687,236,0.00
50205,HMDPpheno7,maltose,AXB1/PgnJ,m,16331.7,8,501,001673,230,0.00
50205,HMDPpheno7,maltose,AXB23/PgnJ,m,5122553.0,18,501,001690,239,0.00
50205,HMDPpheno7,maltose,AXB24/PgnJ,m,425279424.0,19,501,001691,240,0.71
50205,HMDPpheno7,maltose,AXB24/PgnJ,m,333965.6,20,501,001691,240,-0.71
50205,HMDPpheno7,maltose,AXB4/PgnJ,m,2083703.0,21,501,001676,241,0.00
50205,HMDPpheno7,maltose,AXB5/PgnJ,m,28681860.0,22,501,001677,242,0.00
50205,HMDPpheno7,maltose,AXB6/PgnJ,m,10796549.0,23,501,001678,243,0.00
50205,HMDPpheno7,maltose,AXB8/PgnJ,m,145786.6,24,501,001679,244,0.00
50205,HMDPpheno7,maltose,BALB/cJ,m,4029789.5,31,501,000651,5,0.92
50205,HMDPpheno7,maltose,BALB/cJ,m,2459576.3,30,501,000651,5,0.14
50205,HMDPpheno7,maltose,BALB/cJ,m,23155.0,122,501,000651,5,-1.06
50205,HMDPpheno7,maltose,BTBR T<+> Itpr3<tf>/J,m,32372866.0,123,501,002282,1,0.00
50205,HMDPpheno7,maltose,BXA11/PgnJ,m,1416884.4,37,501,001699,246,0.00
50205,HMDPpheno7,maltose,BXA13/PgnJ,m,113907.7,39,501,001701,248,0.00
50205,HMDPpheno7,maltose,BXA14/PgnJ,m,46703476.0,40,501,001702,249,0.00
50205,HMDPpheno7,maltose,BXA16/PgnJ,m,51445016.0,42,501,001703,250,0.71
50205,HMDPpheno7,maltose,BXA16/PgnJ,m,5122553.0,41,501,001703,250,-0.71
50205,HMDPpheno7,maltose,BXA1/PgnJ,m,12408511.0,36,501,001692,245,0.00
50205,HMDPpheno7,maltose,BXA24/PgnJ,m,9874612.0,44,501,001710,253,0.00
50205,HMDPpheno7,maltose,BXA25/PgnJ,m,1709447.9,45,501,001711,254,0.00
50205,HMDPpheno7,maltose,BXA26/PgnJ,m,2695235.5,46,501,001999,255,0.00
50205,HMDPpheno7,maltose,BXA2/PgnJ,m,296785440.0,43,501,001693,252,0.00
50205,HMDPpheno7,maltose,BXA4/PgnJ,m,168076.3,47,501,001694,256,0.00
50205,HMDPpheno7,maltose,BXA7/PgnJ,m,21812064.0,48,501,001696,257,0.00
50205,HMDPpheno7,maltose,BXA8/PgnJ,m,3455929.0,49,501,001697,258,0.00
50205,HMDPpheno7,maltose,BXD12/TyJ,m,72521.6,52,501,000045,424,0.00
50205,HMDPpheno7,maltose,BXD13/TyJ,m,17200562.0,53,501,000040,425,0.00
50205,HMDPpheno7,maltose,BXD14/TyJ,m,12869690.0,54,501,000329,426,0.00
50205,HMDPpheno7,maltose,BXD15/TyJ,m,7928218.5,55,501,000095,427,0.00
50205,HMDPpheno7,maltose,BXD18/TyJ,m,1771841.6,56,501,000015,429,0.00
50205,HMDPpheno7,maltose,BXD19/TyJ,m,6988749.0,58,501,000010,430,-0.71
50205,HMDPpheno7,maltose,BXD19/TyJ,m,10618369.0,57,501,000010,430,0.71
50205,HMDPpheno7,maltose,BXD1/TyJ,m,35298272.0,50,501,000036,422,0.00
50205,HMDPpheno7,maltose,BXD20/TyJ,m,34617640.0,60,501,000330,432,0.00
50205,HMDPpheno7,maltose,BXD21/TyJ,m,5122553.0,61,501,000077,433,0.00
50205,HMDPpheno7,maltose,BXD22/TyJ,m,130139144.0,62,501,000043,434,0.00
50205,HMDPpheno7,maltose,BXD24/TyJ,m,233206.9,63,501,005243,458,0.00
50205,HMDPpheno7,maltose,BXD24/TyJ-Cep290<rd16>/J,m,1295970.6,64,501,000031,436,0.00
50205,HMDPpheno7,maltose,BXD28/TyJ,m,6265420.5,65,501,000047,439,-0.71
50205,HMDPpheno7,maltose,BXD28/TyJ,m,294284160.0,66,501,000047,439,0.71
50205,HMDPpheno7,maltose,BXD29-Tlr4<lps-2J>/J,m,468561.2,67,501,000029,440,0.00
50205,HMDPpheno7,maltose,BXD2/TyJ,m,5571143.5,59,501,000075,431,0.00
50205,HMDPpheno7,maltose,BXD32/TyJ,m,4765532.5,68,501,000078,443,0.00
50205,HMDPpheno7,maltose,BXD33/TyJ,m,1246752.3,69,501,003222,444,0.00
50205,HMDPpheno7,maltose,BXD36/TyJ,m,1568649.5,71,501,003225,447,0.00
50205,HMDPpheno7,maltose,BXD39/TyJ,m,57948304.0,73,501,003228,450,0.00
50205,HMDPpheno7,maltose,BXD40/TyJ,m,117298.5,74,501,003229,451,0.00
50205,HMDPpheno7,maltose,BXD42/TyJ,m,35622520.0,75,501,003230,453,0.00
50205,HMDPpheno7,maltose,BXD5/TyJ,m,17330520.0,76,501,000037,457,0.00
50205,HMDPpheno7,maltose,BXD6/TyJ,m,40032004.0,77,501,000007,454,0.00
50205,HMDPpheno7,maltose,BXD8/TyJ,m,9391185.0,78,501,000084,455,0.00
50205,HMDPpheno7,maltose,BXD9/TyJ,m,11495056.0,79,501,000105,456,0.00
50205,HMDPpheno7,maltose,BXH10/TyJ,m,129105.2,80,501,000032,470,0.00
50205,HMDPpheno7,maltose,BXH19/TyJ,m,48609856.0,81,501,000033,474,0.00
50205,HMDPpheno7,maltose,BXH20/KccJ,m,21873622.0,83,501,003784,486,0.00
50205,HMDPpheno7,maltose,BXH22/KccJ,m,1043007.4,84,501,003786,488,0.00
50205,HMDPpheno7,maltose,BXH2/TyJ,m,28602630.0,82,501,000034,475,0.00
50205,HMDPpheno7,maltose,BXH4/TyJ,m,261454256.0,85,501,000011,477,0.71
50205,HMDPpheno7,maltose,BXH4/TyJ,m,166590256.0,86,501,000011,477,-0.71
50205,HMDPpheno7,maltose,BXH6/TyJ,m,257826704.0,87,501,000038,478,0.00
50205,HMDPpheno7,maltose,BXH7/TyJ,m,19365386.0,88,501,000014,479,0.00
50205,HMDPpheno7,maltose,BXH8/TyJ,m,69778928.0,89,501,000076,480,0.00
50205,HMDPpheno7,maltose,BXH9/TyJ,m,3836896.5,90,501,000008,481,0.00
50205,HMDPpheno7,maltose,C3H/HeJ,m,200386.7,125,501,000659,6,0.71
50205,HMDPpheno7,maltose,C3H/HeJ,m,60754.5,34,501,000659,6,-0.71
50205,HMDPpheno7,maltose,C57BL/6J,m,3302202.5,27,501,000664,7,1.44
50205,HMDPpheno7,maltose,C57BL/6J,m,956437.7,25,501,000664,7,-0.11
50205,HMDPpheno7,maltose,C57BL/6J,m,173216.2,26,501,000664,7,-0.62
50205,HMDPpheno7,maltose,C57BL/6J,m,30289.2,29,501,000664,7,-0.72
50205,HMDPpheno7,maltose,C58/J,m,20702158.0,127,501,000669,28,0.00
50205,HMDPpheno7,maltose,CAST/EiJ,m,913970.8,128,501,000928,2,0.00
50205,HMDPpheno7,maltose,CBA/J,m,3314909.0,129,501,000656,16,0.00
50205,HMDPpheno7,maltose,CE/J,m,112220.5,130,501,000657,25,0.00
50205,HMDPpheno7,maltose,CXB11/HiAJ,m,38344.3,95,501,001632,402,-0.71
50205,HMDPpheno7,maltose,CXB11/HiAJ,m,403103.8,94,501,001632,402,0.71
50205,HMDPpheno7,maltose,CXB12/HiAJ,m,10770690.0,96,501,001633,403,0.71
50205,HMDPpheno7,maltose,CXB12/HiAJ,m,677308.3,97,501,001633,403,-0.71
50205,HMDPpheno7,maltose,CXB13/HiAJ,m,26424456.0,98,501,001634,404,0.71
50205,HMDPpheno7,maltose,CXB13/HiAJ,m,6188072.5,99,501,001634,404,-0.71
50205,HMDPpheno7,maltose,CXB1/ByJ,m,215757.3,92,501,000351,400,-0.83
50205,HMDPpheno7,maltose,CXB1/ByJ,m,27575078.0,93,501,000351,400,1.11
50205,HMDPpheno7,maltose,CXB1/ByJ,m,7883132.5,91,501,000351,400,-0.28
50205,HMDPpheno7,maltose,CXB2/ByJ,m,81673104.0,103,501,000352,413,0.71
50205,HMDPpheno7,maltose,CXB2/ByJ,m,62356.6,101,501,000352,413,-0.71
50205,HMDPpheno7,maltose,CXB3/ByJ,m,7000276.5,104,501,000353,405,-0.71
50205,HMDPpheno7,maltose,CXB3/ByJ,m,17360642.0,105,501,000353,405,0.71
50205,HMDPpheno7,maltose,CXB4/ByJ,m,54838592.0,106,501,000354,414,0.71
50205,HMDPpheno7,maltose,CXB4/ByJ,m,31206942.0,107,501,000354,414,-0.71
50205,HMDPpheno7,maltose,CXB6/ByJ,m,13355644.0,109,501,000356,407,0.00
50205,HMDPpheno7,maltose,CXB7/ByJ,m,23788778.0,112,501,000357,408,-0.71
50205,HMDPpheno7,maltose,CXB7/ByJ,m,49173692.0,111,501,000357,408,0.71
50205,HMDPpheno7,maltose,CXB8/HiAJ,m,3537000.5,113,501,001629,409,-0.68
50205,HMDPpheno7,maltose,CXB8/HiAJ,m,6408209.5,115,501,001629,409,-0.47
50205,HMDPpheno7,maltose,CXB8/HiAJ,m,29025304.0,114,501,001629,409,1.15
50205,HMDPpheno7,maltose,CXB9/HiAJ,m,5035800.0,117,501,001630,410,1.15
50205,HMDPpheno7,maltose,CXB9/HiAJ,m,665370.1,116,501,001630,410,-0.49
50205,HMDPpheno7,maltose,CXB9/HiAJ,m,194948.9,118,501,001630,410,-0.66
50205,HMDPpheno7,maltose,DBA/2J,m,4826432.0,32,501,000671,8,0.75
50205,HMDPpheno7,maltose,DBA/2J,m,5460794.0,33,501,000671,8,0.97
50205,HMDPpheno7,maltose,DBA/2J,m,411581.9,131,501,000671,8,-0.80
50205,HMDPpheno7,maltose,DBA/2J,m,85090.1,132,501,000671,8,-0.92
50205,HMDPpheno7,maltose,I/LnJ,m,3800495.3,134,501,000674,30,0.00
50205,HMDPpheno7,maltose,KK/HlJ,m,283446.8,135,501,002106,18,0.00
50205,HMDPpheno7,maltose,LG/J,m,2591433.3,136,501,000675,78,0.00
50205,HMDPpheno7,maltose,LP/J,m,10751313.0,137,501,000676,10,0.00
50205,HMDPpheno7,maltose,NZW/LacJ,m,51514704.0,141,501,001058,36,0.00
50205,HMDPpheno7,maltose,PL/J,m,140130.7,142,501,000680,14,0.00
50205,HMDPpheno7,maltose,RIIIS/J,m,1717056.1,143,501,000683,26,0.00
50205,HMDPpheno7,maltose,SEA/GnJ,m,1033524.8,144,501,000644,29,0.00
50205,HMDPpheno7,maltose,SJL/J,m,61061604.0,145,501,000686,17,0.00
50205,HMDPpheno7,maltose,SWR/J,m,117417.0,147,501,000689,12,0.00
