measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55022,GMC01,rears_2,129S1/SvImJ,f,0,30250371,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,0,30250373,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,0,30250374,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,0,30250377,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,10,30260209,550,002448,3,2.22
55022,GMC01,rears_2,129S1/SvImJ,f,0,30260210,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,6,30260211,550,002448,3,1.07
55022,GMC01,rears_2,129S1/SvImJ,f,0,30260212,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,10,30270554,550,002448,3,2.22
55022,GMC01,rears_2,129S1/SvImJ,f,1,30270555,550,002448,3,-0.36
55022,GMC01,rears_2,129S1/SvImJ,f,0,30270556,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,3,30270557,550,002448,3,0.21
55022,GMC01,rears_2,129S1/SvImJ,f,3,30280250,550,002448,3,0.21
55022,GMC01,rears_2,129S1/SvImJ,f,0,30280251,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,0,30280252,550,002448,3,-0.64
55022,GMC01,rears_2,129S1/SvImJ,f,3,30280253,550,002448,3,0.21
55022,GMC01,rears_2,129S1/SvImJ,m,9,30250370,550,002448,3,0.83
55022,GMC01,rears_2,129S1/SvImJ,m,3,30250372,550,002448,3,-0.37
55022,GMC01,rears_2,129S1/SvImJ,m,5,30250375,550,002448,3,0.03
55022,GMC01,rears_2,129S1/SvImJ,m,4,30250376,550,002448,3,-0.17
55022,GMC01,rears_2,129S1/SvImJ,m,9,30260206,550,002448,3,0.83
55022,GMC01,rears_2,129S1/SvImJ,m,2,30260207,550,002448,3,-0.58
55022,GMC01,rears_2,129S1/SvImJ,m,6,30260208,550,002448,3,0.23
55022,GMC01,rears_2,129S1/SvImJ,m,1,30270558,550,002448,3,-0.78
55022,GMC01,rears_2,129S1/SvImJ,m,5,30270559,550,002448,3,0.03
55022,GMC01,rears_2,129S1/SvImJ,m,1,30270561,550,002448,3,-0.78
55022,GMC01,rears_2,129S1/SvImJ,m,0,30270562,550,002448,3,-0.98
55022,GMC01,rears_2,129S1/SvImJ,m,18,30280246,550,002448,3,2.64
55022,GMC01,rears_2,129S1/SvImJ,m,0,30280247,550,002448,3,-0.98
55022,GMC01,rears_2,129S1/SvImJ,m,0,30280248,550,002448,3,-0.98
55022,GMC01,rears_2,129S1/SvImJ,m,10,30280249,550,002448,3,1.03
55022,GMC01,rears_2,A/J,f,0,30250366,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30250367,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30250368,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,1,30250369,550,000646,4,1.49
55022,GMC01,rears_2,A/J,f,0,30260202,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30260203,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30260204,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30260205,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30270575,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30270576,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30270577,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30270578,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30280285,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,0,30280286,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,f,2,30280287,550,000646,4,3.33
55022,GMC01,rears_2,A/J,f,0,30280288,550,000646,4,-0.34
55022,GMC01,rears_2,A/J,m,0,30250362,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30250363,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30250364,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30250365,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30260198,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30260199,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30260200,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30260201,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30270579,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30270580,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30270581,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30270582,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30280281,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,0,30280282,550,000646,4,-0.37
55022,GMC01,rears_2,A/J,m,1,30280283,550,000646,4,2.56
55022,GMC01,rears_2,A/J,m,1,30280284,550,000646,4,2.56
55022,GMC01,rears_2,C57BL/6J,f,9,30250378,550,000664,7,-2.08
55022,GMC01,rears_2,C57BL/6J,f,21,30250379,550,000664,7,-1.07
55022,GMC01,rears_2,C57BL/6J,f,36,30250380,550,000664,7,0.19
55022,GMC01,rears_2,C57BL/6J,f,39,30250381,550,000664,7,0.44
55022,GMC01,rears_2,C57BL/6J,f,33,30260217,550,000664,7,-0.06
55022,GMC01,rears_2,C57BL/6J,f,45,30260218,550,000664,7,0.94
55022,GMC01,rears_2,C57BL/6J,f,32,30260219,550,000664,7,-0.15
55022,GMC01,rears_2,C57BL/6J,f,29,30260220,550,000664,7,-0.40
55022,GMC01,rears_2,C57BL/6J,f,29,30270612,550,000664,7,-0.40
55022,GMC01,rears_2,C57BL/6J,f,29,30270613,550,000664,7,-0.40
55022,GMC01,rears_2,C57BL/6J,f,23,30270614,550,000664,7,-0.90
55022,GMC01,rears_2,C57BL/6J,f,25,30270615,550,000664,7,-0.73
55022,GMC01,rears_2,C57BL/6J,f,43,30280242,550,000664,7,0.78
55022,GMC01,rears_2,C57BL/6J,f,41,30280243,550,000664,7,0.61
55022,GMC01,rears_2,C57BL/6J,f,58,30280244,550,000664,7,2.04
55022,GMC01,rears_2,C57BL/6J,f,48,30280245,550,000664,7,1.20
55022,GMC01,rears_2,C57BL/6J,m,39,30250382,550,000664,7,-0.18
55022,GMC01,rears_2,C57BL/6J,m,39,30250383,550,000664,7,-0.18
55022,GMC01,rears_2,C57BL/6J,m,39,30250384,550,000664,7,-0.18
55022,GMC01,rears_2,C57BL/6J,m,42,30250385,550,000664,7,0.17
55022,GMC01,rears_2,C57BL/6J,m,29,30260213,550,000664,7,-1.36
55022,GMC01,rears_2,C57BL/6J,m,32,30260214,550,000664,7,-1.01
55022,GMC01,rears_2,C57BL/6J,m,50,30260215,550,000664,7,1.11
55022,GMC01,rears_2,C57BL/6J,m,36,30260216,550,000664,7,-0.54
55022,GMC01,rears_2,C57BL/6J,m,41,30270608,550,000664,7,0.05
55022,GMC01,rears_2,C57BL/6J,m,29,30270609,550,000664,7,-1.36
55022,GMC01,rears_2,C57BL/6J,m,51,30270610,550,000664,7,1.23
55022,GMC01,rears_2,C57BL/6J,m,53,30270611,550,000664,7,1.47
55022,GMC01,rears_2,C57BL/6J,m,41,30280238,550,000664,7,0.05
55022,GMC01,rears_2,C57BL/6J,m,29,30280239,550,000664,7,-1.36
55022,GMC01,rears_2,C57BL/6J,m,44,30280240,550,000664,7,0.41
55022,GMC01,rears_2,C57BL/6J,m,55,30280241,550,000664,7,1.70
55022,GMC01,rears_2,CAST/EiJ,f,39,30250354,550,000928,2,-0.02
55022,GMC01,rears_2,CAST/EiJ,f,36,30250355,550,000928,2,-0.27
55022,GMC01,rears_2,CAST/EiJ,f,36,30250356,550,000928,2,-0.27
55022,GMC01,rears_2,CAST/EiJ,f,38,30250357,550,000928,2,-0.10
55022,GMC01,rears_2,CAST/EiJ,f,45,30250360,550,000928,2,0.47
55022,GMC01,rears_2,CAST/EiJ,f,20,30250361,550,000928,2,-1.59
55022,GMC01,rears_2,CAST/EiJ,f,30,30260175,550,000928,2,-0.77
55022,GMC01,rears_2,CAST/EiJ,f,28,30260176,550,000928,2,-0.93
55022,GMC01,rears_2,CAST/EiJ,f,25,30260177,550,000928,2,-1.18
55022,GMC01,rears_2,CAST/EiJ,f,22,30260178,550,000928,2,-1.43
55022,GMC01,rears_2,CAST/EiJ,f,61,30270618,550,000928,2,1.80
55022,GMC01,rears_2,CAST/EiJ,f,30,30270619,550,000928,2,-0.77
55022,GMC01,rears_2,CAST/EiJ,f,36,30270620,550,000928,2,-0.27
55022,GMC01,rears_2,CAST/EiJ,f,41,30270621,550,000928,2,0.14
55022,GMC01,rears_2,CAST/EiJ,f,51,30270622,550,000928,2,0.97
55022,GMC01,rears_2,CAST/EiJ,f,47,30270623,550,000928,2,0.64
55022,GMC01,rears_2,CAST/EiJ,f,46,30270624,550,000928,2,0.56
55022,GMC01,rears_2,CAST/EiJ,f,55,30280305,550,000928,2,1.30
55022,GMC01,rears_2,CAST/EiJ,f,60,30280306,550,000928,2,1.71
55022,GMC01,rears_2,CAST/EiJ,m,37,30250352,550,000928,2,0.07
55022,GMC01,rears_2,CAST/EiJ,m,40,30250353,550,000928,2,0.39
55022,GMC01,rears_2,CAST/EiJ,m,28,30250358,550,000928,2,-0.88
55022,GMC01,rears_2,CAST/EiJ,m,44,30250359,550,000928,2,0.81
55022,GMC01,rears_2,CAST/EiJ,m,21,30260171,550,000928,2,-1.63
55022,GMC01,rears_2,CAST/EiJ,m,30,30260172,550,000928,2,-0.67
55022,GMC01,rears_2,CAST/EiJ,m,22,30260173,550,000928,2,-1.52
55022,GMC01,rears_2,CAST/EiJ,m,26,30260174,550,000928,2,-1.10
55022,GMC01,rears_2,CAST/EiJ,m,35,30270616,550,000928,2,-0.14
55022,GMC01,rears_2,CAST/EiJ,m,36,30270617,550,000928,2,-0.04
55022,GMC01,rears_2,CAST/EiJ,m,43,30280298,550,000928,2,0.71
55022,GMC01,rears_2,CAST/EiJ,m,38,30280299,550,000928,2,0.18
55022,GMC01,rears_2,CAST/EiJ,m,40,30280300,550,000928,2,0.39
55022,GMC01,rears_2,CAST/EiJ,m,58,30280301,550,000928,2,2.30
55022,GMC01,rears_2,CAST/EiJ,m,30,30280304,550,000928,2,-0.67
55022,GMC01,rears_2,CAST/EiJ,m,34,30280309,550,000928,2,-0.25
55022,GMC01,rears_2,CAST/EiJ,m,49,30280310,550,000928,2,1.34
55022,GMC01,rears_2,CAST/EiJ,m,43,30280311,550,000928,2,0.71
55022,GMC01,rears_2,NOD/ShiLtJ,f,58,30250323,550,001976,13,1.31
55022,GMC01,rears_2,NOD/ShiLtJ,f,41,30250324,550,001976,13,-0.15
55022,GMC01,rears_2,NOD/ShiLtJ,f,64,30250327,550,001976,13,1.83
55022,GMC01,rears_2,NOD/ShiLtJ,f,34,30250328,550,001976,13,-0.76
55022,GMC01,rears_2,NOD/ShiLtJ,f,46,30260232,550,001976,13,0.28
55022,GMC01,rears_2,NOD/ShiLtJ,f,39,30260233,550,001976,13,-0.33
55022,GMC01,rears_2,NOD/ShiLtJ,f,27,30260234,550,001976,13,-1.36
55022,GMC01,rears_2,NOD/ShiLtJ,f,50,30260235,550,001976,13,0.62
55022,GMC01,rears_2,NOD/ShiLtJ,f,30,30270587,550,001976,13,-1.10
55022,GMC01,rears_2,NOD/ShiLtJ,f,45,30270588,550,001976,13,0.19
55022,GMC01,rears_2,NOD/ShiLtJ,f,32,30270589,550,001976,13,-0.93
55022,GMC01,rears_2,NOD/ShiLtJ,f,36,30270590,550,001976,13,-0.58
55022,GMC01,rears_2,NOD/ShiLtJ,f,21,30280275,550,001976,13,-1.88
55022,GMC01,rears_2,NOD/ShiLtJ,f,61,30280276,550,001976,13,1.57
55022,GMC01,rears_2,NOD/ShiLtJ,f,44,30280277,550,001976,13,0.11
55022,GMC01,rears_2,NOD/ShiLtJ,f,49,30280278,550,001976,13,0.54
55022,GMC01,rears_2,NOD/ShiLtJ,f,46,30280279,550,001976,13,0.28
55022,GMC01,rears_2,NOD/ShiLtJ,f,47,30280280,550,001976,13,0.36
55022,GMC01,rears_2,NOD/ShiLtJ,m,47,30250321,550,001976,13,0.88
55022,GMC01,rears_2,NOD/ShiLtJ,m,39,30250322,550,001976,13,-0.32
55022,GMC01,rears_2,NOD/ShiLtJ,m,27,30250325,550,001976,13,-2.12
55022,GMC01,rears_2,NOD/ShiLtJ,m,46,30250326,550,001976,13,0.73
55022,GMC01,rears_2,NOD/ShiLtJ,m,38,30260228,550,001976,13,-0.47
55022,GMC01,rears_2,NOD/ShiLtJ,m,42,30260229,550,001976,13,0.13
55022,GMC01,rears_2,NOD/ShiLtJ,m,41,30260230,550,001976,13,-0.02
55022,GMC01,rears_2,NOD/ShiLtJ,m,41,30260231,550,001976,13,-0.02
55022,GMC01,rears_2,NOD/ShiLtJ,m,41,30270583,550,001976,13,-0.02
55022,GMC01,rears_2,NOD/ShiLtJ,m,48,30270584,550,001976,13,1.03
55022,GMC01,rears_2,NOD/ShiLtJ,m,30,30270585,550,001976,13,-1.67
55022,GMC01,rears_2,NOD/ShiLtJ,m,35,30270586,550,001976,13,-0.92
55022,GMC01,rears_2,NOD/ShiLtJ,m,53,30280271,550,001976,13,1.78
55022,GMC01,rears_2,NOD/ShiLtJ,m,46,30280272,550,001976,13,0.73
55022,GMC01,rears_2,NOD/ShiLtJ,m,45,30280273,550,001976,13,0.58
55022,GMC01,rears_2,NOD/ShiLtJ,m,39,30280274,550,001976,13,-0.32
55022,GMC01,rears_2,NZO/HlLtJ,f,28,30250329,550,002105,122,0.70
55022,GMC01,rears_2,NZO/HlLtJ,f,22,30250330,550,002105,122,0.11
55022,GMC01,rears_2,NZO/HlLtJ,f,17,30250331,550,002105,122,-0.37
55022,GMC01,rears_2,NZO/HlLtJ,f,20,30250332,550,002105,122,-0.08
55022,GMC01,rears_2,NZO/HlLtJ,f,11,30260182,550,002105,122,-0.96
55022,GMC01,rears_2,NZO/HlLtJ,f,13,30260183,550,002105,122,-0.76
55022,GMC01,rears_2,NZO/HlLtJ,f,8,30260184,550,002105,122,-1.25
55022,GMC01,rears_2,NZO/HlLtJ,f,13,30260185,550,002105,122,-0.76
55022,GMC01,rears_2,NZO/HlLtJ,f,12,30270595,550,002105,122,-0.86
55022,GMC01,rears_2,NZO/HlLtJ,f,16,30270596,550,002105,122,-0.47
55022,GMC01,rears_2,NZO/HlLtJ,f,11,30270597,550,002105,122,-0.96
55022,GMC01,rears_2,NZO/HlLtJ,f,13,30270598,550,002105,122,-0.76
55022,GMC01,rears_2,NZO/HlLtJ,f,33,30280258,550,002105,122,1.18
55022,GMC01,rears_2,NZO/HlLtJ,f,41,30280259,550,002105,122,1.96
55022,GMC01,rears_2,NZO/HlLtJ,f,27,30280260,550,002105,122,0.60
55022,GMC01,rears_2,NZO/HlLtJ,f,32,30280261,550,002105,122,1.09
55022,GMC01,rears_2,NZO/HlLtJ,f,37,30289716,550,002105,122,1.57
55022,GMC01,rears_2,NZO/HlLtJ,m,9,30250333,550,002105,122,-1.27
55022,GMC01,rears_2,NZO/HlLtJ,m,13,30250334,550,002105,122,-0.73
55022,GMC01,rears_2,NZO/HlLtJ,m,12,30250335,550,002105,122,-0.87
55022,GMC01,rears_2,NZO/HlLtJ,m,30,30250336,550,002105,122,1.54
55022,GMC01,rears_2,NZO/HlLtJ,m,13,30260179,550,002105,122,-0.73
55022,GMC01,rears_2,NZO/HlLtJ,m,16,30260180,550,002105,122,-0.33
55022,GMC01,rears_2,NZO/HlLtJ,m,12,30260181,550,002105,122,-0.87
55022,GMC01,rears_2,NZO/HlLtJ,m,9,30260187,550,002105,122,-1.27
55022,GMC01,rears_2,NZO/HlLtJ,m,15,30270591,550,002105,122,-0.46
55022,GMC01,rears_2,NZO/HlLtJ,m,20,30270592,550,002105,122,0.20
55022,GMC01,rears_2,NZO/HlLtJ,m,31,30270593,550,002105,122,1.68
55022,GMC01,rears_2,NZO/HlLtJ,m,12,30270594,550,002105,122,-0.87
55022,GMC01,rears_2,NZO/HlLtJ,m,24,30280254,550,002105,122,0.74
55022,GMC01,rears_2,NZO/HlLtJ,m,22,30280255,550,002105,122,0.47
55022,GMC01,rears_2,NZO/HlLtJ,m,22,30280256,550,002105,122,0.47
55022,GMC01,rears_2,NZO/HlLtJ,m,24,30280257,550,002105,122,0.74
55022,GMC01,rears_2,NZO/HlLtJ,m,30,30289720,550,002105,122,1.54
55022,GMC01,rears_2,PWK/PhJ,f,49,30250338,550,003715,217,0.86
55022,GMC01,rears_2,PWK/PhJ,f,47,30250339,550,003715,217,0.69
55022,GMC01,rears_2,PWK/PhJ,f,41,30250342,550,003715,217,0.17
55022,GMC01,rears_2,PWK/PhJ,f,24,30250343,550,003715,217,-1.32
55022,GMC01,rears_2,PWK/PhJ,f,13,30260225,550,003715,217,-2.28
55022,GMC01,rears_2,PWK/PhJ,f,22,30260226,550,003715,217,-1.49
55022,GMC01,rears_2,PWK/PhJ,f,30,30260227,550,003715,217,-0.79
55022,GMC01,rears_2,PWK/PhJ,f,48,30270602,550,003715,217,0.78
55022,GMC01,rears_2,PWK/PhJ,f,38,30270603,550,003715,217,-0.10
55022,GMC01,rears_2,PWK/PhJ,f,53,30270604,550,003715,217,1.21
55022,GMC01,rears_2,PWK/PhJ,f,52,30270605,550,003715,217,1.13
55022,GMC01,rears_2,PWK/PhJ,f,45,30280332,550,003715,217,0.51
55022,GMC01,rears_2,PWK/PhJ,f,40,30280333,550,003715,217,0.08
55022,GMC01,rears_2,PWK/PhJ,f,35,30280334,550,003715,217,-0.36
55022,GMC01,rears_2,PWK/PhJ,f,44,30280335,550,003715,217,0.43
55022,GMC01,rears_2,PWK/PhJ,f,48,30280336,550,003715,217,0.78
55022,GMC01,rears_2,PWK/PhJ,f,46,30289699,550,003715,217,0.60
55022,GMC01,rears_2,PWK/PhJ,f,34,30289700,550,003715,217,-0.44
55022,GMC01,rears_2,PWK/PhJ,f,50,30289701,550,003715,217,0.95
55022,GMC01,rears_2,PWK/PhJ,f,23,30289702,550,003715,217,-1.40
55022,GMC01,rears_2,PWK/PhJ,m,33,30250337,550,003715,217,-0.62
55022,GMC01,rears_2,PWK/PhJ,m,39,30250340,550,003715,217,-0.08
55022,GMC01,rears_2,PWK/PhJ,m,35,30250341,550,003715,217,-0.44
55022,GMC01,rears_2,PWK/PhJ,m,32,30260221,550,003715,217,-0.71
55022,GMC01,rears_2,PWK/PhJ,m,22,30260222,550,003715,217,-1.61
55022,GMC01,rears_2,PWK/PhJ,m,23,30260223,550,003715,217,-1.52
55022,GMC01,rears_2,PWK/PhJ,m,15,30260224,550,003715,217,-2.25
55022,GMC01,rears_2,PWK/PhJ,m,39,30270599,550,003715,217,-0.08
55022,GMC01,rears_2,PWK/PhJ,m,40,30270600,550,003715,217,0.01
55022,GMC01,rears_2,PWK/PhJ,m,50,30270601,550,003715,217,0.92
55022,GMC01,rears_2,PWK/PhJ,m,36,30270606,550,003715,217,-0.35
55022,GMC01,rears_2,PWK/PhJ,m,55,30270607,550,003715,217,1.37
55022,GMC01,rears_2,PWK/PhJ,m,41,30280324,550,003715,217,0.10
55022,GMC01,rears_2,PWK/PhJ,m,45,30280325,550,003715,217,0.46
55022,GMC01,rears_2,PWK/PhJ,m,39,30280326,550,003715,217,-0.08
55022,GMC01,rears_2,PWK/PhJ,m,42,30280327,550,003715,217,0.19
55022,GMC01,rears_2,PWK/PhJ,m,49,30280328,550,003715,217,0.83
55022,GMC01,rears_2,PWK/PhJ,m,39,30289695,550,003715,217,-0.08
55022,GMC01,rears_2,PWK/PhJ,m,45,30289696,550,003715,217,0.46
55022,GMC01,rears_2,PWK/PhJ,m,65,30289697,550,003715,217,2.27
55022,GMC01,rears_2,PWK/PhJ,m,48,30289698,550,003715,217,0.74
55022,GMC01,rears_2,PWK/PhJ,m,45,30289703,550,003715,217,0.46
55022,GMC01,rears_2,WSB/EiJ,f,6,30250348,550,001145,42,-0.98
55022,GMC01,rears_2,WSB/EiJ,f,17,30250349,550,001145,42,-0.28
55022,GMC01,rears_2,WSB/EiJ,f,20,30250350,550,001145,42,-0.08
55022,GMC01,rears_2,WSB/EiJ,f,16,30250351,550,001145,42,-0.34
55022,GMC01,rears_2,WSB/EiJ,f,8,30260190,550,001145,42,-0.85
55022,GMC01,rears_2,WSB/EiJ,f,5,30260191,550,001145,42,-1.05
55022,GMC01,rears_2,WSB/EiJ,f,12,30260192,550,001145,42,-0.60
55022,GMC01,rears_2,WSB/EiJ,f,12,30260193,550,001145,42,-0.60
55022,GMC01,rears_2,WSB/EiJ,f,36,30270566,550,001145,42,0.95
55022,GMC01,rears_2,WSB/EiJ,f,49,30270567,550,001145,42,1.78
55022,GMC01,rears_2,WSB/EiJ,f,30,30270568,550,001145,42,0.56
55022,GMC01,rears_2,WSB/EiJ,f,18,30270569,550,001145,42,-0.21
55022,GMC01,rears_2,WSB/EiJ,f,23,30270570,550,001145,42,0.11
55022,GMC01,rears_2,WSB/EiJ,f,45,30270571,550,001145,42,1.53
55022,GMC01,rears_2,WSB/EiJ,f,30,30280344,550,001145,42,0.56
55022,GMC01,rears_2,WSB/EiJ,f,50,30280345,550,001145,42,1.85
55022,GMC01,rears_2,WSB/EiJ,f,3,30280346,550,001145,42,-1.18
55022,GMC01,rears_2,WSB/EiJ,f,3,30280347,550,001145,42,-1.18
55022,GMC01,rears_2,WSB/EiJ,m,21,30250344,550,001145,42,0.08
55022,GMC01,rears_2,WSB/EiJ,m,23,30250345,550,001145,42,0.23
55022,GMC01,rears_2,WSB/EiJ,m,16,30250346,550,001145,42,-0.31
55022,GMC01,rears_2,WSB/EiJ,m,19,30250347,550,001145,42,-0.08
55022,GMC01,rears_2,WSB/EiJ,m,18,30260194,550,001145,42,-0.15
55022,GMC01,rears_2,WSB/EiJ,m,7,30260195,550,001145,42,-1.00
55022,GMC01,rears_2,WSB/EiJ,m,10,30260196,550,001145,42,-0.77
55022,GMC01,rears_2,WSB/EiJ,m,0,30260197,550,001145,42,-1.53
55022,GMC01,rears_2,WSB/EiJ,m,25,30270563,550,001145,42,0.38
55022,GMC01,rears_2,WSB/EiJ,m,11,30270564,550,001145,42,-0.69
55022,GMC01,rears_2,WSB/EiJ,m,9,30270565,550,001145,42,-0.84
55022,GMC01,rears_2,WSB/EiJ,m,50,30270572,550,001145,42,2.30
55022,GMC01,rears_2,WSB/EiJ,m,39,30270573,550,001145,42,1.45
55022,GMC01,rears_2,WSB/EiJ,m,34,30270574,550,001145,42,1.07
55022,GMC01,rears_2,WSB/EiJ,m,18,30280339,550,001145,42,-0.15
