measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 002),m,26.1,VCL_G1_165,657,,1371,0.71
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 002),m,22.3,VCL_G1_173,657,,1371,-0.71
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 011),m,44.7,VCL_G1_166,657,,1680,1.0
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 011),m,34.1,VCL_G1_18,657,,1680,0.0
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 011),m,23.4,VCL_G1_212,657,,1680,-1.0
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,37.6,VCL_G1_10,657,,1372,0.69
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,33.4,VCL_G1_187,657,,1372,0.2
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,31.5,VCL_G1_190,657,,1372,-0.02
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,42.7,VCL_G1_193,657,,1372,1.28
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,31.1,VCL_G1_195,657,,1372,-0.07
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,14.9,VCL_G1_197,657,,1372,-1.95
65712,Shorter7,sperm_prog_30,RIX:CC(001 x 018),m,30.6,VCL_G1_199,657,,1372,-0.13
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 010),m,26.4,VCL_G1_12,657,,1373,-0.27
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 010),m,24.5,VCL_G1_135,657,,1373,-0.83
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 010),m,31.1,VCL_G1_174,657,,1373,1.11
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,29.2,VCL_G1_141,657,,1374,-1.22
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,39.3,VCL_G1_142,657,,1374,0.48
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,29.4,VCL_G1_143,657,,1374,-1.18
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,32.6,VCL_G1_144,657,,1374,-0.64
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,39.0,VCL_G1_145,657,,1374,0.43
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,42.2,VCL_G1_146,657,,1374,0.97
65712,Shorter7,sperm_prog_30,RIX:CC(002 x 011),m,43.4,VCL_G1_147,657,,1374,1.17
65712,Shorter7,sperm_prog_30,RIX:CC(003 x 018),m,32.4,VCL_G1_168,657,,1375,-0.73
65712,Shorter7,sperm_prog_30,RIX:CC(003 x 018),m,34.8,VCL_G1_201,657,,1375,1.14
65712,Shorter7,sperm_prog_30,RIX:CC(003 x 018),m,32.8,VCL_G1_203,657,,1375,-0.41
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,52.9,VCL_G1_152,657,,1376,0.03
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,44.8,VCL_G1_153,657,,1376,-0.92
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,51.0,VCL_G1_154,657,,1376,-0.19
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,60.3,VCL_G1_155,657,,1376,0.89
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,61.7,VCL_G1_156,657,,1376,1.06
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,46.0,VCL_G1_170,657,,1376,-0.78
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,63.7,VCL_G1_178,657,,1376,1.29
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 013),m,40.8,VCL_G1_182,657,,1376,-1.39
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,30.3,VCL_G1_162,657,,1377,-0.06
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,12.7,VCL_G1_172,657,,1377,-1.61
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,20.7,VCL_G1_177,657,,1377,-0.91
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,32.8,VCL_G1_179,657,,1377,0.16
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,33.9,VCL_G1_181,657,,1377,0.25
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,46.5,VCL_G1_183,657,,1377,1.36
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 021),m,40.2,VCL_G1_207,657,,1377,0.81
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 065),m,37.9,VCL_G1_138,657,,1378,1.02
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 065),m,37.2,VCL_G1_139,657,,1378,-0.05
65712,Shorter7,sperm_prog_30,RIX:CC(008 x 065),m,36.6,VCL_G1_140,657,,1378,-0.97
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 001),m,17.5,VCL_G1_184,657,,1379,0.0
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 002),m,23.0,VCL_G1_180,657,,1380,0.0
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,50.5,VCL_G1_113,657,,1381,1.09
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,48.5,VCL_G1_114,657,,1381,0.88
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,45.0,VCL_G1_115,657,,1381,0.53
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,32.4,VCL_G1_13,657,,1381,-0.74
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,36.6,VCL_G1_16,657,,1381,-0.31
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,22.4,VCL_G1_206,657,,1381,-1.74
65712,Shorter7,sperm_prog_30,RIX:CC(010 x 011),m,42.6,VCL_G1_208,657,,1381,0.29
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 003),m,50.7,VCL_G1_11,657,,1382,0.97
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 003),m,39.4,VCL_G1_110,657,,1382,0.1
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 003),m,44.6,VCL_G1_136,657,,1382,0.5
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 003),m,39.4,VCL_G1_15,657,,1382,0.1
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 003),m,16.4,VCL_G1_176,657,,1382,-1.67
65712,Shorter7,sperm_prog_30,RIX:CC(011 x 018),m,10.3,VCL_G1_205,657,,1383,0.0
65712,Shorter7,sperm_prog_30,RIX:CC(013 x 053),m,28.8,VCL_G1_175,657,,1384,0.0
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 002),m,30.9,VCL_G1_157,657,,1385,0.47
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 002),m,32.9,VCL_G1_158,657,,1385,0.67
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 002),m,29.6,VCL_G1_17,657,,1385,0.35
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 002),m,10.5,VCL_G1_210,657,,1385,-1.49
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 003),m,49.4,VCL_G1_111,657,,1386,0.65
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 003),m,47.6,VCL_G1_112,657,,1386,0.5
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 003),m,28.8,VCL_G1_164,657,,1386,-1.15
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,45.9,VCL_G1_130,657,,1387,-0.15
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,47.8,VCL_G1_131,657,,1387,0.14
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,44.9,VCL_G1_132,657,,1387,-0.3
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,52.3,VCL_G1_185,657,,1387,0.83
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,35.8,VCL_G1_188,657,,1387,-1.68
65712,Shorter7,sperm_prog_30,RIX:CC(018 x 010),m,54.5,VCL_G1_192,657,,1387,1.16
65712,Shorter7,sperm_prog_30,RIX:CC(021 x 065),m,33.3,VCL_G1_133,657,,1388,-0.01
65712,Shorter7,sperm_prog_30,RIX:CC(021 x 065),m,42.7,VCL_G1_134,657,,1388,0.64
65712,Shorter7,sperm_prog_30,RIX:CC(021 x 065),m,13.1,VCL_G1_163,657,,1388,-1.41
65712,Shorter7,sperm_prog_30,RIX:CC(021 x 065),m,44.6,VCL_G1_4,657,,1388,0.77
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 008),m,19.9,VCL_G1_189,657,,1389,-0.71
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 008),m,36.6,VCL_G1_9,657,,1389,0.71
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 021),m,29.2,VCL_G1_1,657,,1390,-1.2
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 021),m,57.1,VCL_G1_202,657,,1390,0.9
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 021),m,55.1,VCL_G1_204,657,,1390,0.75
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 021),m,39.4,VCL_G1_6,657,,1390,-0.44
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 053),m,55.0,VCL_G1_116,657,,1391,0.11
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 053),m,58.9,VCL_G1_148,657,,1391,0.9
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 053),m,46.1,VCL_G1_149,657,,1391,-1.69
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 053),m,55.2,VCL_G1_150,657,,1391,0.15
65712,Shorter7,sperm_prog_30,RIX:CC(034 x 053),m,57.1,VCL_G1_151,657,,1391,0.53
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 021),m,17.2,VCL_G1_118,657,,1392,-1.3
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 021),m,37.7,VCL_G1_119,657,,1392,0.87
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 021),m,34.2,VCL_G1_161,657,,1392,0.5
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 021),m,36.9,VCL_G1_167,657,,1392,0.78
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 021),m,21.5,VCL_G1_171,657,,1392,-0.84
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 034),m,36.1,VCL_G1_209,657,,1393,0.49
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 034),m,14.0,VCL_G1_211,657,,1393,-1.15
65712,Shorter7,sperm_prog_30,RIX:CC(053 x 034),m,38.5,VCL_G1_213,657,,1393,0.66
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 008),m,32.1,VCL_G1_137,657,,1394,-0.16
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 008),m,29.9,VCL_G1_169,657,,1394,-0.56
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 008),m,29.0,VCL_G1_3,657,,1394,-0.73
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 008),m,41.0,VCL_G1_5,657,,1394,1.46
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 013),m,34.6,VCL_G1_194,657,,1395,0.86
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 013),m,9.6,VCL_G1_196,657,,1395,-1.45
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 013),m,28.9,VCL_G1_198,657,,1395,0.33
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 013),m,28.1,VCL_G1_2,657,,1395,0.26
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 034),m,37.8,VCL_G1_117,657,,1396,1.03
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 034),m,17.3,VCL_G1_186,657,,1396,-1.34
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 034),m,32.2,VCL_G1_191,657,,1396,0.38
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 034),m,28.2,VCL_G1_200,657,,1396,-0.08
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 053),m,48.3,VCL_G1_159,657,,1397,-0.71
65712,Shorter7,sperm_prog_30,RIX:CC(065 x 053),m,48.7,VCL_G1_160,657,,1397,0.71
