measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33404,Shockley1,GLDH,129S1/SvImJ,f,33.8,06-02.255,334,002448,3,0.21
33404,Shockley1,GLDH,129S1/SvImJ,f,46.7,06-02.256,334,002448,3,1.35
33404,Shockley1,GLDH,129S1/SvImJ,f,36.3,06-02.257,334,002448,3,0.43
33404,Shockley1,GLDH,129S1/SvImJ,f,19.5,06-02.258,334,002448,3,-1.06
33404,Shockley1,GLDH,129S1/SvImJ,f,21.1,06-02.259,334,002448,3,-0.92
33404,Shockley1,GLDH,129S1/SvImJ,m,42.8,06-02.039,334,002448,3,1.36
33404,Shockley1,GLDH,129S1/SvImJ,m,24.5,06-02.036,334,002448,3,-0.29
33404,Shockley1,GLDH,129S1/SvImJ,m,34.4,06-02.040,334,002448,3,0.60
33404,Shockley1,GLDH,129S1/SvImJ,m,14,06-02.037,334,002448,3,-1.23
33404,Shockley1,GLDH,129S1/SvImJ,m,22.7,06-02.038,334,002448,3,-0.45
33404,Shockley1,GLDH,A/J,f,55.5,06-02.030,334,000646,4,0.04
33404,Shockley1,GLDH,A/J,f,44.4,06-02.029,334,000646,4,-1.18
33404,Shockley1,GLDH,A/J,f,48,06-02.028,334,000646,4,-0.78
33404,Shockley1,GLDH,A/J,f,66.4,06-02.027,334,000646,4,1.24
33404,Shockley1,GLDH,A/J,f,61.4,06-02.026,334,000646,4,0.69
33404,Shockley1,GLDH,A/J,m,23.7,06-02.031,334,000646,4,0.43
33404,Shockley1,GLDH,A/J,m,24.7,06-02.032,334,000646,4,0.58
33404,Shockley1,GLDH,A/J,m,14.6,06-02.033,334,000646,4,-0.98
33404,Shockley1,GLDH,A/J,m,13.6,06-02.034,334,000646,4,-1.14
33404,Shockley1,GLDH,A/J,m,28.1,06-02.035,334,000646,4,1.11
33404,Shockley1,GLDH,BALB/cJ,f,15.4,06-02.002,334,000651,5,0.63
33404,Shockley1,GLDH,BALB/cJ,f,16.2,06-02.005,334,000651,5,1.18
33404,Shockley1,GLDH,BALB/cJ,f,14.7,06-02.004,334,000651,5,0.15
33404,Shockley1,GLDH,BALB/cJ,f,13.6,06-02.003,334,000651,5,-0.60
33404,Shockley1,GLDH,BALB/cJ,f,12.5,06-02.001,334,000651,5,-1.35
33404,Shockley1,GLDH,BALB/cJ,m,17,06-02.080,334,000651,5,0.53
33404,Shockley1,GLDH,BALB/cJ,m,22.5,06-02.079,334,000651,5,1.51
33404,Shockley1,GLDH,BALB/cJ,m,9.80,06-02.078,334,000651,5,-0.75
33404,Shockley1,GLDH,BALB/cJ,m,11.4,06-02.077,334,000651,5,-0.47
33404,Shockley1,GLDH,BALB/cJ,m,9.40,06-02.076,334,000651,5,-0.82
33404,Shockley1,GLDH,C3H/HeJ,f,17.9,06-02.016,334,000659,6,0.20
33404,Shockley1,GLDH,C3H/HeJ,f,27.1,06-02.020,334,000659,6,1.33
33404,Shockley1,GLDH,C3H/HeJ,f,7.70,06-02.019,334,000659,6,-1.05
33404,Shockley1,GLDH,C3H/HeJ,f,20,06-02.018,334,000659,6,0.46
33404,Shockley1,GLDH,C3H/HeJ,f,8.70,06-02.017,334,000659,6,-0.93
33404,Shockley1,GLDH,C3H/HeJ,m,15.1,06-02.025,334,000659,6,1.29
33404,Shockley1,GLDH,C3H/HeJ,m,7.20,06-02.024,334,000659,6,-0.71
33404,Shockley1,GLDH,C3H/HeJ,m,5.40,06-02.023,334,000659,6,-1.16
33404,Shockley1,GLDH,C3H/HeJ,m,9.60,06-02.022,334,000659,6,-0.10
33404,Shockley1,GLDH,C3H/HeJ,m,12.7,06-02.021,334,000659,6,0.68
33404,Shockley1,GLDH,C57BL/6J,f,13.6,06-02.010,334,000664,7,1.18
33404,Shockley1,GLDH,C57BL/6J,f,7.50,06-02.009,334,000664,7,-0.66
33404,Shockley1,GLDH,C57BL/6J,f,7.50,06-02.008,334,000664,7,-0.66
33404,Shockley1,GLDH,C57BL/6J,f,6.80,06-02.007,334,000664,7,-0.87
33404,Shockley1,GLDH,C57BL/6J,f,13,06-02.006,334,000664,7,1.00
33404,Shockley1,GLDH,C57BL/6J,m,5.70,06-02.015,334,000664,7,-0.93
33404,Shockley1,GLDH,C57BL/6J,m,13.6,06-02.014,334,000664,7,1.17
33404,Shockley1,GLDH,C57BL/6J,m,6.30,06-02.013,334,000664,7,-0.77
33404,Shockley1,GLDH,C57BL/6J,m,12.9,06-02.012,334,000664,7,0.98
33404,Shockley1,GLDH,C57BL/6J,m,7.50,06-02.011,334,000664,7,-0.45
33404,Shockley1,GLDH,DBA/2J,f,25.3,06-02.101,334,000671,8,1.07
33404,Shockley1,GLDH,DBA/2J,f,17.6,06-02.103,334,000671,8,0.01
33404,Shockley1,GLDH,DBA/2J,f,10.4,06-02.104,334,000671,8,-0.98
33404,Shockley1,GLDH,DBA/2J,f,24.3,06-02.105,334,000671,8,0.93
33404,Shockley1,GLDH,DBA/2J,f,10.1,06-02.102,334,000671,8,-1.02
33404,Shockley1,GLDH,DBA/2J,m,21.9,06-02.247,334,000671,8,0.39
33404,Shockley1,GLDH,DBA/2J,m,29.7,06-02.249,334,000671,8,1.34
33404,Shockley1,GLDH,DBA/2J,m,9.70,06-02.248,334,000671,8,-1.10
33404,Shockley1,GLDH,DBA/2J,m,11.5,06-02.246,334,000671,8,-0.88
33404,Shockley1,GLDH,DBA/2J,m,20.9,06-02.245,334,000671,8,0.26
33404,Shockley1,GLDH,I/LnJ,f,9.30,06-02.284,334,000674,30,-1.03
33404,Shockley1,GLDH,I/LnJ,f,15.1,06-02.285,334,000674,30,1.21
33404,Shockley1,GLDH,I/LnJ,f,10.5,06-02.313,334,000674,30,-0.57
33404,Shockley1,GLDH,I/LnJ,f,13,06-02.314,334,000674,30,0.40
33404,Shockley1,GLDH,I/LnJ,m,27.5,06-02.286,334,000674,30,0.85
33404,Shockley1,GLDH,I/LnJ,m,27.1,06-02.287,334,000674,30,0.78
33404,Shockley1,GLDH,I/LnJ,m,21.6,06-02.290,334,000674,30,-0.18
33404,Shockley1,GLDH,I/LnJ,m,23.6,06-02.289,334,000674,30,0.17
33404,Shockley1,GLDH,I/LnJ,m,13.4,06-02.288,334,000674,30,-1.62
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,f,39.2,06-02.166,334,000485,876,0.21
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,f,20.7,06-02.170,334,000485,876,-0.76
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,f,18.4,06-02.169,334,000485,876,-0.88
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,f,65.6,06-02.168,334,000485,876,1.60
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,f,31.7,06-02.167,334,000485,876,-0.18
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,m,26.5,06-02.125,334,000485,876,-0.12
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,m,19.5,06-02.121,334,000485,876,-1.14
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,m,22,06-02.122,334,000485,876,-0.78
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,m,34.4,06-02.123,334,000485,876,1.02
33404,Shockley1,GLDH,MRL/MpJ-Fas<lpr>/J,m,34.4,06-02.124,334,000485,876,1.02
33404,Shockley1,GLDH,NZB/BlNJ,f,26.6,06-02.111,334,000684,11,0.02
33404,Shockley1,GLDH,NZB/BlNJ,f,28.4,06-02.115,334,000684,11,0.22
33404,Shockley1,GLDH,NZB/BlNJ,f,11.3,06-02.114,334,000684,11,-1.68
33404,Shockley1,GLDH,NZB/BlNJ,f,34.6,06-02.113,334,000684,11,0.91
33404,Shockley1,GLDH,NZB/BlNJ,f,31.1,06-02.112,334,000684,11,0.52
33404,Shockley1,GLDH,NZB/BlNJ,m,160,06-02.175,334,000684,11,1.79
33404,Shockley1,GLDH,NZB/BlNJ,m,25.1,06-02.171,334,000684,11,-0.42
33404,Shockley1,GLDH,NZB/BlNJ,m,21.9,06-02.172,334,000684,11,-0.48
33404,Shockley1,GLDH,NZB/BlNJ,m,26,06-02.173,334,000684,11,-0.41
33404,Shockley1,GLDH,NZB/BlNJ,m,22,06-02.174,334,000684,11,-0.48
33404,Shockley1,GLDH,SM/J,f,18.5,06-02.164,334,000687,31,0.99
33404,Shockley1,GLDH,SM/J,f,9.70,06-02.161,334,000687,31,-0.68
33404,Shockley1,GLDH,SM/J,f,19.5,06-02.162,334,000687,31,1.17
33404,Shockley1,GLDH,SM/J,f,10.5,06-02.163,334,000687,31,-0.52
33404,Shockley1,GLDH,SM/J,f,8.20,06-02.165,334,000687,31,-0.96
33404,Shockley1,GLDH,SM/J,m,23.7,06-02.130,334,000687,31,0.98
33404,Shockley1,GLDH,SM/J,m,8.10,06-02.129,334,000687,31,-1.39
33404,Shockley1,GLDH,SM/J,m,21.1,06-02.128,334,000687,31,0.58
33404,Shockley1,GLDH,SM/J,m,12.6,06-02.127,334,000687,31,-0.71
33404,Shockley1,GLDH,SM/J,m,20.8,06-02.126,334,000687,31,0.54
