measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118402,Xenakis2,DMA_liver,J:DO,m,3114.0,GUDA_1001,1125,009376,70,0.16
118402,Xenakis2,DMA_liver,J:DO,m,2524.0,GUDA_1002,1125,009376,70,-0.13
118402,Xenakis2,DMA_liver,J:DO,m,1547.0,GUDA_1003,1125,009376,70,-0.61
118402,Xenakis2,DMA_liver,J:DO,m,2402.0,GUDA_1004,1125,009376,70,-0.19
118402,Xenakis2,DMA_liver,J:DO,m,1104.0,GUDA_1005,1125,009376,70,-0.83
118402,Xenakis2,DMA_liver,J:DO,m,830.1,GUDA_1006,1125,009376,70,-0.97
118402,Xenakis2,DMA_liver,J:DO,m,5907.0,GUDA_1008,1125,009376,70,1.53
118402,Xenakis2,DMA_liver,J:DO,m,2629.0,GUDA_1009,1125,009376,70,-0.08
118402,Xenakis2,DMA_liver,J:DO,m,2336.0,GUDA_1010,1125,009376,70,-0.23
118402,Xenakis2,DMA_liver,J:DO,m,2405.0,GUDA_1011,1125,009376,70,-0.19
118402,Xenakis2,DMA_liver,J:DO,m,2706.0,GUDA_1012,1125,009376,70,-0.04
118402,Xenakis2,DMA_liver,J:DO,m,4460.0,GUDA_1014,1125,009376,70,0.82
118402,Xenakis2,DMA_liver,J:DO,m,5803.0,GUDA_1015,1125,009376,70,1.47
118402,Xenakis2,DMA_liver,J:DO,m,4656.0,GUDA_1016,1125,009376,70,0.91
118402,Xenakis2,DMA_liver,J:DO,m,2763.0,GUDA_1017,1125,009376,70,-0.02
118402,Xenakis2,DMA_liver,J:DO,m,2268.0,GUDA_1018,1125,009376,70,-0.26
118402,Xenakis2,DMA_liver,J:DO,m,1874.0,GUDA_1019,1125,009376,70,-0.45
118402,Xenakis2,DMA_liver,J:DO,m,727.1,GUDA_1020,1125,009376,70,-1.02
118402,Xenakis2,DMA_liver,J:DO,m,3568.0,GUDA_1021,1125,009376,70,0.38
118402,Xenakis2,DMA_liver,J:DO,m,4035.0,GUDA_1022,1125,009376,70,0.61
118402,Xenakis2,DMA_liver,J:DO,m,2681.0,GUDA_1023,1125,009376,70,-0.06
118402,Xenakis2,DMA_liver,J:DO,m,1351.0,GUDA_1024,1125,009376,70,-0.71
118402,Xenakis2,DMA_liver,J:DO,m,1866.0,GUDA_1025,1125,009376,70,-0.46
118402,Xenakis2,DMA_liver,J:DO,m,14094.0,GUDA_1026,1125,009376,70,5.54
118402,Xenakis2,DMA_liver,J:DO,m,973.6,GUDA_1027,1125,009376,70,-0.89
118402,Xenakis2,DMA_liver,J:DO,m,2301.0,GUDA_1028,1125,009376,70,-0.24
118402,Xenakis2,DMA_liver,J:DO,m,1548.0,GUDA_1029,1125,009376,70,-0.61
118402,Xenakis2,DMA_liver,J:DO,m,1411.0,GUDA_1030,1125,009376,70,-0.68
118402,Xenakis2,DMA_liver,J:DO,m,1737.0,GUDA_1031,1125,009376,70,-0.52
118402,Xenakis2,DMA_liver,J:DO,m,2872.0,GUDA_1032,1125,009376,70,0.04
118402,Xenakis2,DMA_liver,J:DO,m,4133.0,GUDA_1033,1125,009376,70,0.66
118402,Xenakis2,DMA_liver,J:DO,m,3098.0,GUDA_1034,1125,009376,70,0.15
118402,Xenakis2,DMA_liver,J:DO,m,1244.0,GUDA_1035,1125,009376,70,-0.76
118402,Xenakis2,DMA_liver,J:DO,m,972.5,GUDA_1036,1125,009376,70,-0.9
118402,Xenakis2,DMA_liver,J:DO,m,3319.0,GUDA_1037,1125,009376,70,0.26
118402,Xenakis2,DMA_liver,J:DO,m,2731.0,GUDA_1038,1125,009376,70,-0.03
118402,Xenakis2,DMA_liver,J:DO,m,6148.0,GUDA_1039,1125,009376,70,1.64
118402,Xenakis2,DMA_liver,J:DO,m,1599.0,GUDA_1040,1125,009376,70,-0.59
118402,Xenakis2,DMA_liver,J:DO,m,2007.0,GUDA_1041,1125,009376,70,-0.39
118402,Xenakis2,DMA_liver,J:DO,m,1732.0,GUDA_1042,1125,009376,70,-0.52
118402,Xenakis2,DMA_liver,J:DO,m,2907.0,GUDA_1043,1125,009376,70,0.05
118402,Xenakis2,DMA_liver,J:DO,m,973.9,GUDA_1044,1125,009376,70,-0.89
118402,Xenakis2,DMA_liver,J:DO,m,804.5,GUDA_1045,1125,009376,70,-0.98
118402,Xenakis2,DMA_liver,J:DO,m,2557.0,GUDA_1046,1125,009376,70,-0.12
118402,Xenakis2,DMA_liver,J:DO,m,3547.0,GUDA_1047,1125,009376,70,0.37
118402,Xenakis2,DMA_liver,J:DO,m,2618.0,GUDA_1048,1125,009376,70,-0.09
118402,Xenakis2,DMA_liver,J:DO,m,1993.0,GUDA_1049,1125,009376,70,-0.39
118402,Xenakis2,DMA_liver,J:DO,m,2378.0,GUDA_1050,1125,009376,70,-0.21
118402,Xenakis2,DMA_liver,J:DO,m,2567.0,GUDA_1051,1125,009376,70,-0.11
118402,Xenakis2,DMA_liver,J:DO,m,3583.0,GUDA_1052,1125,009376,70,0.39
118402,Xenakis2,DMA_liver,J:DO,m,4228.0,GUDA_1053,1125,009376,70,0.7
118402,Xenakis2,DMA_liver,J:DO,m,2342.0,GUDA_1054,1125,009376,70,-0.22
118402,Xenakis2,DMA_liver,J:DO,m,1273.0,GUDA_1055,1125,009376,70,-0.75
118402,Xenakis2,DMA_liver,J:DO,m,2896.0,GUDA_1056,1125,009376,70,0.05
118402,Xenakis2,DMA_liver,J:DO,m,2982.0,GUDA_1057,1125,009376,70,0.09
118402,Xenakis2,DMA_liver,J:DO,m,3597.0,GUDA_1058,1125,009376,70,0.39
118402,Xenakis2,DMA_liver,J:DO,m,1268.0,GUDA_1059,1125,009376,70,-0.75
118402,Xenakis2,DMA_liver,J:DO,m,5545.0,GUDA_1060,1125,009376,70,1.35
118402,Xenakis2,DMA_liver,J:DO,m,1899.0,GUDA_1061,1125,009376,70,-0.44
118402,Xenakis2,DMA_liver,J:DO,m,2336.0,GUDA_1062,1125,009376,70,-0.23
118402,Xenakis2,DMA_liver,J:DO,m,2768.0,GUDA_1063,1125,009376,70,-0.01
118402,Xenakis2,DMA_liver,J:DO,m,2641.0,GUDA_1064,1125,009376,70,-0.08
118402,Xenakis2,DMA_liver,J:DO,m,5766.0,GUDA_1065,1125,009376,70,1.46
118402,Xenakis2,DMA_liver,J:DO,m,2252.0,GUDA_1066,1125,009376,70,-0.27
118402,Xenakis2,DMA_liver,J:DO,m,1298.0,GUDA_1067,1125,009376,70,-0.74
118402,Xenakis2,DMA_liver,J:DO,m,3752.0,GUDA_1068,1125,009376,70,0.47
118402,Xenakis2,DMA_liver,J:DO,m,9480.0,GUDA_1069,1125,009376,70,3.28
118402,Xenakis2,DMA_liver,J:DO,m,2074.0,GUDA_1070,1125,009376,70,-0.36
118402,Xenakis2,DMA_liver,J:DO,m,1010.0,GUDA_1071,1125,009376,70,-0.88
118402,Xenakis2,DMA_liver,J:DO,m,2500.0,GUDA_1072,1125,009376,70,-0.15
118402,Xenakis2,DMA_liver,J:DO,m,826.9,GUDA_1073,1125,009376,70,-0.97
118402,Xenakis2,DMA_liver,J:DO,m,836.4,GUDA_1074,1125,009376,70,-0.96
118402,Xenakis2,DMA_liver,J:DO,m,1255.0,GUDA_1075,1125,009376,70,-0.76
