measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60515,McMullan2,distance_day15,CC001/Unc,f,5495.51,4603,605,,1601,-0.33
60515,McMullan2,distance_day15,CC001/Unc,f,6056.04,4711,605,,1601,-0.13
60515,McMullan2,distance_day15,CC001/Unc,f,10869.96,4599,605,,1601,1.61
60515,McMullan2,distance_day15,CC001/Unc,f,3287.23,4559,605,,1601,-1.13
60515,McMullan2,distance_day15,CC001/Unc,f,6346.51,4595,605,,1601,-0.02
60515,McMullan2,distance_day15,CC003/Unc,f,2044.10,4730,605,,1603,-0.27
60515,McMullan2,distance_day15,CC003/Unc,f,484.68,4622,605,,1603,-0.84
60515,McMullan2,distance_day15,CC003/Unc,f,5871.01,4731,605,,1603,1.11
60515,McMullan2,distance_day15,CC004/TauUnc,f,3602.19,4555,605,,1604,-0.92
60515,McMullan2,distance_day15,CC004/TauUnc,f,4446.18,4527,605,,1604,-0.58
60515,McMullan2,distance_day15,CC004/TauUnc,f,9279.73,4528,605,,1604,1.34
60515,McMullan2,distance_day15,CC004/TauUnc,f,6334.21,4586,605,,1604,0.17
60515,McMullan2,distance_day15,CC005/TauUnc,f,1325.35,4797,605,,1605,-0.71
60515,McMullan2,distance_day15,CC005/TauUnc,f,3349.60,4805,605,,1605,0.71
60515,McMullan2,distance_day15,CC006/TauUnc,f,10479.08,4907,605,,1606,1.46
60515,McMullan2,distance_day15,CC006/TauUnc,f,3681.83,4908,605,,1606,-0.94
60515,McMullan2,distance_day15,CC006/TauUnc,f,5292.49,4909,605,,1606,-0.37
60515,McMullan2,distance_day15,CC006/TauUnc,f,5060.03,4917,605,,1606,-0.45
60515,McMullan2,distance_day15,CC006/TauUnc,f,2886.59,4920,605,,1606,-1.22
60515,McMullan2,distance_day15,CC006/TauUnc,f,8751.48,4921,605,,1606,0.85
60515,McMullan2,distance_day15,CC006/TauUnc,f,8243.90,4922,605,,1606,0.67
60515,McMullan2,distance_day15,CC007/Unc,f,11925.09,3445,605,,1607,1.14
60515,McMullan2,distance_day15,CC007/Unc,f,3298.05,3453,605,,1607,-0.43
60515,McMullan2,distance_day15,CC007/Unc,f,1752.84,3488,605,,1607,-0.71
60515,McMullan2,distance_day15,CC008/GeniUnc,f,3075.51,1017,605,,1608,1.16
60515,McMullan2,distance_day15,CC008/GeniUnc,f,2194.61,1018,605,,1608,0.55
60515,McMullan2,distance_day15,CC008/GeniUnc,f,2782.64,1019,605,,1608,0.96
60515,McMullan2,distance_day15,CC008/GeniUnc,f,23.55,869,605,,1608,-0.96
60515,McMullan2,distance_day15,CC008/GeniUnc,f,311.09,880,605,,1608,-0.76
60515,McMullan2,distance_day15,CC008/GeniUnc,f,9.97,856:1608f,605,,1608,-0.97
60515,McMullan2,distance_day15,CC009/Unc,f,9336.15,3015,605,,1609,0.63
60515,McMullan2,distance_day15,CC009/Unc,f,7715.60,3016,605,,1609,0.07
60515,McMullan2,distance_day15,CC009/Unc,f,9769.16,3027,605,,1609,0.78
60515,McMullan2,distance_day15,CC009/Unc,f,2543.61,3142,605,,1609,-1.71
60515,McMullan2,distance_day15,CC009/Unc,f,8208.28,3014,605,,1609,0.24
60515,McMullan2,distance_day15,CC010/GeniUnc,f,162.37,3779,605,,1610,-0.61
60515,McMullan2,distance_day15,CC010/GeniUnc,f,355.08,3780,605,,1610,0.03
60515,McMullan2,distance_day15,CC010/GeniUnc,f,0.36,3781,605,,1610,-1.15
60515,McMullan2,distance_day15,CC010/GeniUnc,f,801.17,3790,605,,1610,1.50
60515,McMullan2,distance_day15,CC010/GeniUnc,f,414.41,3756,605,,1610,0.22
60515,McMullan2,distance_day15,CC011/Unc,f,9954.79,3071,605,,1611,1.15
60515,McMullan2,distance_day15,CC011/Unc,f,5557.90,3073,605,,1611,-0.57
60515,McMullan2,distance_day15,CC011/Unc,f,5511.03,2913,605,,1611,-0.59
60515,McMullan2,distance_day15,CC013/GeniUnc,f,720.43,1152,605,,1613,0.11
60515,McMullan2,distance_day15,CC013/GeniUnc,f,1333.09,1056,605,,1613,1.65
60515,McMullan2,distance_day15,CC013/GeniUnc,f,835.56,1104,605,,1613,0.40
60515,McMullan2,distance_day15,CC013/GeniUnc,f,728.74,1125,605,,1613,0.14
60515,McMullan2,distance_day15,CC013/GeniUnc,f,126.13,1150,605,,1613,-1.38
60515,McMullan2,distance_day15,CC013/GeniUnc,f,732.80,1151,605,,1613,0.15
60515,McMullan2,distance_day15,CC013/GeniUnc,f,246.40,1154,605,,1613,-1.08
60515,McMullan2,distance_day15,CC014/Unc,f,891.58,1182,605,,1514,-0.28
60515,McMullan2,distance_day15,CC014/Unc,f,28.80,1084,605,,1514,-0.83
60515,McMullan2,distance_day15,CC014/Unc,f,3062.11,1199,605,,1514,1.11
60515,McMullan2,distance_day15,CC015/Unc,f,7850.10,1662,605,,1615,1.36
60515,McMullan2,distance_day15,CC015/Unc,f,4061.68,1717,605,,1615,-0.29
60515,McMullan2,distance_day15,CC015/Unc,f,4606.39,1718,605,,1615,-0.05
60515,McMullan2,distance_day15,CC015/Unc,f,2361.03,1627,605,,1615,-1.03
60515,McMullan2,distance_day15,CC017/Unc,f,3127.34,1491,605,,1617,1.05
60515,McMullan2,distance_day15,CC017/Unc,f,1459.54,1517,605,,1617,-0.12
60515,McMullan2,distance_day15,CC017/Unc,f,284.65,1472,605,,1617,-0.94
60515,McMullan2,distance_day15,CC019/TauUnc,f,4946.43,7455,605,,1619,-0.14
60515,McMullan2,distance_day15,CC019/TauUnc,f,1767.33,7456,605,,1619,-1.55
60515,McMullan2,distance_day15,CC019/TauUnc,f,5987.76,7457,605,,1619,0.33
60515,McMullan2,distance_day15,CC019/TauUnc,f,5592.51,7559,605,,1619,0.15
60515,McMullan2,distance_day15,CC019/TauUnc,f,7976.60,7440,605,,1619,1.21
60515,McMullan2,distance_day15,CC021/Unc,f,5809.78,1537,605,,1621,0.66
60515,McMullan2,distance_day15,CC021/Unc,f,5490.14,1536,605,,1621,0.49
60515,McMullan2,distance_day15,CC021/Unc,f,2258.65,1395,605,,1621,-1.15
60515,McMullan2,distance_day15,CC022/GeniUnc,f,7732.29,667,605,,1622,0.43
60515,McMullan2,distance_day15,CC022/GeniUnc,f,1417.85,535,605,,1622,-1.48
60515,McMullan2,distance_day15,CC022/GeniUnc,f,8610.87,510,605,,1622,0.69
60515,McMullan2,distance_day15,CC022/GeniUnc,f,7534.98,596,605,,1622,0.37
60515,McMullan2,distance_day15,CC023/GeniUnc,f,6061.54,716,605,,1623,0.71
60515,McMullan2,distance_day15,CC023/GeniUnc,f,1897.89,676,605,,1623,-0.71
60515,McMullan2,distance_day15,CC024/GeniUnc,f,7176.92,1029,605,,1624,-0.17
60515,McMullan2,distance_day15,CC024/GeniUnc,f,12214.19,1026,605,,1624,1.35
60515,McMullan2,distance_day15,CC024/GeniUnc,f,4183.22,1053:1624f,605,,1624,-1.07
60515,McMullan2,distance_day15,CC024/GeniUnc,f,7370.76,1054:1624f,605,,1624,-0.11
60515,McMullan2,distance_day15,CC025/GeniUnc,f,5428.28,1057,605,,1625,0.59
60515,McMullan2,distance_day15,CC025/GeniUnc,f,1776.60,1052,605,,1625,-1.15
60515,McMullan2,distance_day15,CC025/GeniUnc,f,5366.19,1054:1625f,605,,1625,0.56
60515,McMullan2,distance_day15,CC027/GeniUnc,f,11598.09,759,605,,1627,1.50
60515,McMullan2,distance_day15,CC027/GeniUnc,f,9166.91,773,605,,1627,0.01
60515,McMullan2,distance_day15,CC027/GeniUnc,f,8939.81,1083,605,,1627,-0.13
60515,McMullan2,distance_day15,CC027/GeniUnc,f,7436.64,749,605,,1627,-1.05
60515,McMullan2,distance_day15,CC027/GeniUnc,f,7434.48,758,605,,1627,-1.05
60515,McMullan2,distance_day15,CC027/GeniUnc,f,10323.68,1072,605,,1627,0.72
60515,McMullan2,distance_day15,CC028/GeniUnc,f,272.09,1053:1628f,605,,1628,-0.35
60515,McMullan2,distance_day15,CC028/GeniUnc,f,301.93,954,605,,1628,0.12
60515,McMullan2,distance_day15,CC028/GeniUnc,f,225.41,953,605,,1628,-1.08
60515,McMullan2,distance_day15,CC028/GeniUnc,f,377.98,1132,605,,1628,1.31
60515,McMullan2,distance_day15,CC029/Unc,f,9077.88,721,605,,1629,1.07
60515,McMullan2,distance_day15,CC029/Unc,f,6983.52,710,605,,1629,-0.15
60515,McMullan2,distance_day15,CC029/Unc,f,5670.63,711,605,,1629,-0.92
60515,McMullan2,distance_day15,CC032/GeniUnc,f,3283.82,1421,605,,1632,0.71
60515,McMullan2,distance_day15,CC032/GeniUnc,f,3274.60,1420,605,,1632,-0.71
60515,McMullan2,distance_day15,CC035/Unc,f,3184.20,1502,605,,1635,1.41
60515,McMullan2,distance_day15,CC035/Unc,f,1615.30,1656,605,,1635,0.00
60515,McMullan2,distance_day15,CC035/Unc,f,729.26,1639,605,,1635,-0.79
60515,McMullan2,distance_day15,CC035/Unc,f,912.46,1566,605,,1635,-0.62
60515,McMullan2,distance_day15,CC040/TauUnc,f,10015.13,4556,605,,1640,1.34
60515,McMullan2,distance_day15,CC040/TauUnc,f,6995.78,4557,605,,1640,0.62
60515,McMullan2,distance_day15,CC040/TauUnc,f,42.80,4561,605,,1640,-1.03
60515,McMullan2,distance_day15,CC040/TauUnc,f,4128.00,4553,605,,1640,-0.06
60515,McMullan2,distance_day15,CC040/TauUnc,f,764.20,4562,605,,1640,-0.86
60515,McMullan2,distance_day15,CC043/GeniUnc,f,5.86,852,605,,1643,-0.67
60515,McMullan2,distance_day15,CC043/GeniUnc,f,4758.97,825,605,,1643,0.59
60515,McMullan2,distance_day15,CC043/GeniUnc,f,9275.62,826,605,,1643,1.79
60515,McMullan2,distance_day15,CC043/GeniUnc,f,479.85,834,605,,1643,-0.54
60515,McMullan2,distance_day15,CC043/GeniUnc,f,56.31,835,605,,1643,-0.65
60515,McMullan2,distance_day15,CC043/GeniUnc,f,549.55,850,605,,1643,-0.52
60515,McMullan2,distance_day15,CC044/Unc,f,1320.85,1550,605,,1644,0.56
60515,McMullan2,distance_day15,CC044/Unc,f,1329.89,1521,605,,1644,0.59
60515,McMullan2,distance_day15,CC044/Unc,f,782.03,1527,605,,1644,-1.15
60515,McMullan2,distance_day15,CC045/GeniUnc,f,1081.83,820,605,,1645,-1.67
60515,McMullan2,distance_day15,CC045/GeniUnc,f,8515.96,727,605,,1645,0.62
60515,McMullan2,distance_day15,CC045/GeniUnc,f,6301.36,842,605,,1645,-0.06
60515,McMullan2,distance_day15,CC045/GeniUnc,f,7300.40,888,605,,1645,0.24
60515,McMullan2,distance_day15,CC045/GeniUnc,f,9349.45,896,605,,1645,0.87
60515,McMullan2,distance_day15,CC046/Unc,f,6925.95,1257,605,,1646,1.12
60515,McMullan2,distance_day15,CC046/Unc,f,405.88,1159,605,,1646,-0.81
60515,McMullan2,distance_day15,CC046/Unc,f,2106.50,1141,605,,1646,-0.31
60515,McMullan2,distance_day15,CC051/TauUnc,f,6134.57,6022,605,,1651,1.48
60515,McMullan2,distance_day15,CC051/TauUnc,f,941.63,5051,605,,1651,-0.39
60515,McMullan2,distance_day15,CC051/TauUnc,f,0.36,5269,605,,1651,-0.73
60515,McMullan2,distance_day15,CC051/TauUnc,f,1023.35,5982,605,,1651,-0.36
60515,McMullan2,distance_day15,CC052/GeniUnc,f,570.14,682,605,,1652,1.02
60515,McMullan2,distance_day15,CC052/GeniUnc,f,504.27,699,605,,1652,-0.04
60515,McMullan2,distance_day15,CC052/GeniUnc,f,446.40,714,605,,1652,-0.98
60515,McMullan2,distance_day15,CC055/TauUnc,f,9977.36,3823,605,,1655,1.28
60515,McMullan2,distance_day15,CC055/TauUnc,f,8100.35,3850,605,,1655,0.74
60515,McMullan2,distance_day15,CC055/TauUnc,f,3608.83,3854,605,,1655,-0.57
60515,McMullan2,distance_day15,CC055/TauUnc,f,6793.84,3808,605,,1655,0.36
60515,McMullan2,distance_day15,CC055/TauUnc,f,5715.42,3812,605,,1655,0.04
60515,McMullan2,distance_day15,CC055/TauUnc,f,806.36,3822,605,,1655,-1.39
60515,McMullan2,distance_day15,CC055/TauUnc,f,8454.56,3804,605,,1655,0.84
60515,McMullan2,distance_day15,CC055/TauUnc,f,1054.59,3802,605,,1655,-1.31
60515,McMullan2,distance_day15,CC058/Unc,f,730.46,778,605,,1658,-0.65
60515,McMullan2,distance_day15,CC058/Unc,f,2622.88,777:1658f,605,,1658,1.05
60515,McMullan2,distance_day15,CC058/Unc,f,1262.47,695,605,,1658,-0.17
60515,McMullan2,distance_day15,CC058/Unc,f,3242.73,765,605,,1658,1.61
60515,McMullan2,distance_day15,CC058/Unc,f,1157.24,713,605,,1658,-0.27
60515,McMullan2,distance_day15,CC058/Unc,f,3.30,775,605,,1658,-1.31
60515,McMullan2,distance_day15,CC058/Unc,f,1158.91,776,605,,1658,-0.27
60515,McMullan2,distance_day15,CC059/TauUnc,f,273.90,4540,605,,1659,-0.26
60515,McMullan2,distance_day15,CC059/TauUnc,f,149.68,4541,605,,1659,-0.84
60515,McMullan2,distance_day15,CC059/TauUnc,f,564.29,4564,605,,1659,1.10
60515,McMullan2,distance_day15,CC060/Unc,f,4596.11,847,605,,1660,0.41
60515,McMullan2,distance_day15,CC060/Unc,f,4277.00,849,605,,1660,0.20
60515,McMullan2,distance_day15,CC060/Unc,f,2545.19,854,605,,1660,-0.93
60515,McMullan2,distance_day15,CC060/Unc,f,3904.68,911,605,,1660,-0.04
60515,McMullan2,distance_day15,CC060/Unc,f,6362.31,856:1660f,605,,1660,1.57
60515,McMullan2,distance_day15,CC060/Unc,f,2121.63,838,605,,1660,-1.21
60515,McMullan2,distance_day15,CC062/Unc,f,3342.71,878,605,,1662,1.22
60515,McMullan2,distance_day15,CC062/Unc,f,2576.37,912,605,,1662,0.56
60515,McMullan2,distance_day15,CC062/Unc,f,2228.22,913,605,,1662,0.26
60515,McMullan2,distance_day15,CC062/Unc,f,541.71,916,605,,1662,-1.18
60515,McMullan2,distance_day15,CC062/Unc,f,906.44,873,605,,1662,-0.87
60515,McMullan2,distance_day15,CC063/Unc,f,325.49,901,605,,1663,-0.45
60515,McMullan2,distance_day15,CC063/Unc,f,399.06,902,605,,1663,-0.37
60515,McMullan2,distance_day15,CC063/Unc,f,2038.19,906,605,,1663,1.49
60515,McMullan2,distance_day15,CC063/Unc,f,127.30,907,605,,1663,-0.67
60515,McMullan2,distance_day15,CC065/Unc,f,837.55,3920,605,,1665,-0.88
60515,McMullan2,distance_day15,CC065/Unc,f,11004.26,3911,605,,1665,1.21
60515,McMullan2,distance_day15,CC065/Unc,f,7175.72,3909,605,,1665,0.43
60515,McMullan2,distance_day15,CC065/Unc,f,1417.23,3912,605,,1665,-0.76
60515,McMullan2,distance_day15,CC068/TauUnc,f,2930.66,4279,605,,1668,0.87
60515,McMullan2,distance_day15,CC068/TauUnc,f,2860.00,4187,605,,1668,0.80
60515,McMullan2,distance_day15,CC068/TauUnc,f,1533.46,4238,605,,1668,-0.50
60515,McMullan2,distance_day15,CC068/TauUnc,f,842.79,4185,605,,1668,-1.17
60515,McMullan2,distance_day15,CC070/TauUnc,f,240.60,3908,605,,1670,-0.54
60515,McMullan2,distance_day15,CC070/TauUnc,f,5116.11,3874,605,,1670,1.15
60515,McMullan2,distance_day15,CC070/TauUnc,f,0.92,3902,605,,1670,-0.62
60515,McMullan2,distance_day15,CC071/TauUnc,f,3746.40,3635,605,,1671,1.32
60515,McMullan2,distance_day15,CC071/TauUnc,f,3092.29,3565,605,,1671,-0.33
60515,McMullan2,distance_day15,CC071/TauUnc,f,2797.01,3640,605,,1671,-1.07
60515,McMullan2,distance_day15,CC071/TauUnc,f,3257.20,3636,605,,1671,0.09
60515,McMullan2,distance_day15,CC075/Unc,f,6587.43,799,605,,1675,0.88
60515,McMullan2,distance_day15,CC075/Unc,f,6188.40,777:1675f,605,,1675,0.75
60515,McMullan2,distance_day15,CC075/Unc,f,2686.52,772,605,,1675,-0.39
60515,McMullan2,distance_day15,CC075/Unc,f,82.41,771,605,,1675,-1.23
