measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62070,Crusio1,oriens_L,BXD1,f,550027.2,138,620,,1101,0.0
62070,Crusio1,oriens_L,BXD1,m,552636.4,242,620,,1101,0.0
62070,Crusio1,oriens_L,BXD100,f,456718.4,4294,620,,1100,-0.55
62070,Crusio1,oriens_L,BXD100,f,631311.2,2116,620,,1100,1.03
62070,Crusio1,oriens_L,BXD100,f,460611.4,1603,620,,1100,-0.51
62070,Crusio1,oriens_L,BXD100,f,639974.6,4083,620,,1100,1.11
62070,Crusio1,oriens_L,BXD100,f,398423.4,3506,620,,1100,-1.07
62070,Crusio1,oriens_L,BXD100,m,614039.4,3509,620,,1100,1.59
62070,Crusio1,oriens_L,BXD100,m,497406.8,3889,620,,1100,-0.14
62070,Crusio1,oriens_L,BXD100,m,455650.6,4507,620,,1100,-0.76
62070,Crusio1,oriens_L,BXD100,m,446294.8,1605,620,,1100,-0.9
62070,Crusio1,oriens_L,BXD100,m,521331.8,2119,620,,1100,0.21
62070,Crusio1,oriens_L,BXD101,f,445172.2,2872,620,,1091,-0.96
62070,Crusio1,oriens_L,BXD101,f,567280.6,1517,620,,1091,1.04
62070,Crusio1,oriens_L,BXD101,f,498608,1836,620,,1091,-0.08
62070,Crusio1,oriens_L,BXD101,m,445674.8,2873,620,,1091,-0.67
62070,Crusio1,oriens_L,BXD101,m,572096.8,3647,620,,1091,0.56
62070,Crusio1,oriens_L,BXD101,m,411380.4,1521,620,,1091,-1.0
62070,Crusio1,oriens_L,BXD101,m,627748.6,1840,620,,1091,1.11
62070,Crusio1,oriens_L,BXD102,f,373203.4,5471,620,,1092,-0.22
62070,Crusio1,oriens_L,BXD102,f,357612.6,5474,620,,1092,-0.36
62070,Crusio1,oriens_L,BXD102,f,603469.6,5940,620,,1092,1.76
62070,Crusio1,oriens_L,BXD102,f,318896.8,5392,620,,1092,-0.69
62070,Crusio1,oriens_L,BXD102,f,342506.8,5394,620,,1092,-0.49
62070,Crusio1,oriens_L,BXD102,m,469756.2,5006,620,,1092,0.5
62070,Crusio1,oriens_L,BXD102,m,365677.6,5186,620,,1092,-1.57
62070,Crusio1,oriens_L,BXD102,m,425138.4,5258,620,,1092,-0.39
62070,Crusio1,oriens_L,BXD102,m,492154.8,3672,620,,1092,0.94
62070,Crusio1,oriens_L,BXD102,m,470170,4135,620,,1092,0.51
62070,Crusio1,oriens_L,BXD11,f,438055.4,2933,620,,1111,-1.01
62070,Crusio1,oriens_L,BXD11,f,498179.8,114,620,,1111,-0.2
62070,Crusio1,oriens_L,BXD11,f,448348.4,1616,620,,1111,-0.87
62070,Crusio1,oriens_L,BXD11,f,602175.8,4194,620,,1111,1.19
62070,Crusio1,oriens_L,BXD11,f,578731.8,4408,620,,1111,0.88
62070,Crusio1,oriens_L,BXD11,m,550853,2936,620,,1111,0.84
62070,Crusio1,oriens_L,BXD11,m,358108.2,4198,620,,1111,-1.32
62070,Crusio1,oriens_L,BXD11,m,437353.2,4546,620,,1111,-0.44
62070,Crusio1,oriens_L,BXD11,m,456670.2,2843,620,,1111,-0.22
62070,Crusio1,oriens_L,BXD11,m,578513.6,153,620,,1111,1.14
62070,Crusio1,oriens_L,BXD13,f,430299.2,4030,620,,1113,0.54
62070,Crusio1,oriens_L,BXD13,f,374856.6,4032,620,,1113,-0.66
62070,Crusio1,oriens_L,BXD13,f,425516.4,595,620,,1113,0.43
62070,Crusio1,oriens_L,BXD13,f,455361,1791,620,,1113,1.08
62070,Crusio1,oriens_L,BXD13,f,341633.8,3350,620,,1113,-1.38
62070,Crusio1,oriens_L,BXD13,m,290325.2,4351,620,,1113,-1.15
62070,Crusio1,oriens_L,BXD13,m,373784.4,4356,620,,1113,0.39
62070,Crusio1,oriens_L,BXD13,m,345438.6,598,620,,1113,-0.14
62070,Crusio1,oriens_L,BXD13,m,432706.6,1793,620,,1113,1.47
62070,Crusio1,oriens_L,BXD13,m,321728.8,3705,620,,1113,-0.57
62070,Crusio1,oriens_L,BXD14,f,403386.2,4456,620,,1114,-0.44
62070,Crusio1,oriens_L,BXD14,f,370580.6,4956,620,,1114,-0.68
62070,Crusio1,oriens_L,BXD14,f,610817,561,620,,1114,1.06
62070,Crusio1,oriens_L,BXD14,f,613533.4,2475,620,,1114,1.08
62070,Crusio1,oriens_L,BXD14,f,324352.8,3191,620,,1114,-1.02
62070,Crusio1,oriens_L,BXD14,m,435225.8,4462,620,,1114,-0.6
62070,Crusio1,oriens_L,BXD14,m,537497,4610,620,,1114,-0.24
62070,Crusio1,oriens_L,BXD14,m,569835.6,563,620,,1114,-0.12
62070,Crusio1,oriens_L,BXD14,m,389360.4,2479,620,,1114,-0.76
62070,Crusio1,oriens_L,BXD14,m,1093068,3192,620,,1114,1.73
62070,Crusio1,oriens_L,BXD15,f,497673.4,6325,620,,1115,0.5
62070,Crusio1,oriens_L,BXD15,f,423706,6290,620,,1115,-1.06
62070,Crusio1,oriens_L,BXD15,f,422276.4,6293,620,,1115,-1.09
62070,Crusio1,oriens_L,BXD15,f,504742.4,6439,620,,1115,0.65
62070,Crusio1,oriens_L,BXD15,f,521233.6,6559,620,,1115,1.0
62070,Crusio1,oriens_L,BXD15,m,486856.8,6295,620,,1115,-0.53
62070,Crusio1,oriens_L,BXD15,m,532813,6263,620,,1115,0.6
62070,Crusio1,oriens_L,BXD15,m,541368.6,6294,620,,1115,0.81
62070,Crusio1,oriens_L,BXD15,m,534257.2,6297,620,,1115,0.64
62070,Crusio1,oriens_L,BXD15,m,447001.6,6328,620,,1115,-1.51
62070,Crusio1,oriens_L,BXD16,f,471859.4,8322,620,,1116,-1.45
62070,Crusio1,oriens_L,BXD16,f,536778,8321,620,,1116,-0.03
62070,Crusio1,oriens_L,BXD16,f,522595.2,8317,620,,1116,-0.34
62070,Crusio1,oriens_L,BXD16,f,570536,8332,620,,1116,0.7
62070,Crusio1,oriens_L,BXD16,f,589966.4,8340,620,,1116,1.13
62070,Crusio1,oriens_L,BXD16,m,590653.8,8325,620,,1116,0.05
62070,Crusio1,oriens_L,BXD16,m,910487.2,6425,620,,1116,1.7
62070,Crusio1,oriens_L,BXD16,m,421409.8,6428,620,,1116,-0.83
62070,Crusio1,oriens_L,BXD16,m,479121.4,8288b,620,,1116,-0.53
62070,Crusio1,oriens_L,BXD16,m,506516.6,8319,620,,1116,-0.39
62070,Crusio1,oriens_L,BXD18,f,466204.4,386,620,,1118,0.0
62070,Crusio1,oriens_L,BXD18,m,403950.2,390,620,,1118,0.0
62070,Crusio1,oriens_L,BXD19,f,739052,125,620,,1119,0.0
62070,Crusio1,oriens_L,BXD19,m,442279.6,128,620,,1119,0.0
62070,Crusio1,oriens_L,BXD2,f,492344.2,6278,620,,1102,-0.7
62070,Crusio1,oriens_L,BXD2,f,626788.4,108,620,,1102,0.73
62070,Crusio1,oriens_L,BXD2,f,502951.2,7250,620,,1102,-0.58
62070,Crusio1,oriens_L,BXD2,f,689531,7043,620,,1102,1.39
62070,Crusio1,oriens_L,BXD2,f,478575.6,6280,620,,1102,-0.84
62070,Crusio1,oriens_L,BXD2,m,556260.6,7254,620,,1102,0.83
62070,Crusio1,oriens_L,BXD2,m,522406.2,101,620,,1102,0.3
62070,Crusio1,oriens_L,BXD2,m,456561.8,7596,620,,1102,-0.75
62070,Crusio1,oriens_L,BXD2,m,420638.2,7595,620,,1102,-1.32
62070,Crusio1,oriens_L,BXD2,m,563383.6,7047,620,,1102,0.95
62070,Crusio1,oriens_L,BXD21,f,446787.8,8275,620,,1121,-0.31
62070,Crusio1,oriens_L,BXD21,f,449037.2,8283,620,,1121,-0.29
62070,Crusio1,oriens_L,BXD21,f,669768.8,509,620,,1121,1.74
62070,Crusio1,oriens_L,BXD21,f,390007.2,8270,620,,1121,-0.83
62070,Crusio1,oriens_L,BXD21,f,447091.2,8273,620,,1121,-0.31
62070,Crusio1,oriens_L,BXD21,m,413854,8307,620,,1121,-0.41
62070,Crusio1,oriens_L,BXD21,m,491225.2,267,620,,1121,0.97
62070,Crusio1,oriens_L,BXD21,m,369640.4,6792,620,,1121,-1.2
62070,Crusio1,oriens_L,BXD21,m,380021.2,8278,620,,1121,-1.02
62070,Crusio1,oriens_L,BXD21,m,487405.4,8281,620,,1121,0.91
62070,Crusio1,oriens_L,BXD21,m,479121.4,8288,620,,1121,0.76
62070,Crusio1,oriens_L,BXD27,f,439427.8,4647,620,,1127,0.6
62070,Crusio1,oriens_L,BXD27,f,423621.8,215,620,,1127,0.31
62070,Crusio1,oriens_L,BXD27,f,317822.4,1582,620,,1127,-1.67
62070,Crusio1,oriens_L,BXD27,f,401564.8,2535,620,,1127,-0.11
62070,Crusio1,oriens_L,BXD27,f,453610.4,3635,620,,1127,0.87
62070,Crusio1,oriens_L,BXD27,m,410986.8,4648,620,,1127,-0.21
62070,Crusio1,oriens_L,BXD27,m,397634.4,1912,620,,1127,-0.32
62070,Crusio1,oriens_L,BXD27,m,504538,219,620,,1127,0.52
62070,Crusio1,oriens_L,BXD27,m,267128.2,2632,620,,1127,-1.34
62070,Crusio1,oriens_L,BXD27,m,609497.2,4169,620,,1127,1.34
62070,Crusio1,oriens_L,BXD28,f,466621,371,620,,1128,1.19
62070,Crusio1,oriens_L,BXD28,f,417763.2,4708,620,,1128,0.12
62070,Crusio1,oriens_L,BXD28,f,372884.2,4706,620,,1128,-0.86
62070,Crusio1,oriens_L,BXD28,f,359327.2,4703,620,,1128,-1.16
62070,Crusio1,oriens_L,BXD28,f,444684,4431,620,,1128,0.71
62070,Crusio1,oriens_L,BXD28,m,409883,4587,620,,1128,-0.52
62070,Crusio1,oriens_L,BXD28,m,499026.6,374,620,,1128,1.14
62070,Crusio1,oriens_L,BXD28,m,489479.4,4039,620,,1128,0.96
62070,Crusio1,oriens_L,BXD28,m,375434.6,4280,620,,1128,-1.16
62070,Crusio1,oriens_L,BXD28,m,415433,4710,620,,1128,-0.42
62070,Crusio1,oriens_L,BXD31,f,384713.2,2247,620,,1131,-0.66
62070,Crusio1,oriens_L,BXD31,f,452266.6,295,620,,1131,0.83
62070,Crusio1,oriens_L,BXD31,f,397473.2,5203,620,,1131,-0.38
62070,Crusio1,oriens_L,BXD31,f,472543,5224,620,,1131,1.27
62070,Crusio1,oriens_L,BXD31,f,366303.4,7322,620,,1131,-1.06
62070,Crusio1,oriens_L,BXD31,m,423643,175,620,,1131,0.7
62070,Crusio1,oriens_L,BXD31,m,335934.8,4162,620,,1131,-0.6
62070,Crusio1,oriens_L,BXD31,m,443172,4575,620,,1131,0.99
62070,Crusio1,oriens_L,BXD31,m,303145,5002,620,,1131,-1.09
62070,Crusio1,oriens_L,BXD32,f,514283.2,157,620,,1132,0.57
62070,Crusio1,oriens_L,BXD32,f,578948.8,2037,620,,1132,1.4
62070,Crusio1,oriens_L,BXD32,f,404070.4,2741,620,,1132,-0.84
62070,Crusio1,oriens_L,BXD32,f,392159.4,3863,620,,1132,-0.99
62070,Crusio1,oriens_L,BXD32,f,458728.2,4150,620,,1132,-0.14
62070,Crusio1,oriens_L,BXD32,m,467474.4,2039,620,,1132,-0.32
62070,Crusio1,oriens_L,BXD32,m,460231.2,292,620,,1132,-0.42
62070,Crusio1,oriens_L,BXD32,m,604162,3295,620,,1132,1.61
62070,Crusio1,oriens_L,BXD32,m,415589.6,3673,620,,1132,-1.05
62070,Crusio1,oriens_L,BXD32,m,502993,4152,620,,1132,0.18
62070,Crusio1,oriens_L,BXD33,m,617699.8,137,620,,1133,0.0
62070,Crusio1,oriens_L,BXD34,f,639054.6,144,620,,1134,0.0
62070,Crusio1,oriens_L,BXD34,m,547831.4,148,620,,1134,0.0
62070,Crusio1,oriens_L,BXD39,f,432646.2,233,620,,1139,-0.04
62070,Crusio1,oriens_L,BXD39,f,499210.4,2992,620,,1139,0.97
62070,Crusio1,oriens_L,BXD39,f,360757.8,3813,620,,1139,-1.13
62070,Crusio1,oriens_L,BXD39,f,503913,5249,620,,1139,1.04
62070,Crusio1,oriens_L,BXD39,f,379974.6,5284,620,,1139,-0.84
62070,Crusio1,oriens_L,BXD39,m,514630.8,236,620,,1139,1.63
62070,Crusio1,oriens_L,BXD39,m,431958,2999,620,,1139,0.05
62070,Crusio1,oriens_L,BXD39,m,397849.8,3815,620,,1139,-0.6
62070,Crusio1,oriens_L,BXD39,m,424730,5252,620,,1139,-0.09
62070,Crusio1,oriens_L,BXD39,m,377435.6,5286,620,,1139,-0.99
62070,Crusio1,oriens_L,BXD40,f,512617.8,1914,620,,1140,0.39
62070,Crusio1,oriens_L,BXD40,f,414733.6,197,620,,1140,-0.65
62070,Crusio1,oriens_L,BXD40,f,624022.2,3938,620,,1140,1.57
62070,Crusio1,oriens_L,BXD40,f,433742,3988,620,,1140,-0.45
62070,Crusio1,oriens_L,BXD40,f,393595.6,4221,620,,1140,-0.87
62070,Crusio1,oriens_L,BXD40,m,471676.2,120,620,,1140,0.5
62070,Crusio1,oriens_L,BXD40,m,464789.8,1807,620,,1140,0.36
62070,Crusio1,oriens_L,BXD40,m,384027.8,3132,620,,1140,-1.24
62070,Crusio1,oriens_L,BXD40,m,506599,3991,620,,1140,1.19
62070,Crusio1,oriens_L,BXD40,m,405813.2,4224,620,,1140,-0.81
62070,Crusio1,oriens_L,BXD42,f,508319.6,1888,620,,1142,0.37
62070,Crusio1,oriens_L,BXD42,f,465232,3111,620,,1142,-0.43
62070,Crusio1,oriens_L,BXD42,f,485466.4,3881,620,,1142,-0.05
62070,Crusio1,oriens_L,BXD42,f,418105.8,4065,620,,1142,-1.3
62070,Crusio1,oriens_L,BXD42,f,563868.8,556,620,,1142,1.41
62070,Crusio1,oriens_L,BXD42,m,420876.8,1890,620,,1142,-0.61
62070,Crusio1,oriens_L,BXD42,m,388118.8,3116,620,,1142,-0.96
62070,Crusio1,oriens_L,BXD42,m,434938.2,4070,620,,1142,-0.46
62070,Crusio1,oriens_L,BXD42,m,527641.2,4695,620,,1142,0.55
62070,Crusio1,oriens_L,BXD42,m,613835,558,620,,1142,1.48
62070,Crusio1,oriens_L,BXD43,f,699951.8,1040,620,,1143,1.7
62070,Crusio1,oriens_L,BXD43,f,523433.6,2283,620,,1143,-0.03
62070,Crusio1,oriens_L,BXD43,f,474819.6,2656,620,,1143,-0.51
62070,Crusio1,oriens_L,BXD43,f,437975.6,5960,620,,1143,-0.87
62070,Crusio1,oriens_L,BXD43,f,498358.6,6123,620,,1143,-0.28
62070,Crusio1,oriens_L,BXD43,m,538902,1043,620,,1143,0.99
62070,Crusio1,oriens_L,BXD43,m,412663.4,2285,620,,1143,-1.04
62070,Crusio1,oriens_L,BXD43,m,417807.2,2965,620,,1143,-0.96
62070,Crusio1,oriens_L,BXD43,m,478489.6,5961,620,,1143,0.02
62070,Crusio1,oriens_L,BXD43,m,539889.2,6126,620,,1143,1.0
62070,Crusio1,oriens_L,BXD44,f,458349,1277,620,,1144,0.65
62070,Crusio1,oriens_L,BXD44,f,456949.8,2732,620,,1144,0.61
62070,Crusio1,oriens_L,BXD44,f,450956.8,3246,620,,1144,0.47
62070,Crusio1,oriens_L,BXD44,f,430889.6,4007,620,,1144,-0.01
62070,Crusio1,oriens_L,BXD44,f,358540,4118,620,,1144,-1.73
62070,Crusio1,oriens_L,BXD44,m,471870.4,1281,620,,1144,-0.53
62070,Crusio1,oriens_L,BXD44,m,430688,2734,620,,1144,-1.12
62070,Crusio1,oriens_L,BXD44,m,608298.4,3250,620,,1144,1.42
62070,Crusio1,oriens_L,BXD44,m,549181.2,4010,620,,1144,0.58
62070,Crusio1,oriens_L,BXD44,m,484631.6,4724,620,,1144,-0.35
62070,Crusio1,oriens_L,BXD48,f,468514.6,1545,620,,1148,-0.65
62070,Crusio1,oriens_L,BXD48,f,498620.6,2325,620,,1148,-0.36
62070,Crusio1,oriens_L,BXD48,f,669583.8,5158,620,,1148,1.29
62070,Crusio1,oriens_L,BXD48,f,616765.4,5519,620,,1148,0.79
62070,Crusio1,oriens_L,BXD48,f,423575.2,5721,620,,1148,-1.08
62070,Crusio1,oriens_L,BXD48,m,687881,1421,620,,1148,1.39
62070,Crusio1,oriens_L,BXD48,m,416250.4,2329,620,,1148,-0.87
62070,Crusio1,oriens_L,BXD48,m,606827.4,5162,620,,1148,0.72
62070,Crusio1,oriens_L,BXD48,m,434757.2,5521,620,,1148,-0.71
62070,Crusio1,oriens_L,BXD48,m,456308.6,5727,620,,1148,-0.53
62070,Crusio1,oriens_L,BXD49,f,583583.4,1770,620,,1149,1.06
62070,Crusio1,oriens_L,BXD49,f,414397.6,3779,620,,1149,-0.45
62070,Crusio1,oriens_L,BXD49,f,527748.8,4542,620,,1149,0.56
62070,Crusio1,oriens_L,BXD49,f,333069,4851,620,,1149,-1.17
62070,Crusio1,oriens_L,BXD49,m,536764.8,1771,620,,1149,0.91
62070,Crusio1,oriens_L,BXD49,m,487817.8,2255,620,,1149,0.37
62070,Crusio1,oriens_L,BXD49,m,299376.4,3784,620,,1149,-1.69
62070,Crusio1,oriens_L,BXD49,m,492404.8,4545,620,,1149,0.42
62070,Crusio1,oriens_L,BXD49,m,453942,4853,620,,1149,0.0
62070,Crusio1,oriens_L,BXD50,f,397740.2,1075,620,,1150,0.11
62070,Crusio1,oriens_L,BXD50,f,336231,6203,620,,1150,-0.9
62070,Crusio1,oriens_L,BXD50,f,397454.2,6471,620,,1150,0.1
62070,Crusio1,oriens_L,BXD50,f,486233.2,6472,620,,1150,1.55
62070,Crusio1,oriens_L,BXD50,f,337912.2,7139,620,,1150,-0.87
62070,Crusio1,oriens_L,BXD50,m,363969.6,1467,620,,1150,0.06
62070,Crusio1,oriens_L,BXD50,m,280745,2767,620,,1150,-1.12
62070,Crusio1,oriens_L,BXD50,m,459455.4,3605,620,,1150,1.42
62070,Crusio1,oriens_L,BXD50,m,387412.8,5325,620,,1150,0.4
62070,Crusio1,oriens_L,BXD50,m,306425,5738,620,,1150,-0.76
62070,Crusio1,oriens_L,BXD51,f,447773.6,1004,620,,1151,0.45
62070,Crusio1,oriens_L,BXD51,f,381380.2,2230,620,,1151,-1.1
62070,Crusio1,oriens_L,BXD51,f,491825.8,2518,620,,1151,1.48
62070,Crusio1,oriens_L,BXD51,f,418075.6,3785,620,,1151,-0.24
62070,Crusio1,oriens_L,BXD51,f,403413.6,4938,620,,1151,-0.59
62070,Crusio1,oriens_L,BXD51,m,493420.2,4531,620,,1151,0.8
62070,Crusio1,oriens_L,BXD51,m,372717.4,3787,620,,1151,-1.2
62070,Crusio1,oriens_L,BXD51,m,435495.2,1007,620,,1151,-0.16
62070,Crusio1,oriens_L,BXD51,m,406155.4,2651,620,,1151,-0.65
62070,Crusio1,oriens_L,BXD51,m,517698.2,2233,620,,1151,1.21
62070,Crusio1,oriens_L,BXD6,f,543627,528,620,,1106,1.25
62070,Crusio1,oriens_L,BXD6,f,347168,3993,620,,1106,-1.28
62070,Crusio1,oriens_L,BXD6,f,395378.4,3749,620,,1106,-0.66
62070,Crusio1,oriens_L,BXD6,f,454464,3117,620,,1106,0.1
62070,Crusio1,oriens_L,BXD6,f,492603.8,2348,620,,1106,0.59
62070,Crusio1,oriens_L,BXD6,m,576526,531,620,,1106,1.14
62070,Crusio1,oriens_L,BXD6,m,530375.6,3752,620,,1106,0.54
62070,Crusio1,oriens_L,BXD6,m,425701.2,3122,620,,1106,-0.82
62070,Crusio1,oriens_L,BXD6,m,422412.6,2352,620,,1106,-0.86
62070,Crusio1,oriens_L,BXD61,f,377258.2,3559,620,,1161,0.22
62070,Crusio1,oriens_L,BXD61,f,414864,1093,620,,1161,1.16
62070,Crusio1,oriens_L,BXD61,f,390230,2136,620,,1161,0.55
62070,Crusio1,oriens_L,BXD61,f,311239.4,3882,620,,1161,-1.43
62070,Crusio1,oriens_L,BXD61,f,348575.2,4207,620,,1161,-0.5
62070,Crusio1,oriens_L,BXD61,m,412294,4208,620,,1161,-0.08
62070,Crusio1,oriens_L,BXD61,m,389612.4,1095,620,,1161,-0.34
62070,Crusio1,oriens_L,BXD61,m,564029.2,2140,620,,1161,1.66
62070,Crusio1,oriens_L,BXD61,m,327626.2,3562,620,,1161,-1.05
62070,Crusio1,oriens_L,BXD61,m,402185,3885,620,,1161,-0.19
62070,Crusio1,oriens_L,BXD62,f,410180.2,4467,620,,1162,-0.06
62070,Crusio1,oriens_L,BXD62,f,412274.4,1061,620,,1162,-0.02
62070,Crusio1,oriens_L,BXD62,f,375173.6,2273,620,,1162,-0.69
62070,Crusio1,oriens_L,BXD62,f,504427.8,4360,620,,1162,1.65
62070,Crusio1,oriens_L,BXD62,f,364926.4,4465,620,,1162,-0.88
62070,Crusio1,oriens_L,BXD62,m,363859.4,4857,620,,1162,-0.97
62070,Crusio1,oriens_L,BXD62,m,405726.4,1067,620,,1162,0.91
62070,Crusio1,oriens_L,BXD62,m,363108.4,2308,620,,1162,-1.0
62070,Crusio1,oriens_L,BXD62,m,384378.2,4363,620,,1162,-0.05
62070,Crusio1,oriens_L,BXD62,m,410301,4664,620,,1162,1.11
62070,Crusio1,oriens_L,BXD65,f,376095,6449,620,,1165,-1.03
62070,Crusio1,oriens_L,BXD65,f,442984.6,6450,620,,1165,0.97
62070,Crusio1,oriens_L,BXD65,f,412713.2,2943,620,,1165,0.06
62070,Crusio1,oriens_L,BXD65,m,406970,6209,620,,1165,-0.34
62070,Crusio1,oriens_L,BXD65,m,472034,6455,620,,1165,0.77
62070,Crusio1,oriens_L,BXD65,m,407740.2,6452,620,,1165,-0.33
62070,Crusio1,oriens_L,BXD65,m,497677.6,2758,620,,1165,1.21
62070,Crusio1,oriens_L,BXD65,m,350258.2,5504,620,,1165,-1.31
62070,Crusio1,oriens_L,BXD66,f,593396.8,2065,620,,1166,0.71
62070,Crusio1,oriens_L,BXD66,f,490632.8,1200,620,,1166,-0.71
62070,Crusio1,oriens_L,BXD66,m,608022.6,1290,620,,1166,0.71
62070,Crusio1,oriens_L,BXD66,m,382172.6,2067,620,,1166,-0.71
62070,Crusio1,oriens_L,BXD68,f,642580,1690,620,,1168,0.71
62070,Crusio1,oriens_L,BXD68,f,390896.2,2408,620,,1168,-0.71
62070,Crusio1,oriens_L,BXD68,m,491376.6,2778,620,,1168,0.65
62070,Crusio1,oriens_L,BXD68,m,485193.6,1692,620,,1168,0.5
62070,Crusio1,oriens_L,BXD68,m,419974.8,4446,620,,1168,-1.15
62070,Crusio1,oriens_L,BXD69,f,344214.6,2082,620,,1169,-0.59
62070,Crusio1,oriens_L,BXD69,f,423817.2,7162,620,,1169,-0.17
62070,Crusio1,oriens_L,BXD69,f,728216.2,1255,620,,1169,1.46
62070,Crusio1,oriens_L,BXD69,f,323158.6,4201,620,,1169,-0.7
62070,Crusio1,oriens_L,BXD69,m,398205.8,4061,620,,1169,0.23
62070,Crusio1,oriens_L,BXD69,m,373396.6,3644,620,,1169,-0.09
62070,Crusio1,oriens_L,BXD69,m,278474.2,2826,620,,1169,-1.35
62070,Crusio1,oriens_L,BXD69,m,489349.8,1261,620,,1169,1.44
62070,Crusio1,oriens_L,BXD69,m,363202.2,4203,620,,1169,-0.23
62070,Crusio1,oriens_L,BXD70,f,436119.4,1699,620,,1170,0.36
62070,Crusio1,oriens_L,BXD70,f,492653.6,2090,620,,1170,1.26
62070,Crusio1,oriens_L,BXD70,f,369688.6,3195,620,,1170,-0.7
62070,Crusio1,oriens_L,BXD70,f,332478.2,3973,620,,1170,-1.29
62070,Crusio1,oriens_L,BXD70,f,436275.2,4442,620,,1170,0.36
62070,Crusio1,oriens_L,BXD70,m,628831.6,2093,620,,1170,1.55
62070,Crusio1,oriens_L,BXD70,m,460491.6,1701,620,,1170,-0.08
62070,Crusio1,oriens_L,BXD70,m,345857.8,3199,620,,1170,-1.18
62070,Crusio1,oriens_L,BXD70,m,423364.2,3715,620,,1170,-0.43
62070,Crusio1,oriens_L,BXD70,m,483638.4,3975,620,,1170,0.15
62070,Crusio1,oriens_L,BXD71,m,458526.6,3526,620,,1171,0.0
62070,Crusio1,oriens_L,BXD73,f,720079.2,1268,620,,1173,1.47
62070,Crusio1,oriens_L,BXD73,f,642317.4,2108,620,,1173,0.47
62070,Crusio1,oriens_L,BXD73,f,533090.4,2514,620,,1173,-0.93
62070,Crusio1,oriens_L,BXD73,f,594589.8,4108,620,,1173,-0.14
62070,Crusio1,oriens_L,BXD73,f,538949.6,4330,620,,1173,-0.86
62070,Crusio1,oriens_L,BXD73,m,614830.4,1270,620,,1173,1.48
62070,Crusio1,oriens_L,BXD73,m,541642.2,2111,620,,1173,0.35
62070,Crusio1,oriens_L,BXD73,m,443760.8,2515,620,,1173,-1.17
62070,Crusio1,oriens_L,BXD73,m,484100.4,4110,620,,1173,-0.55
62070,Crusio1,oriens_L,BXD73,m,512615.8,4332,620,,1173,-0.11
62070,Crusio1,oriens_L,BXD75,f,441621.2,1929,620,,1175,-0.39
62070,Crusio1,oriens_L,BXD75,f,426579.8,2641,620,,1175,-0.97
62070,Crusio1,oriens_L,BXD75,f,495577.6,3857,620,,1175,1.69
62070,Crusio1,oriens_L,BXD75,f,447220.8,4088,620,,1175,-0.18
62070,Crusio1,oriens_L,BXD75,f,448254.8,985,620,,1175,-0.14
62070,Crusio1,oriens_L,BXD75,m,485533.4,1932,620,,1175,0.71
62070,Crusio1,oriens_L,BXD75,m,370468.6,2643,620,,1175,-1.43
62070,Crusio1,oriens_L,BXD75,m,470314.8,3862,620,,1175,0.43
62070,Crusio1,oriens_L,BXD75,m,497041.2,4386,620,,1175,0.93
62070,Crusio1,oriens_L,BXD75,m,412782.6,987,620,,1175,-0.64
62070,Crusio1,oriens_L,BXD77,f,628743.2,2240,620,,1177,0.71
62070,Crusio1,oriens_L,BXD77,f,542183.8,1017,620,,1177,-0.71
62070,Crusio1,oriens_L,BXD77,m,719456.8,2243,620,,1177,0.71
62070,Crusio1,oriens_L,BXD77,m,632686,1020,620,,1177,-0.71
62070,Crusio1,oriens_L,BXD8,f,416344.2,4079,620,,1108,-0.8
62070,Crusio1,oriens_L,BXD8,f,389973.4,4062,620,,1108,-1.02
62070,Crusio1,oriens_L,BXD8,f,495184.4,2958,620,,1108,-0.13
62070,Crusio1,oriens_L,BXD8,f,575203.8,4336,620,,1108,0.54
62070,Crusio1,oriens_L,BXD8,f,677861.2,472,620,,1108,1.41
62070,Crusio1,oriens_L,BXD8,m,830245,2529,620,,1108,0.91
62070,Crusio1,oriens_L,BXD8,m,879259.4,585,620,,1108,1.13
62070,Crusio1,oriens_L,BXD8,m,532255,5216,620,,1108,-0.43
62070,Crusio1,oriens_L,BXD8,m,547392,4418,620,,1108,-0.36
62070,Crusio1,oriens_L,BXD8,m,350869.2,3547,620,,1108,-1.25
62070,Crusio1,oriens_L,BXD80,f,422321.4,2471,620,,1180,0.04
62070,Crusio1,oriens_L,BXD80,f,323910.6,7182,620,,1180,-1.29
62070,Crusio1,oriens_L,BXD80,f,502587.6,2737,620,,1180,1.13
62070,Crusio1,oriens_L,BXD80,f,477477.8,5226,620,,1180,0.79
62070,Crusio1,oriens_L,BXD80,f,370906.2,5327,620,,1180,-0.66
62070,Crusio1,oriens_L,BXD80,m,425344.8,5332,620,,1180,0.32
62070,Crusio1,oriens_L,BXD80,m,412395.2,2222,620,,1180,-0.06
62070,Crusio1,oriens_L,BXD80,m,464056.6,3230,620,,1180,1.46
62070,Crusio1,oriens_L,BXD80,m,372531.4,5229,620,,1180,-1.23
62070,Crusio1,oriens_L,BXD80,m,397505,5328,620,,1180,-0.5
62070,Crusio1,oriens_L,BXD81,f,422020.4,2224,620,,1181,-1.1
62070,Crusio1,oriens_L,BXD81,f,538351.8,1570,620,,1181,-0.16
62070,Crusio1,oriens_L,BXD81,f,530410.2,4094,620,,1181,-0.23
