measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55061,GMC01,center_time_1,129S1/SvImJ,f,0.9,30250371,550,002448,3,-0.37
55061,GMC01,center_time_1,129S1/SvImJ,f,1.9,30250373,550,002448,3,0.09
55061,GMC01,center_time_1,129S1/SvImJ,f,2.1,30250374,550,002448,3,0.18
55061,GMC01,center_time_1,129S1/SvImJ,f,0,30250377,550,002448,3,-0.78
55061,GMC01,center_time_1,129S1/SvImJ,f,2.1,30260209,550,002448,3,0.18
55061,GMC01,center_time_1,129S1/SvImJ,f,0.3,30260210,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,f,0.8,30260211,550,002448,3,-0.42
55061,GMC01,center_time_1,129S1/SvImJ,f,0,30260212,550,002448,3,-0.78
55061,GMC01,center_time_1,129S1/SvImJ,f,8.2,30270554,550,002448,3,2.98
55061,GMC01,center_time_1,129S1/SvImJ,f,0.7,30270555,550,002448,3,-0.46
55061,GMC01,center_time_1,129S1/SvImJ,f,5.1,30270556,550,002448,3,1.56
55061,GMC01,center_time_1,129S1/SvImJ,f,0.9,30270557,550,002448,3,-0.37
55061,GMC01,center_time_1,129S1/SvImJ,f,2.3,30280250,550,002448,3,0.27
55061,GMC01,center_time_1,129S1/SvImJ,f,0,30280251,550,002448,3,-0.78
55061,GMC01,center_time_1,129S1/SvImJ,f,0,30280252,550,002448,3,-0.78
55061,GMC01,center_time_1,129S1/SvImJ,f,2,30280253,550,002448,3,0.13
55061,GMC01,center_time_1,129S1/SvImJ,m,0.1,30250370,550,002448,3,-0.52
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30250372,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30250375,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30250376,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,m,0.4,30260206,550,002448,3,-0.16
55061,GMC01,center_time_1,129S1/SvImJ,m,0.1,30260207,550,002448,3,-0.52
55061,GMC01,center_time_1,129S1/SvImJ,m,0.3,30260208,550,002448,3,-0.28
55061,GMC01,center_time_1,129S1/SvImJ,m,1.9,30270558,550,002448,3,1.65
55061,GMC01,center_time_1,129S1/SvImJ,m,1.1,30270559,550,002448,3,0.69
55061,GMC01,center_time_1,129S1/SvImJ,m,2.6,30270561,550,002448,3,2.50
55061,GMC01,center_time_1,129S1/SvImJ,m,0.1,30270562,550,002448,3,-0.52
55061,GMC01,center_time_1,129S1/SvImJ,m,1.4,30280246,550,002448,3,1.05
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30280247,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30280248,550,002448,3,-0.65
55061,GMC01,center_time_1,129S1/SvImJ,m,0,30280249,550,002448,3,-0.65
55061,GMC01,center_time_1,A/J,f,0,30250366,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30250367,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30250368,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30250369,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30260202,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30260203,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30260204,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30260205,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0.1,30270575,550,000646,4,2.56
55061,GMC01,center_time_1,A/J,f,0,30270576,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30270577,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30270578,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30280285,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0,30280286,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,f,0.1,30280287,550,000646,4,2.56
55061,GMC01,center_time_1,A/J,f,0,30280288,550,000646,4,-0.37
55061,GMC01,center_time_1,A/J,m,0,30250362,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30250363,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30250364,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30250365,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30260198,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30260199,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30260200,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,4.7,30260201,550,000646,4,3.51
55061,GMC01,center_time_1,A/J,m,0.4,30270579,550,000646,4,-0.03
55061,GMC01,center_time_1,A/J,m,0.2,30270580,550,000646,4,-0.20
55061,GMC01,center_time_1,A/J,m,1.7,30270581,550,000646,4,1.04
55061,GMC01,center_time_1,A/J,m,0,30270582,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30280281,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30280282,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30280283,550,000646,4,-0.36
55061,GMC01,center_time_1,A/J,m,0,30280284,550,000646,4,-0.36
55061,GMC01,center_time_1,C57BL/6J,f,13.5,30250378,550,000664,7,-0.05
55061,GMC01,center_time_1,C57BL/6J,f,14,30250379,550,000664,7,0.06
55061,GMC01,center_time_1,C57BL/6J,f,7.9,30250380,550,000664,7,-1.32
55061,GMC01,center_time_1,C57BL/6J,f,12.1,30250381,550,000664,7,-0.37
55061,GMC01,center_time_1,C57BL/6J,f,18.3,30260217,550,000664,7,1.03
55061,GMC01,center_time_1,C57BL/6J,f,10.8,30260218,550,000664,7,-0.67
55061,GMC01,center_time_1,C57BL/6J,f,21.7,30260219,550,000664,7,1.80
55061,GMC01,center_time_1,C57BL/6J,f,12.7,30260220,550,000664,7,-0.23
55061,GMC01,center_time_1,C57BL/6J,f,15.6,30270612,550,000664,7,0.42
55061,GMC01,center_time_1,C57BL/6J,f,14.5,30270613,550,000664,7,0.17
55061,GMC01,center_time_1,C57BL/6J,f,13.8,30270614,550,000664,7,0.01
55061,GMC01,center_time_1,C57BL/6J,f,23.6,30270615,550,000664,7,2.23
55061,GMC01,center_time_1,C57BL/6J,f,12.5,30280242,550,000664,7,-0.28
55061,GMC01,center_time_1,C57BL/6J,f,8.8,30280243,550,000664,7,-1.12
55061,GMC01,center_time_1,C57BL/6J,f,11.8,30280244,550,000664,7,-0.44
55061,GMC01,center_time_1,C57BL/6J,f,8.2,30280245,550,000664,7,-1.25
55061,GMC01,center_time_1,C57BL/6J,m,9.3,30250382,550,000664,7,-0.30
55061,GMC01,center_time_1,C57BL/6J,m,7.4,30250383,550,000664,7,-0.66
55061,GMC01,center_time_1,C57BL/6J,m,10.1,30250384,550,000664,7,-0.15
55061,GMC01,center_time_1,C57BL/6J,m,9.1,30250385,550,000664,7,-0.34
55061,GMC01,center_time_1,C57BL/6J,m,1.5,30260213,550,000664,7,-1.78
55061,GMC01,center_time_1,C57BL/6J,m,9.7,30260214,550,000664,7,-0.23
55061,GMC01,center_time_1,C57BL/6J,m,6.2,30260215,550,000664,7,-0.89
55061,GMC01,center_time_1,C57BL/6J,m,7.8,30260216,550,000664,7,-0.59
55061,GMC01,center_time_1,C57BL/6J,m,13,30270608,550,000664,7,0.39
55061,GMC01,center_time_1,C57BL/6J,m,7.6,30270609,550,000664,7,-0.63
55061,GMC01,center_time_1,C57BL/6J,m,16.8,30270610,550,000664,7,1.11
55061,GMC01,center_time_1,C57BL/6J,m,16.4,30270611,550,000664,7,1.04
55061,GMC01,center_time_1,C57BL/6J,m,11.4,30280238,550,000664,7,0.09
55061,GMC01,center_time_1,C57BL/6J,m,7.9,30280239,550,000664,7,-0.57
55061,GMC01,center_time_1,C57BL/6J,m,17.2,30280240,550,000664,7,1.19
55061,GMC01,center_time_1,C57BL/6J,m,23.2,30280241,550,000664,7,2.32
55061,GMC01,center_time_1,CAST/EiJ,f,10,30250354,550,000928,2,0.84
55061,GMC01,center_time_1,CAST/EiJ,f,11,30250355,550,000928,2,1.33
55061,GMC01,center_time_1,CAST/EiJ,f,3.6,30250356,550,000928,2,-2.29
55061,GMC01,center_time_1,CAST/EiJ,f,6.8,30250357,550,000928,2,-0.73
55061,GMC01,center_time_1,CAST/EiJ,f,8.2,30250360,550,000928,2,-0.04
55061,GMC01,center_time_1,CAST/EiJ,f,8.4,30250361,550,000928,2,0.05
55061,GMC01,center_time_1,CAST/EiJ,f,9.4,30260175,550,000928,2,0.54
55061,GMC01,center_time_1,CAST/EiJ,f,7.8,30260176,550,000928,2,-0.24
55061,GMC01,center_time_1,CAST/EiJ,f,8.5,30260177,550,000928,2,0.10
55061,GMC01,center_time_1,CAST/EiJ,f,7.5,30260178,550,000928,2,-0.39
55061,GMC01,center_time_1,CAST/EiJ,f,9.1,30270618,550,000928,2,0.40
55061,GMC01,center_time_1,CAST/EiJ,f,8,30270619,550,000928,2,-0.14
55061,GMC01,center_time_1,CAST/EiJ,f,8.4,30270620,550,000928,2,0.05
55061,GMC01,center_time_1,CAST/EiJ,f,9.2,30270621,550,000928,2,0.45
55061,GMC01,center_time_1,CAST/EiJ,f,9,30270622,550,000928,2,0.35
55061,GMC01,center_time_1,CAST/EiJ,f,6.9,30270623,550,000928,2,-0.68
55061,GMC01,center_time_1,CAST/EiJ,f,5.6,30270624,550,000928,2,-1.32
55061,GMC01,center_time_1,CAST/EiJ,f,6.8,30280305,550,000928,2,-0.73
55061,GMC01,center_time_1,CAST/EiJ,f,13.3,30280306,550,000928,2,2.45
55061,GMC01,center_time_1,CAST/EiJ,m,6.4,30250352,550,000928,2,-0.60
55061,GMC01,center_time_1,CAST/EiJ,m,4.6,30250353,550,000928,2,-1.09
55061,GMC01,center_time_1,CAST/EiJ,m,11.6,30250358,550,000928,2,0.82
55061,GMC01,center_time_1,CAST/EiJ,m,11,30250359,550,000928,2,0.66
55061,GMC01,center_time_1,CAST/EiJ,m,6.9,30260171,550,000928,2,-0.46
55061,GMC01,center_time_1,CAST/EiJ,m,7.7,30260172,550,000928,2,-0.24
55061,GMC01,center_time_1,CAST/EiJ,m,7.4,30260173,550,000928,2,-0.32
55061,GMC01,center_time_1,CAST/EiJ,m,3.4,30260174,550,000928,2,-1.42
55061,GMC01,center_time_1,CAST/EiJ,m,8.4,30270616,550,000928,2,-0.05
55061,GMC01,center_time_1,CAST/EiJ,m,6.8,30270617,550,000928,2,-0.49
55061,GMC01,center_time_1,CAST/EiJ,m,5.5,30280298,550,000928,2,-0.84
55061,GMC01,center_time_1,CAST/EiJ,m,8.9,30280299,550,000928,2,0.08
55061,GMC01,center_time_1,CAST/EiJ,m,12.6,30280300,550,000928,2,1.10
55061,GMC01,center_time_1,CAST/EiJ,m,14.8,30280301,550,000928,2,1.70
55061,GMC01,center_time_1,CAST/EiJ,m,4.8,30280304,550,000928,2,-1.03
55061,GMC01,center_time_1,CAST/EiJ,m,16.2,30280309,550,000928,2,2.08
55061,GMC01,center_time_1,CAST/EiJ,m,12,30280310,550,000928,2,0.93
55061,GMC01,center_time_1,CAST/EiJ,m,5.6,30280311,550,000928,2,-0.82
55061,GMC01,center_time_1,NOD/ShiLtJ,f,34.6,30250323,550,001976,13,0.97
55061,GMC01,center_time_1,NOD/ShiLtJ,f,25.9,30250324,550,001976,13,-0.14
55061,GMC01,center_time_1,NOD/ShiLtJ,f,25,30250327,550,001976,13,-0.25
55061,GMC01,center_time_1,NOD/ShiLtJ,f,18.2,30250328,550,001976,13,-1.12
55061,GMC01,center_time_1,NOD/ShiLtJ,f,38.7,30260232,550,001976,13,1.50
55061,GMC01,center_time_1,NOD/ShiLtJ,f,21.6,30260233,550,001976,13,-0.69
55061,GMC01,center_time_1,NOD/ShiLtJ,f,13.2,30260234,550,001976,13,-1.76
55061,GMC01,center_time_1,NOD/ShiLtJ,f,19.9,30260235,550,001976,13,-0.90
55061,GMC01,center_time_1,NOD/ShiLtJ,f,30.5,30270587,550,001976,13,0.45
55061,GMC01,center_time_1,NOD/ShiLtJ,f,21.1,30270588,550,001976,13,-0.75
55061,GMC01,center_time_1,NOD/ShiLtJ,f,32.4,30270589,550,001976,13,0.69
55061,GMC01,center_time_1,NOD/ShiLtJ,f,26.6,30270590,550,001976,13,-0.05
55061,GMC01,center_time_1,NOD/ShiLtJ,f,17.7,30280275,550,001976,13,-1.18
55061,GMC01,center_time_1,NOD/ShiLtJ,f,22.6,30280276,550,001976,13,-0.56
55061,GMC01,center_time_1,NOD/ShiLtJ,f,34,30280277,550,001976,13,0.90
55061,GMC01,center_time_1,NOD/ShiLtJ,f,34.6,30280278,550,001976,13,0.97
55061,GMC01,center_time_1,NOD/ShiLtJ,f,27.6,30280279,550,001976,13,0.08
55061,GMC01,center_time_1,NOD/ShiLtJ,f,41.4,30280280,550,001976,13,1.84
55061,GMC01,center_time_1,NOD/ShiLtJ,m,26,30250321,550,001976,13,2.06
55061,GMC01,center_time_1,NOD/ShiLtJ,m,15.9,30250322,550,001976,13,-0.30
55061,GMC01,center_time_1,NOD/ShiLtJ,m,18.8,30250325,550,001976,13,0.38
55061,GMC01,center_time_1,NOD/ShiLtJ,m,12.9,30250326,550,001976,13,-1.00
55061,GMC01,center_time_1,NOD/ShiLtJ,m,20.4,30260228,550,001976,13,0.75
55061,GMC01,center_time_1,NOD/ShiLtJ,m,17.3,30260229,550,001976,13,0.03
55061,GMC01,center_time_1,NOD/ShiLtJ,m,14.6,30260230,550,001976,13,-0.60
55061,GMC01,center_time_1,NOD/ShiLtJ,m,13.7,30260231,550,001976,13,-0.81
55061,GMC01,center_time_1,NOD/ShiLtJ,m,9.8,30270583,550,001976,13,-1.72
55061,GMC01,center_time_1,NOD/ShiLtJ,m,19.7,30270584,550,001976,13,0.59
55061,GMC01,center_time_1,NOD/ShiLtJ,m,13,30270585,550,001976,13,-0.97
55061,GMC01,center_time_1,NOD/ShiLtJ,m,16.5,30270586,550,001976,13,-0.16
55061,GMC01,center_time_1,NOD/ShiLtJ,m,22.5,30280271,550,001976,13,1.24
55061,GMC01,center_time_1,NOD/ShiLtJ,m,12.9,30280272,550,001976,13,-1.00
55061,GMC01,center_time_1,NOD/ShiLtJ,m,20.7,30280273,550,001976,13,0.82
55061,GMC01,center_time_1,NOD/ShiLtJ,m,20.1,30280274,550,001976,13,0.68
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30250329,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,0.9,30250331,550,002105,122,-0.48
55061,GMC01,center_time_1,NZO/HlLtJ,f,5.1,30250332,550,002105,122,0.26
55061,GMC01,center_time_1,NZO/HlLtJ,f,17.2,30260182,550,002105,122,2.41
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30260183,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,1.6,30260185,550,002105,122,-0.36
55061,GMC01,center_time_1,NZO/HlLtJ,f,0.2,30270595,550,002105,122,-0.61
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30270596,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,1.3,30270597,550,002105,122,-0.41
55061,GMC01,center_time_1,NZO/HlLtJ,f,0.7,30270598,550,002105,122,-0.52
55061,GMC01,center_time_1,NZO/HlLtJ,f,1.4,30280258,550,002105,122,-0.39
55061,GMC01,center_time_1,NZO/HlLtJ,f,6.2,30280259,550,002105,122,0.46
55061,GMC01,center_time_1,NZO/HlLtJ,f,14.3,30280260,550,002105,122,1.89
55061,GMC01,center_time_1,NZO/HlLtJ,f,0,30280261,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,f,12.6,30289716,550,002105,122,1.59
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30250333,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30250334,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,8.8,30250335,550,002105,122,1.54
55061,GMC01,center_time_1,NZO/HlLtJ,m,5.8,30250336,550,002105,122,0.74
55061,GMC01,center_time_1,NZO/HlLtJ,m,0.6,30260179,550,002105,122,-0.64
55061,GMC01,center_time_1,NZO/HlLtJ,m,2.4,30260180,550,002105,122,-0.16
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30260181,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,3.1,30260187,550,002105,122,0.02
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30270592,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,1.2,30270593,550,002105,122,-0.48
55061,GMC01,center_time_1,NZO/HlLtJ,m,1,30270594,550,002105,122,-0.53
55061,GMC01,center_time_1,NZO/HlLtJ,m,3.7,30280254,550,002105,122,0.18
55061,GMC01,center_time_1,NZO/HlLtJ,m,0,30280255,550,002105,122,-0.80
55061,GMC01,center_time_1,NZO/HlLtJ,m,9,30280256,550,002105,122,1.59
55061,GMC01,center_time_1,NZO/HlLtJ,m,12,30280257,550,002105,122,2.39
55061,GMC01,center_time_1,NZO/HlLtJ,m,3.6,30289720,550,002105,122,0.16
55061,GMC01,center_time_1,PWK/PhJ,f,6.8,30250338,550,003715,217,-0.64
55061,GMC01,center_time_1,PWK/PhJ,f,4.3,30250339,550,003715,217,-1.34
55061,GMC01,center_time_1,PWK/PhJ,f,9.2,30250342,550,003715,217,0.03
55061,GMC01,center_time_1,PWK/PhJ,f,13.3,30250343,550,003715,217,1.17
55061,GMC01,center_time_1,PWK/PhJ,f,4,30260225,550,003715,217,-1.42
55061,GMC01,center_time_1,PWK/PhJ,f,12.1,30260226,550,003715,217,0.83
55061,GMC01,center_time_1,PWK/PhJ,f,14,30260227,550,003715,217,1.36
55061,GMC01,center_time_1,PWK/PhJ,f,10.6,30270602,550,003715,217,0.42
55061,GMC01,center_time_1,PWK/PhJ,f,12.2,30270603,550,003715,217,0.86
55061,GMC01,center_time_1,PWK/PhJ,f,6.8,30270604,550,003715,217,-0.64
55061,GMC01,center_time_1,PWK/PhJ,f,6.7,30270605,550,003715,217,-0.67
55061,GMC01,center_time_1,PWK/PhJ,f,5.9,30280332,550,003715,217,-0.89
55061,GMC01,center_time_1,PWK/PhJ,f,13.4,30280333,550,003715,217,1.19
55061,GMC01,center_time_1,PWK/PhJ,f,14.2,30280334,550,003715,217,1.42
55061,GMC01,center_time_1,PWK/PhJ,f,10.2,30280335,550,003715,217,0.30
55061,GMC01,center_time_1,PWK/PhJ,f,2.8,30280336,550,003715,217,-1.76
55061,GMC01,center_time_1,PWK/PhJ,f,9.9,30289699,550,003715,217,0.22
55061,GMC01,center_time_1,PWK/PhJ,f,5.6,30289700,550,003715,217,-0.98
55061,GMC01,center_time_1,PWK/PhJ,f,8.3,30289701,550,003715,217,-0.23
55061,GMC01,center_time_1,PWK/PhJ,f,11.9,30289702,550,003715,217,0.78
55061,GMC01,center_time_1,PWK/PhJ,m,5.8,30250337,550,003715,217,-0.51
55061,GMC01,center_time_1,PWK/PhJ,m,4.5,30250340,550,003715,217,-0.76
55061,GMC01,center_time_1,PWK/PhJ,m,6.4,30250341,550,003715,217,-0.39
55061,GMC01,center_time_1,PWK/PhJ,m,12.6,30260221,550,003715,217,0.82
55061,GMC01,center_time_1,PWK/PhJ,m,6.5,30260222,550,003715,217,-0.37
55061,GMC01,center_time_1,PWK/PhJ,m,4.8,30260223,550,003715,217,-0.71
55061,GMC01,center_time_1,PWK/PhJ,m,17,30260224,550,003715,217,1.67
55061,GMC01,center_time_1,PWK/PhJ,m,5.7,30270599,550,003715,217,-0.53
55061,GMC01,center_time_1,PWK/PhJ,m,5.7,30270600,550,003715,217,-0.53
55061,GMC01,center_time_1,PWK/PhJ,m,8,30270601,550,003715,217,-0.08
55061,GMC01,center_time_1,PWK/PhJ,m,3.9,30270606,550,003715,217,-0.88
55061,GMC01,center_time_1,PWK/PhJ,m,26.7,30270607,550,003715,217,3.57
55061,GMC01,center_time_1,PWK/PhJ,m,6.3,30280324,550,003715,217,-0.41
55061,GMC01,center_time_1,PWK/PhJ,m,9.9,30280325,550,003715,217,0.29
55061,GMC01,center_time_1,PWK/PhJ,m,5.7,30280326,550,003715,217,-0.53
55061,GMC01,center_time_1,PWK/PhJ,m,8.6,30280327,550,003715,217,0.04
55061,GMC01,center_time_1,PWK/PhJ,m,11.3,30280328,550,003715,217,0.56
55061,GMC01,center_time_1,PWK/PhJ,m,5.3,30289695,550,003715,217,-0.61
55061,GMC01,center_time_1,PWK/PhJ,m,10.3,30289696,550,003715,217,0.37
55061,GMC01,center_time_1,PWK/PhJ,m,8.4,30289697,550,003715,217,0.00
55061,GMC01,center_time_1,PWK/PhJ,m,5.9,30289698,550,003715,217,-0.49
55061,GMC01,center_time_1,PWK/PhJ,m,5.9,30289703,550,003715,217,-0.49
55061,GMC01,center_time_1,WSB/EiJ,f,13.1,30250348,550,001145,42,-0.12
55061,GMC01,center_time_1,WSB/EiJ,f,9.5,30250349,550,001145,42,-0.90
55061,GMC01,center_time_1,WSB/EiJ,f,11.9,30250350,550,001145,42,-0.38
55061,GMC01,center_time_1,WSB/EiJ,f,9.5,30250351,550,001145,42,-0.90
55061,GMC01,center_time_1,WSB/EiJ,f,11.5,30260190,550,001145,42,-0.47
55061,GMC01,center_time_1,WSB/EiJ,f,21.5,30260191,550,001145,42,1.71
55061,GMC01,center_time_1,WSB/EiJ,f,13.3,30260192,550,001145,42,-0.07
55061,GMC01,center_time_1,WSB/EiJ,f,13.7,30260193,550,001145,42,0.01
55061,GMC01,center_time_1,WSB/EiJ,f,9.4,30270566,550,001145,42,-0.92
55061,GMC01,center_time_1,WSB/EiJ,f,7.2,30270567,550,001145,42,-1.40
55061,GMC01,center_time_1,WSB/EiJ,f,7.5,30270568,550,001145,42,-1.34
55061,GMC01,center_time_1,WSB/EiJ,f,14.4,30270569,550,001145,42,0.17
55061,GMC01,center_time_1,WSB/EiJ,f,16.9,30270570,550,001145,42,0.71
55061,GMC01,center_time_1,WSB/EiJ,f,18.6,30270571,550,001145,42,1.08
55061,GMC01,center_time_1,WSB/EiJ,f,12.3,30280344,550,001145,42,-0.29
55061,GMC01,center_time_1,WSB/EiJ,f,17.2,30280345,550,001145,42,0.77
55061,GMC01,center_time_1,WSB/EiJ,f,24,30280346,550,001145,42,2.25
55061,GMC01,center_time_1,WSB/EiJ,f,14,30280347,550,001145,42,0.08
55061,GMC01,center_time_1,WSB/EiJ,m,13.1,30250344,550,001145,42,0.23
55061,GMC01,center_time_1,WSB/EiJ,m,12.6,30250345,550,001145,42,0.15
55061,GMC01,center_time_1,WSB/EiJ,m,8.4,30250346,550,001145,42,-0.55
55061,GMC01,center_time_1,WSB/EiJ,m,4.2,30250347,550,001145,42,-1.25
55061,GMC01,center_time_1,WSB/EiJ,m,25.9,30260194,550,001145,42,2.37
55061,GMC01,center_time_1,WSB/EiJ,m,22,30260195,550,001145,42,1.72
55061,GMC01,center_time_1,WSB/EiJ,m,12.6,30260196,550,001145,42,0.15
55061,GMC01,center_time_1,WSB/EiJ,m,17.7,30260197,550,001145,42,1.00
55061,GMC01,center_time_1,WSB/EiJ,m,8.9,30270563,550,001145,42,-0.47
55061,GMC01,center_time_1,WSB/EiJ,m,7.4,30270564,550,001145,42,-0.72
55061,GMC01,center_time_1,WSB/EiJ,m,8.7,30270565,550,001145,42,-0.50
55061,GMC01,center_time_1,WSB/EiJ,m,7.9,30270572,550,001145,42,-0.64
55061,GMC01,center_time_1,WSB/EiJ,m,6.3,30270573,550,001145,42,-0.90
55061,GMC01,center_time_1,WSB/EiJ,m,8.7,30270574,550,001145,42,-0.50
55061,GMC01,center_time_1,WSB/EiJ,m,11.2,30280339,550,001145,42,-0.08
