measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1606,Schulz1,IC,129S1/SvImJ,f,989,S602,16,002448,3,0.11
1606,Schulz1,IC,129S1/SvImJ,f,836,S603,16,002448,3,-1.80
1606,Schulz1,IC,129S1/SvImJ,f,1083,S604,16,002448,3,1.29
1606,Schulz1,IC,129S1/SvImJ,f,1010,S605,16,002448,3,0.38
1606,Schulz1,IC,129S1/SvImJ,f,980,S606,16,002448,3,0.00
1606,Schulz1,IC,129S1/SvImJ,f,1029,S607,16,002448,3,0.61
1606,Schulz1,IC,129S1/SvImJ,f,873,S608,16,002448,3,-1.34
1606,Schulz1,IC,129S1/SvImJ,f,1156,S609,16,002448,3,2.20
1606,Schulz1,IC,129S1/SvImJ,f,927,S610,16,002448,3,-0.66
1606,Schulz1,IC,129S1/SvImJ,f,948,S611,16,002448,3,-0.40
1606,Schulz1,IC,129S1/SvImJ,f,974,S615,16,002448,3,-0.08
1606,Schulz1,IC,129S1/SvImJ,f,981,S612,16,002448,3,0.01
1606,Schulz1,IC,129S1/SvImJ,f,925,S613,16,002448,3,-0.69
1606,Schulz1,IC,129S1/SvImJ,f,944,S614,16,002448,3,-0.45
1606,Schulz1,IC,129S1/SvImJ,f,1045,S600,16,002448,3,0.81
1606,Schulz1,IC,129S1/SvImJ,m,996,S100,16,002448,3,-0.28
1606,Schulz1,IC,129S1/SvImJ,m,1040,S105,16,002448,3,0.34
1606,Schulz1,IC,129S1/SvImJ,m,986,S114,16,002448,3,-0.42
1606,Schulz1,IC,129S1/SvImJ,m,1009,S113,16,002448,3,-0.09
1606,Schulz1,IC,129S1/SvImJ,m,1047,S112,16,002448,3,0.44
1606,Schulz1,IC,129S1/SvImJ,m,1150,S111,16,002448,3,1.89
1606,Schulz1,IC,129S1/SvImJ,m,1023,S110,16,002448,3,0.10
1606,Schulz1,IC,129S1/SvImJ,m,1042,S109,16,002448,3,0.37
1606,Schulz1,IC,129S1/SvImJ,m,1021,S108,16,002448,3,0.08
1606,Schulz1,IC,129S1/SvImJ,m,1015,S107,16,002448,3,-0.01
1606,Schulz1,IC,129S1/SvImJ,m,1012,S106,16,002448,3,-0.05
1606,Schulz1,IC,129S1/SvImJ,m,1046,S115,16,002448,3,0.43
1606,Schulz1,IC,129S1/SvImJ,m,1072,S104,16,002448,3,0.79
1606,Schulz1,IC,129S1/SvImJ,m,1007,S103,16,002448,3,-0.12
1606,Schulz1,IC,129S1/SvImJ,m,990,S102,16,002448,3,-0.36
1606,Schulz1,IC,129S1/SvImJ,m,794,S101,16,002448,3,-3.12
1606,Schulz1,IC,A/J,f,894,A600,16,000646,4,-0.30
1606,Schulz1,IC,A/J,f,821,A601,16,000646,4,-1.33
1606,Schulz1,IC,A/J,f,790,A602,16,000646,4,-1.76
1606,Schulz1,IC,A/J,f,927,A603,16,000646,4,0.16
1606,Schulz1,IC,A/J,f,909,A604,16,000646,4,-0.09
1606,Schulz1,IC,A/J,f,987,A605,16,000646,4,1.00
1606,Schulz1,IC,A/J,f,879,A606,16,000646,4,-0.51
1606,Schulz1,IC,A/J,f,905,A607,16,000646,4,-0.15
1606,Schulz1,IC,A/J,f,915,A608,16,000646,4,-0.01
1606,Schulz1,IC,A/J,f,840,A609,16,000646,4,-1.06
1606,Schulz1,IC,A/J,f,1025,A610,16,000646,4,1.54
1606,Schulz1,IC,A/J,f,942,A611,16,000646,4,0.37
1606,Schulz1,IC,A/J,f,1020,A612,16,000646,4,1.47
1606,Schulz1,IC,A/J,f,993,A613,16,000646,4,1.09
1606,Schulz1,IC,A/J,f,966,A614,16,000646,4,0.71
1606,Schulz1,IC,A/J,f,836,A615,16,000646,4,-1.12
1606,Schulz1,IC,A/J,m,1115,A102,16,000646,4,0.61
1606,Schulz1,IC,A/J,m,989,A115,16,000646,4,-0.49
1606,Schulz1,IC,A/J,m,1082,A114,16,000646,4,0.32
1606,Schulz1,IC,A/J,m,1060,A113,16,000646,4,0.13
1606,Schulz1,IC,A/J,m,1091,A112,16,000646,4,0.40
1606,Schulz1,IC,A/J,m,1080,A110,16,000646,4,0.31
1606,Schulz1,IC,A/J,m,1093,A109,16,000646,4,0.42
1606,Schulz1,IC,A/J,m,1138,A108,16,000646,4,0.81
1606,Schulz1,IC,A/J,m,963,A107,16,000646,4,-0.72
1606,Schulz1,IC,A/J,m,912,A106,16,000646,4,-1.16
1606,Schulz1,IC,A/J,m,944,A105,16,000646,4,-0.88
1606,Schulz1,IC,A/J,m,1080,A104,16,000646,4,0.31
1606,Schulz1,IC,A/J,m,1259,A103,16,000646,4,1.87
1606,Schulz1,IC,A/J,m,771,A101,16,000646,4,-2.39
1606,Schulz1,IC,A/J,m,1096,A100,16,000646,4,0.45
1606,Schulz1,IC,BALB/cByJ,f,1041,BA62,16,001026,50,-0.13
1606,Schulz1,IC,BALB/cByJ,f,1006,BA61,16,001026,50,-0.73
1606,Schulz1,IC,BALB/cByJ,f,1193,BA59,16,001026,50,2.48
1606,Schulz1,IC,BALB/cByJ,f,1073,BA58,16,001026,50,0.42
1606,Schulz1,IC,BALB/cByJ,f,1083,BA57,16,001026,50,0.59
1606,Schulz1,IC,BALB/cByJ,f,1080,BA56,16,001026,50,0.54
1606,Schulz1,IC,BALB/cByJ,f,1049,BA55,16,001026,50,0.01
1606,Schulz1,IC,BALB/cByJ,f,1073,BA54,16,001026,50,0.42
1606,Schulz1,IC,BALB/cByJ,f,1089,BA53,16,001026,50,0.70
1606,Schulz1,IC,BALB/cByJ,f,992,BA52,16,001026,50,-0.97
1606,Schulz1,IC,BALB/cByJ,f,966,BA51,16,001026,50,-1.41
1606,Schulz1,IC,BALB/cByJ,f,1067,BA50,16,001026,50,0.32
1606,Schulz1,IC,BALB/cByJ,f,976,BA63,16,001026,50,-1.24
1606,Schulz1,IC,BALB/cByJ,f,1055,BA64,16,001026,50,0.11
1606,Schulz1,IC,BALB/cByJ,f,983,BA65,16,001026,50,-1.12
1606,Schulz1,IC,BALB/cByJ,m,1051,BA02,16,001026,50,-1.17
1606,Schulz1,IC,BALB/cByJ,m,1243,BA14,16,001026,50,2.14
1606,Schulz1,IC,BALB/cByJ,m,1108,BA13,16,001026,50,-0.19
1606,Schulz1,IC,BALB/cByJ,m,1194,BA12,16,001026,50,1.30
1606,Schulz1,IC,BALB/cByJ,m,1098,BA11,16,001026,50,-0.36
1606,Schulz1,IC,BALB/cByJ,m,1107,BA10,16,001026,50,-0.21
1606,Schulz1,IC,BALB/cByJ,m,1159,BA09,16,001026,50,0.69
1606,Schulz1,IC,BALB/cByJ,m,1093,BA08,16,001026,50,-0.45
1606,Schulz1,IC,BALB/cByJ,m,1097,BA07,16,001026,50,-0.38
1606,Schulz1,IC,BALB/cByJ,m,1187,BA06,16,001026,50,1.18
1606,Schulz1,IC,BALB/cByJ,m,1095,BA05,16,001026,50,-0.41
1606,Schulz1,IC,BALB/cByJ,m,1130,BA04,16,001026,50,0.19
1606,Schulz1,IC,BALB/cByJ,m,1155,BA03,16,001026,50,0.62
1606,Schulz1,IC,BALB/cByJ,m,1010,BA01,16,001026,50,-1.88
1606,Schulz1,IC,BALB/cByJ,m,1108,BA00,16,001026,50,-0.19
1606,Schulz1,IC,BALB/cByJ,m,1068,BA15,16,001026,50,-0.88
1606,Schulz1,IC,C3H/HeJ,f,976,C610,16,000659,6,-0.59
1606,Schulz1,IC,C3H/HeJ,f,960,C609,16,000659,6,-0.78
1606,Schulz1,IC,C3H/HeJ,f,984,C608,16,000659,6,-0.49
1606,Schulz1,IC,C3H/HeJ,f,1159,C607,16,000659,6,1.57
1606,Schulz1,IC,C3H/HeJ,f,858,C605,16,000659,6,-1.98
1606,Schulz1,IC,C3H/HeJ,f,1047,C604,16,000659,6,0.25
1606,Schulz1,IC,C3H/HeJ,f,1092,C603,16,000659,6,0.78
1606,Schulz1,IC,C3H/HeJ,f,1021,C602,16,000659,6,-0.06
1606,Schulz1,IC,C3H/HeJ,f,1039,C601,16,000659,6,0.16
1606,Schulz1,IC,C3H/HeJ,f,1145,C600,16,000659,6,1.41
1606,Schulz1,IC,C3H/HeJ,f,1020,C613,16,000659,6,-0.07
1606,Schulz1,IC,C3H/HeJ,f,919,C611,16,000659,6,-1.26
1606,Schulz1,IC,C3H/HeJ,f,1115,C614,16,000659,6,1.05
1606,Schulz1,IC,C3H/HeJ,f,1026,C615,16,000659,6,0.00
1606,Schulz1,IC,C3H/HeJ,m,1231,C100,16,000659,6,-0.40
1606,Schulz1,IC,C3H/HeJ,m,1067,C110,16,000659,6,-1.17
1606,Schulz1,IC,C3H/HeJ,m,1614,C109,16,000659,6,1.37
1606,Schulz1,IC,C3H/HeJ,m,1232,C108,16,000659,6,-0.40
1606,Schulz1,IC,C3H/HeJ,m,1154,C107,16,000659,6,-0.76
1606,Schulz1,IC,C3H/HeJ,m,1342,C106,16,000659,6,0.11
1606,Schulz1,IC,C3H/HeJ,m,1700,C105,16,000659,6,1.77
1606,Schulz1,IC,C3H/HeJ,m,1077,C104,16,000659,6,-1.12
1606,Schulz1,IC,C3H/HeJ,m,1164,C103,16,000659,6,-0.72
1606,Schulz1,IC,C3H/HeJ,m,1392,C102,16,000659,6,0.34
1606,Schulz1,IC,C3H/HeJ,m,1349,C101,16,000659,6,0.14
1606,Schulz1,IC,C3H/HeJ,m,1092,C111,16,000659,6,-1.05
1606,Schulz1,IC,C3H/HeJ,m,1104,C115,16,000659,6,-0.99
1606,Schulz1,IC,C3H/HeJ,m,1396,C114,16,000659,6,0.36
1606,Schulz1,IC,C3H/HeJ,m,1688,C113,16,000659,6,1.72
1606,Schulz1,IC,C3H/HeJ,m,1486,C112,16,000659,6,0.78
1606,Schulz1,IC,C57BL/6J,f,777,B610,16,000664,7,-0.83
1606,Schulz1,IC,C57BL/6J,f,887,B609,16,000664,7,0.83
1606,Schulz1,IC,C57BL/6J,f,865,B608,16,000664,7,0.50
1606,Schulz1,IC,C57BL/6J,f,849,B607,16,000664,7,0.25
1606,Schulz1,IC,C57BL/6J,f,818,B606,16,000664,7,-0.21
1606,Schulz1,IC,C57BL/6J,f,672,B605,16,000664,7,-2.42
1606,Schulz1,IC,C57BL/6J,f,769,B604,16,000664,7,-0.95
1606,Schulz1,IC,C57BL/6J,f,827,B602,16,000664,7,-0.08
1606,Schulz1,IC,C57BL/6J,f,802,B601,16,000664,7,-0.45
1606,Schulz1,IC,C57BL/6J,f,906,B615,16,000664,7,1.11
1606,Schulz1,IC,C57BL/6J,f,903,B612,16,000664,7,1.07
1606,Schulz1,IC,C57BL/6J,f,901,B613,16,000664,7,1.04
1606,Schulz1,IC,C57BL/6J,f,794,B614,16,000664,7,-0.58
1606,Schulz1,IC,C57BL/6J,f,880,B611,16,000664,7,0.72
1606,Schulz1,IC,C57BL/6J,m,1006,B105,16,000664,7,0.47
1606,Schulz1,IC,C57BL/6J,m,856,B107,16,000664,7,-2.18
1606,Schulz1,IC,C57BL/6J,m,894,B108,16,000664,7,-1.51
1606,Schulz1,IC,C57BL/6J,m,931,B109,16,000664,7,-0.86
1606,Schulz1,IC,C57BL/6J,m,959,B110,16,000664,7,-0.36
1606,Schulz1,IC,C57BL/6J,m,1036,B111,16,000664,7,1.00
1606,Schulz1,IC,C57BL/6J,m,1025,B112,16,000664,7,0.80
1606,Schulz1,IC,C57BL/6J,m,990,B113,16,000664,7,0.18
1606,Schulz1,IC,C57BL/6J,m,1030,B114,16,000664,7,0.89
1606,Schulz1,IC,C57BL/6J,m,1035,B115,16,000664,7,0.98
1606,Schulz1,IC,C57BL/6J,m,993,B101,16,000664,7,0.24
1606,Schulz1,IC,C57BL/6J,m,965,B104,16,000664,7,-0.26
1606,Schulz1,IC,C57BL/6J,m,1014,B106,16,000664,7,0.61
1606,Schulz1,IC,FVB/NJ,f,822,F604,16,001800,9,0.25
1606,Schulz1,IC,FVB/NJ,f,843,F615,16,001800,9,0.62
1606,Schulz1,IC,FVB/NJ,f,804,F614,16,001800,9,-0.07
1606,Schulz1,IC,FVB/NJ,f,852,F613,16,001800,9,0.77
1606,Schulz1,IC,FVB/NJ,f,712,F612,16,001800,9,-1.68
1606,Schulz1,IC,FVB/NJ,f,847,F611,16,001800,9,0.69
1606,Schulz1,IC,FVB/NJ,f,810,F610,16,001800,9,0.04
1606,Schulz1,IC,FVB/NJ,f,854,F609,16,001800,9,0.81
1606,Schulz1,IC,FVB/NJ,f,824,F608,16,001800,9,0.28
1606,Schulz1,IC,FVB/NJ,f,787,F607,16,001800,9,-0.36
1606,Schulz1,IC,FVB/NJ,f,752,F606,16,001800,9,-0.98
1606,Schulz1,IC,FVB/NJ,f,827,F605,16,001800,9,0.34
1606,Schulz1,IC,FVB/NJ,f,768,F603,16,001800,9,-0.70
1606,Schulz1,IC,FVB/NJ,f,937,F602,16,001800,9,2.26
1606,Schulz1,IC,FVB/NJ,f,712,F601,16,001800,9,-1.68
1606,Schulz1,IC,FVB/NJ,f,774,F600,16,001800,9,-0.59
1606,Schulz1,IC,FVB/NJ,m,1033,F115,16,001800,9,0.96
1606,Schulz1,IC,FVB/NJ,m,1016,F100,16,001800,9,0.77
1606,Schulz1,IC,FVB/NJ,m,978,F101,16,001800,9,0.35
1606,Schulz1,IC,FVB/NJ,m,918,F102,16,001800,9,-0.32
1606,Schulz1,IC,FVB/NJ,m,995,F103,16,001800,9,0.54
1606,Schulz1,IC,FVB/NJ,m,885,F104,16,001800,9,-0.69
1606,Schulz1,IC,FVB/NJ,m,942,F106,16,001800,9,-0.05
1606,Schulz1,IC,FVB/NJ,m,948,F107,16,001800,9,0.02
1606,Schulz1,IC,FVB/NJ,m,961,F108,16,001800,9,0.16
1606,Schulz1,IC,FVB/NJ,m,903,F109,16,001800,9,-0.49
1606,Schulz1,IC,FVB/NJ,m,971,F110,16,001800,9,0.27
1606,Schulz1,IC,FVB/NJ,m,680,F111,16,001800,9,-2.97
1606,Schulz1,IC,FVB/NJ,m,905,F112,16,001800,9,-0.46
1606,Schulz1,IC,FVB/NJ,m,995,F113,16,001800,9,0.54
1606,Schulz1,IC,FVB/NJ,m,1069,F114,16,001800,9,1.36
1606,Schulz1,IC,SWR/J,f,832,SW50,16,000689,12,0.01
1606,Schulz1,IC,SWR/J,f,896,SW65,16,000689,12,1.42
1606,Schulz1,IC,SWR/J,f,856,SW64,16,000689,12,0.54
1606,Schulz1,IC,SWR/J,f,895,SW63,16,000689,12,1.40
1606,Schulz1,IC,SWR/J,f,817,SW62,16,000689,12,-0.32
1606,Schulz1,IC,SWR/J,f,881,SW61,16,000689,12,1.09
1606,Schulz1,IC,SWR/J,f,822,SW60,16,000689,12,-0.21
1606,Schulz1,IC,SWR/J,f,813,SW59,16,000689,12,-0.40
1606,Schulz1,IC,SWR/J,f,885,SW57,16,000689,12,1.18
1606,Schulz1,IC,SWR/J,f,844,SW56,16,000689,12,0.28
1606,Schulz1,IC,SWR/J,f,737,SW55,16,000689,12,-2.08
1606,Schulz1,IC,SWR/J,f,800,SW54,16,000689,12,-0.69
1606,Schulz1,IC,SWR/J,f,780,SW53,16,000689,12,-1.13
1606,Schulz1,IC,SWR/J,f,797,SW52,16,000689,12,-0.76
1606,Schulz1,IC,SWR/J,f,816,SW51,16,000689,12,-0.34
1606,Schulz1,IC,SWR/J,m,831,SW00,16,000689,12,-1.24
1606,Schulz1,IC,SWR/J,m,884,SW15,16,000689,12,-0.41
1606,Schulz1,IC,SWR/J,m,906,SW14,16,000689,12,-0.07
1606,Schulz1,IC,SWR/J,m,925,SW13,16,000689,12,0.23
1606,Schulz1,IC,SWR/J,m,926,SW12,16,000689,12,0.25
1606,Schulz1,IC,SWR/J,m,1113,SW11,16,000689,12,3.18
1606,Schulz1,IC,SWR/J,m,964,SW10,16,000689,12,0.84
1606,Schulz1,IC,SWR/J,m,912,SW09,16,000689,12,0.03
1606,Schulz1,IC,SWR/J,m,862,SW08,16,000689,12,-0.76
1606,Schulz1,IC,SWR/J,m,938,SW07,16,000689,12,0.44
1606,Schulz1,IC,SWR/J,m,883,SW06,16,000689,12,-0.43
1606,Schulz1,IC,SWR/J,m,896,SW05,16,000689,12,-0.22
1606,Schulz1,IC,SWR/J,m,859,SW04,16,000689,12,-0.80
1606,Schulz1,IC,SWR/J,m,916,SW03,16,000689,12,0.09
1606,Schulz1,IC,SWR/J,m,883,SW02,16,000689,12,-0.43
1606,Schulz1,IC,SWR/J,m,866,SW01,16,000689,12,-0.69
