measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,663.4,11266,626,002448,3,0.57
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,913.1,11267,626,002448,3,1.11
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.81
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.87
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.71
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,152.5,A1523,626,002448,3,-0.54
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,257.8,A330,626,002448,3,-0.31
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.87
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,14.201,11273,626,002448,3,-0.58
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,1050.0,11275,626,002448,3,2.34
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,234.7,11277,626,002448,3,0.04
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,277.7,11501,626,002448,3,0.16
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,176.0,A1526,626,002448,3,-0.13
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.62
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.59
90394,CSNA03,dist_l60_cont_in_d3,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.62
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,4425.0,11280,626,000646,4,2.09
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,1940.0,11281,626,000646,4,0.4
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,63.77,11407,626,000646,4,-0.88
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,776.7,A1085,626,000646,4,-0.39
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,1004.0,A1464,626,000646,4,-0.24
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,812.7,A4756,626,000646,4,-0.37
90394,CSNA03,dist_l60_cont_in_d3,A/J,f,474.3,A532,626,000646,4,-0.6
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,1232.0,11285,626,000646,4,-0.14
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,1450.0,11287,626,000646,4,0.32
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,1054.0,11289,626,000646,4,-0.51
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,604.0,11412,626,000646,4,-1.46
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,1793.0,A1088,626,000646,4,1.03
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,1445.0,A1466,626,000646,4,0.31
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,2014.0,A4759,626,000646,4,1.5
90394,CSNA03,dist_l60_cont_in_d3,A/J,m,800.8,A535,626,000646,4,-1.04
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,8434.0,11291,626,000664,7,0.03
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,5335.0,11293,626,000664,7,-1.74
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,9822.0,11295,626,000664,7,0.83
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,7854.0,884,626,000664,7,-0.3
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,7973.0,885,626,000664,7,-0.23
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,8282.0,A1076,626,000664,7,-0.05
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,f,10928.0,A3014,626,000664,7,1.46
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,m,3384.0,11296,626,000664,7,-1.56
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,m,7972.0,11299,626,000664,7,0.64
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,m,6326.0,904,626,000664,7,-0.15
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,m,8874.0,A1081,626,000664,7,1.07
90394,CSNA03,dist_l60_cont_in_d3,C57BL/6J,m,6629.0,A3016,626,000664,7,0.0
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,22172.0,A1244,626,000928,2,0.22
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,17750.0,A1245,626,000928,2,-0.17
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,44208.0,A1392,626,000928,2,2.13
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,15279.0,A1393,626,000928,2,-0.38
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,9038.0,A1394,626,000928,2,-0.92
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,13801.0,A4751,626,000928,2,-0.51
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,f,15451.0,A716,626,000928,2,-0.37
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,7335.0,12126,626,000928,2,-1.35
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,10705.0,A1247,626,000928,2,-0.47
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,11572.0,A1395,626,000928,2,-0.24
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,12007.0,A1396,626,000928,2,-0.12
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,19941.0,A1397,626,000928,2,1.96
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,13406.0,A4755,626,000928,2,0.24
90394,CSNA03,dist_l60_cont_in_d3,CAST/EiJ,m,12405.0,A719,626,000928,2,-0.02
90394,CSNA03,dist_l60_cont_in_d3,DBA/2J,f,1385.0,A4679,626,000671,8,-1.1
90394,CSNA03,dist_l60_cont_in_d3,DBA/2J,f,3986.0,A4680,626,000671,8,0.24
90394,CSNA03,dist_l60_cont_in_d3,DBA/2J,f,5187.0,A6045,626,000671,8,0.86
90394,CSNA03,dist_l60_cont_in_d3,DBA/2J,m,1297.0,A4684,626,000671,8,-0.71
90394,CSNA03,dist_l60_cont_in_d3,DBA/2J,m,4768.0,A6049,626,000671,8,0.71
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,f,21514.0,11303,626,001976,13,0.12
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,f,14265.0,11305,626,001976,13,-0.43
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,f,11381.0,11307,626,001976,13,-0.65
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,f,42218.0,A1212,626,001976,13,1.69
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,f,10479.0,A1213,626,001976,13,-0.72
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,m,9131.0,11308,626,001976,13,0.2
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,m,13006.0,11309,626,001976,13,1.27
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,m,2947.0,11311,626,001976,13,-1.51
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,m,7860.0,A1214,626,001976,13,-0.15
90394,CSNA03,dist_l60_cont_in_d3,NOD/ShiLtJ,m,9095.0,A1215,626,001976,13,0.19
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,679.6,11462,626,002105,122,-0.86
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,359.1,11463,626,002105,122,-1.56
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1205.0,12089,626,002105,122,0.31
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1131.0,14401,626,002105,122,0.14
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1292.0,14402,626,002105,122,0.5
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,862.4,14403,626,002105,122,-0.45
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1013.0,14404,626,002105,122,-0.12
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,650.4,A1129,626,002105,122,-0.92
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1682.0,A1398,626,002105,122,1.36
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,f,1786.0,A1399,626,002105,122,1.59
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,497.1,11465,626,002105,122,-0.59
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,1647.0,12092,626,002105,122,1.69
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,1011.0,14411,626,002105,122,0.43
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,1045.0,14412,626,002105,122,0.5
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,595.6,14413,626,002105,122,-0.39
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,1388.0,14414,626,002105,122,1.18
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,318.9,A1133,626,002105,122,-0.94
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,454.9,A1400,626,002105,122,-0.67
90394,CSNA03,dist_l60_cont_in_d3,NZO/HlLtJ,m,182.6,A1401,626,002105,122,-1.21
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,19127.0,A1103,626,003715,217,-0.17
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,18866.0,A1114,626,003715,217,-0.24
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,12999.0,A1115,626,003715,217,-1.81
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,25397.0,A1355,626,003715,217,1.5
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,19859.0,A1356,626,003715,217,0.02
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,20815.0,A1357,626,003715,217,0.28
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,17612.0,A554,626,003715,217,-0.58
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,f,23460.0,A555,626,003715,217,0.99
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,10218.0,A1106,626,003715,217,-1.14
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,18690.0,A1117,626,003715,217,0.43
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,15786.0,A1118,626,003715,217,-0.11
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,11659.0,A1358,626,003715,217,-0.87
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,26381.0,A1359,626,003715,217,1.86
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,11179.0,A1360,626,003715,217,-0.96
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,17744.0,A558,626,003715,217,0.26
90394,CSNA03,dist_l60_cont_in_d3,PWK/PhJ,m,19178.0,A559,626,003715,217,0.52
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,11094.0,A1047,626,001145,42,-1.43
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,32512.0,A1048,626,001145,42,1.57
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,21904.0,A1483,626,001145,42,0.08
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,16256.0,A1484,626,001145,42,-0.71
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,27201.0,A3201,626,001145,42,0.83
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,22560.0,A380,626,001145,42,0.17
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,f,17678.0,A381,626,001145,42,-0.51
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,11236.0,A1049,626,001145,42,-0.8
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,18657.0,A1050,626,001145,42,0.81
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,12350.0,A1485,626,001145,42,-0.56
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,19443.0,A1486,626,001145,42,0.98
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,11882.0,A3203,626,001145,42,-0.66
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,21021.0,A384,626,001145,42,1.33
90394,CSNA03,dist_l60_cont_in_d3,WSB/EiJ,m,9856.0,A385,626,001145,42,-1.1
