measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40305,Jentsch1,acq_latency_correct,BXD100/RwwJ,m,10.7,137,403,007143,552,0.84
40305,Jentsch1,acq_latency_correct,BXD100/RwwJ,m,8.40,136,403,007143,552,-0.20
40305,Jentsch1,acq_latency_correct,BXD100/RwwJ,m,11.0,53,403,007143,552,0.98
40305,Jentsch1,acq_latency_correct,BXD100/RwwJ,m,8.60,52,403,007143,552,-0.11
40305,Jentsch1,acq_latency_correct,BXD100/RwwJ,m,5.50,51,403,007143,552,-1.51
40305,Jentsch1,acq_latency_correct,BXD102/RwwJ,m,3.90,95,403,007145,459,-0.71
40305,Jentsch1,acq_latency_correct,BXD102/RwwJ,m,4.40,96,403,007145,459,-0.41
40305,Jentsch1,acq_latency_correct,BXD102/RwwJ,m,7.70,11,403,007145,459,1.63
40305,Jentsch1,acq_latency_correct,BXD102/RwwJ,m,3.80,12,403,007145,459,-0.78
40305,Jentsch1,acq_latency_correct,BXD102/RwwJ,m,5.50,94,403,007145,459,0.27
40305,Jentsch1,acq_latency_correct,BXD12/TyJ,m,11.5,152,403,000045,424,0.71
40305,Jentsch1,acq_latency_correct,BXD12/TyJ,m,7.00,153,403,000045,424,-0.71
40305,Jentsch1,acq_latency_correct,BXD13/TyJ,m,6.90,120,403,000040,425,-0.71
40305,Jentsch1,acq_latency_correct,BXD13/TyJ,m,8.80,119,403,000040,425,0.71
40305,Jentsch1,acq_latency_correct,BXD14/TyJ,m,8.70,157,403,000329,426,0.71
40305,Jentsch1,acq_latency_correct,BXD14/TyJ,m,6.50,156,403,000329,426,-0.71
40305,Jentsch1,acq_latency_correct,BXD16/TyJ,m,5.30,26,403,000013,428,0.71
40305,Jentsch1,acq_latency_correct,BXD16/TyJ,m,5.00,25,403,000013,428,-0.71
40305,Jentsch1,acq_latency_correct,BXD18/TyJ,m,10.5,17,403,000015,429,0.71
40305,Jentsch1,acq_latency_correct,BXD18/TyJ,m,6.10,18,403,000015,429,-0.71
40305,Jentsch1,acq_latency_correct,BXD1/TyJ,m,8.40,30,403,000036,422,-0.14
40305,Jentsch1,acq_latency_correct,BXD1/TyJ,m,11.9,29,403,000036,422,1.57
40305,Jentsch1,acq_latency_correct,BXD1/TyJ,m,8.90,142,403,000036,422,0.11
40305,Jentsch1,acq_latency_correct,BXD1/TyJ,m,7.90,141,403,000036,422,-0.38
40305,Jentsch1,acq_latency_correct,BXD1/TyJ,m,6.30,140,403,000036,422,-1.16
40305,Jentsch1,acq_latency_correct,BXD22/TyJ,m,9.50,41,403,000043,434,0.71
40305,Jentsch1,acq_latency_correct,BXD22/TyJ,m,5.90,42,403,000043,434,-0.71
40305,Jentsch1,acq_latency_correct,BXD24/TyJ,m,4.20,88,403,005243,458,-1.62
40305,Jentsch1,acq_latency_correct,BXD24/TyJ,m,9.40,126,403,005243,458,0.31
40305,Jentsch1,acq_latency_correct,BXD24/TyJ,m,10.3,89,403,005243,458,0.64
40305,Jentsch1,acq_latency_correct,BXD24/TyJ,m,11.0,124,403,005243,458,0.90
40305,Jentsch1,acq_latency_correct,BXD24/TyJ,m,7.90,125,403,005243,458,-0.24
40305,Jentsch1,acq_latency_correct,BXD25/TyJ,m,9.40,23,403,000081,437,-0.71
40305,Jentsch1,acq_latency_correct,BXD25/TyJ,m,10.8,24,403,000081,437,0.71
40305,Jentsch1,acq_latency_correct,BXD29-Tlr4<lps-2J>/J,m,12.3,182,403,000029,440,0.71
40305,Jentsch1,acq_latency_correct,BXD29-Tlr4<lps-2J>/J,m,9.80,183,403,000029,440,-0.71
40305,Jentsch1,acq_latency_correct,BXD2/TyJ,m,5.70,21,403,000075,431,-0.71
40305,Jentsch1,acq_latency_correct,BXD2/TyJ,m,12.9,22,403,000075,431,0.71
40305,Jentsch1,acq_latency_correct,BXD31/TyJ,m,4.90,74,403,000083,442,-0.68
40305,Jentsch1,acq_latency_correct,BXD31/TyJ,m,14.9,128,403,000083,442,1.42
40305,Jentsch1,acq_latency_correct,BXD31/TyJ,m,4.70,129,403,000083,442,-0.72
40305,Jentsch1,acq_latency_correct,BXD31/TyJ,m,8.10,73,403,000083,442,-0.01
40305,Jentsch1,acq_latency_correct,BXD32/TyJ,m,4.40,48,403,000078,443,-0.82
40305,Jentsch1,acq_latency_correct,BXD32/TyJ,m,8.70,7,403,000078,443,1.32
40305,Jentsch1,acq_latency_correct,BXD32/TyJ,m,6.50,8,403,000078,443,0.22
40305,Jentsch1,acq_latency_correct,BXD32/TyJ,m,4.60,47,403,000078,443,-0.72
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,15.3,97,403,003223,445,1.81
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,4.50,99,403,003223,445,-0.86
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,8.10,98,403,003223,445,0.03
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,9.40,100,403,003223,445,0.35
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,5.40,37,403,003223,445,-0.64
40305,Jentsch1,acq_latency_correct,BXD34/TyJ,m,5.20,38,403,003223,445,-0.69
40305,Jentsch1,acq_latency_correct,BXD36/TyJ,m,16.8,171,403,003225,447,0.71
40305,Jentsch1,acq_latency_correct,BXD36/TyJ,m,7.20,172,403,003225,447,-0.71
40305,Jentsch1,acq_latency_correct,BXD38/TyJ,m,2.10,78,403,003227,449,-1.43
40305,Jentsch1,acq_latency_correct,BXD38/TyJ,m,7.30,72,403,003227,449,0.09
40305,Jentsch1,acq_latency_correct,BXD38/TyJ,m,9.70,77,403,003227,449,0.79
40305,Jentsch1,acq_latency_correct,BXD38/TyJ,m,8.90,79,403,003227,449,0.56
40305,Jentsch1,acq_latency_correct,BXD39/TyJ,m,12.9,102,403,003228,450,0.35
40305,Jentsch1,acq_latency_correct,BXD39/TyJ,m,13.1,101,403,003228,450,0.78
40305,Jentsch1,acq_latency_correct,BXD39/TyJ,m,12.2,28,403,003228,450,-1.13
40305,Jentsch1,acq_latency_correct,BXD40/TyJ,m,8.80,122,403,003229,451,1.16
40305,Jentsch1,acq_latency_correct,BXD40/TyJ,m,6.20,121,403,003229,451,-0.13
40305,Jentsch1,acq_latency_correct,BXD40/TyJ,m,7.30,123,403,003229,451,0.42
40305,Jentsch1,acq_latency_correct,BXD40/TyJ,m,3.30,138,403,003229,451,-1.57
40305,Jentsch1,acq_latency_correct,BXD40/TyJ,m,6.70,139,403,003229,451,0.12
40305,Jentsch1,acq_latency_correct,BXD42/TyJ,m,12.1,85,403,003230,453,1.71
40305,Jentsch1,acq_latency_correct,BXD42/TyJ,m,2.50,39,403,003230,453,-0.51
40305,Jentsch1,acq_latency_correct,BXD42/TyJ,m,0.900,40,403,003230,453,-0.88
40305,Jentsch1,acq_latency_correct,BXD42/TyJ,m,4.40,83,403,003230,453,-0.07
40305,Jentsch1,acq_latency_correct,BXD42/TyJ,m,3.60,84,403,003230,453,-0.25
40305,Jentsch1,acq_latency_correct,BXD43/RwwJ,m,4.10,75,403,007093,553,-1.15
40305,Jentsch1,acq_latency_correct,BXD43/RwwJ,m,6.70,35,403,007093,553,1.11
40305,Jentsch1,acq_latency_correct,BXD43/RwwJ,m,6.00,36,403,007093,553,0.50
40305,Jentsch1,acq_latency_correct,BXD43/RwwJ,m,4.90,76,403,007093,553,-0.46
40305,Jentsch1,acq_latency_correct,BXD44/RwwJ,m,12.8,158,403,007094,554,0.71
40305,Jentsch1,acq_latency_correct,BXD44/RwwJ,m,5.70,159,403,007094,554,-0.71
40305,Jentsch1,acq_latency_correct,BXD45/RwwJ,m,7.30,150,403,007096,555,-0.71
40305,Jentsch1,acq_latency_correct,BXD45/RwwJ,m,9.90,151,403,007096,555,0.71
40305,Jentsch1,acq_latency_correct,BXD48a/RwwJ,m,13.8,93,403,007139,601,1.40
40305,Jentsch1,acq_latency_correct,BXD48a/RwwJ,m,3.30,66,403,007139,601,-0.87
40305,Jentsch1,acq_latency_correct,BXD48a/RwwJ,m,4.80,67,403,007139,601,-0.54
40305,Jentsch1,acq_latency_correct,BXD48a/RwwJ,m,7.40,92,403,007139,601,0.02
40305,Jentsch1,acq_latency_correct,BXD49/RwwJ,m,9.20,173,403,007098,557,-0.71
40305,Jentsch1,acq_latency_correct,BXD49/RwwJ,m,11.8,174,403,007098,557,0.71
40305,Jentsch1,acq_latency_correct,BXD50/RwwJ,m,5.40,86,403,007099,558,-0.69
40305,Jentsch1,acq_latency_correct,BXD50/RwwJ,m,5.50,87,403,007099,558,-0.66
40305,Jentsch1,acq_latency_correct,BXD50/RwwJ,m,7.80,65,403,007099,558,-0.09
40305,Jentsch1,acq_latency_correct,BXD50/RwwJ,m,14.0,64,403,007099,558,1.44
40305,Jentsch1,acq_latency_correct,BXD51/RwwJ,m,3.80,179,403,007100,559,-0.77
40305,Jentsch1,acq_latency_correct,BXD51/RwwJ,m,9.00,180,403,007100,559,1.13
40305,Jentsch1,acq_latency_correct,BXD51/RwwJ,m,4.90,181,403,007100,559,-0.36
40305,Jentsch1,acq_latency_correct,BXD55/RwwJ,m,5.30,60,403,007103,563,0.58
40305,Jentsch1,acq_latency_correct,BXD55/RwwJ,m,5.30,105,403,007103,563,0.58
40305,Jentsch1,acq_latency_correct,BXD55/RwwJ,m,4.10,106,403,007103,563,-1.15
40305,Jentsch1,acq_latency_correct,BXD56/RwwJ,m,4.80,5,403,007104,564,-0.71
40305,Jentsch1,acq_latency_correct,BXD56/RwwJ,m,6.80,6,403,007104,564,0.71
40305,Jentsch1,acq_latency_correct,BXD60/RwwJ,m,2.30,165,403,007105,566,-0.71
40305,Jentsch1,acq_latency_correct,BXD60/RwwJ,m,10.6,166,403,007105,566,0.71
40305,Jentsch1,acq_latency_correct,BXD61/RwwJ,m,7.70,163,403,007106,567,0.19
40305,Jentsch1,acq_latency_correct,BXD61/RwwJ,m,10.6,162,403,007106,567,0.89
40305,Jentsch1,acq_latency_correct,BXD61/RwwJ,m,2.50,164,403,007106,567,-1.08
40305,Jentsch1,acq_latency_correct,BXD62/RwwJ,m,8.70,69,403,007107,568,-0.41
40305,Jentsch1,acq_latency_correct,BXD62/RwwJ,m,9.90,1,403,007107,568,0.29
40305,Jentsch1,acq_latency_correct,BXD62/RwwJ,m,7.70,2,403,007107,568,-1.00
40305,Jentsch1,acq_latency_correct,BXD62/RwwJ,m,12.1,68,403,007107,568,1.59
40305,Jentsch1,acq_latency_correct,BXD62/RwwJ,m,8.60,70,403,007107,568,-0.47
40305,Jentsch1,acq_latency_correct,BXD65/RwwJ,m,7.70,154,403,007110,571,0.71
40305,Jentsch1,acq_latency_correct,BXD65/RwwJ,m,6.00,155,403,007110,571,-0.71
40305,Jentsch1,acq_latency_correct,BXD66/RwwJ,m,7.30,175,403,007111,572,0.71
40305,Jentsch1,acq_latency_correct,BXD66/RwwJ,m,4.90,176,403,007111,572,-0.71
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,3.90,45,403,007113,574,-0.27
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,4.70,107,403,007113,574,0.07
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,1.30,108,403,007113,574,-1.38
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,3.70,3,403,007113,574,-0.35
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,8.50,4,403,007113,574,1.69
40305,Jentsch1,acq_latency_correct,BXD68/RwwJ,m,5.10,46,403,007113,574,0.24
40305,Jentsch1,acq_latency_correct,BXD70/RwwJ,m,8.30,118,403,007115,576,-0.13
40305,Jentsch1,acq_latency_correct,BXD70/RwwJ,m,6.30,117,403,007115,576,-0.93
40305,Jentsch1,acq_latency_correct,BXD70/RwwJ,m,11.3,148,403,007115,576,1.06
40305,Jentsch1,acq_latency_correct,BXD71/RwwJ,m,5.20,15,403,007116,577,0.59
40305,Jentsch1,acq_latency_correct,BXD71/RwwJ,m,4.30,109,403,007116,577,0.07
40305,Jentsch1,acq_latency_correct,BXD71/RwwJ,m,1.70,110,403,007116,577,-1.43
40305,Jentsch1,acq_latency_correct,BXD71/RwwJ,m,5.50,16,403,007116,577,0.77
40305,Jentsch1,acq_latency_correct,BXD73a/RwwJ,m,11.0,116,403,007124,586,0.79
40305,Jentsch1,acq_latency_correct,BXD73a/RwwJ,m,9.60,147,403,007124,586,0.00
40305,Jentsch1,acq_latency_correct,BXD73a/RwwJ,m,11.7,146,403,007124,586,1.19
40305,Jentsch1,acq_latency_correct,BXD73a/RwwJ,m,7.80,115,403,007124,586,-1.02
40305,Jentsch1,acq_latency_correct,BXD73a/RwwJ,m,7.90,145,403,007124,586,-0.96
40305,Jentsch1,acq_latency_correct,BXD73b/RwwJ,m,4.50,58,403,007146,460,-0.62
40305,Jentsch1,acq_latency_correct,BXD73b/RwwJ,m,4.80,59,403,007146,460,-0.48
40305,Jentsch1,acq_latency_correct,BXD73b/RwwJ,m,9.20,90,403,007146,460,1.49
40305,Jentsch1,acq_latency_correct,BXD73b/RwwJ,m,5.00,91,403,007146,460,-0.39
40305,Jentsch1,acq_latency_correct,BXD73/RwwJ,m,2.90,167,403,007117,579,-0.71
40305,Jentsch1,acq_latency_correct,BXD73/RwwJ,m,8.90,168,403,007117,579,0.71
40305,Jentsch1,acq_latency_correct,BXD75/RwwJ,m,6.60,131,403,007119,581,0.20
40305,Jentsch1,acq_latency_correct,BXD75/RwwJ,m,5.40,132,403,007119,581,-0.41
40305,Jentsch1,acq_latency_correct,BXD75/RwwJ,m,6.20,49,403,007119,581,0.00
40305,Jentsch1,acq_latency_correct,BXD75/RwwJ,m,9.10,130,403,007119,581,1.48
40305,Jentsch1,acq_latency_correct,BXD75/RwwJ,m,3.70,50,403,007119,581,-1.27
40305,Jentsch1,acq_latency_correct,BXD77/RwwJ,m,5.00,160,403,007121,583,0.71
40305,Jentsch1,acq_latency_correct,BXD77/RwwJ,m,4.80,161,403,007121,583,-0.71
40305,Jentsch1,acq_latency_correct,BXD83/RwwJ,m,8.70,55,403,007126,588,-0.96
40305,Jentsch1,acq_latency_correct,BXD83/RwwJ,m,9.20,10,403,007126,588,-0.77
40305,Jentsch1,acq_latency_correct,BXD83/RwwJ,m,13.6,54,403,007126,588,0.88
40305,Jentsch1,acq_latency_correct,BXD83/RwwJ,m,13.5,9,403,007126,588,0.84
40305,Jentsch1,acq_latency_correct,BXD84/RwwJ,m,10.5,114,403,007127,589,1.01
40305,Jentsch1,acq_latency_correct,BXD84/RwwJ,m,5.60,113,403,007127,589,-0.99
40305,Jentsch1,acq_latency_correct,BXD84/RwwJ,m,8.00,143,403,007127,589,-0.01
40305,Jentsch1,acq_latency_correct,BXD85/RwwJ,m,6.00,135,403,007128,590,-0.21
40305,Jentsch1,acq_latency_correct,BXD85/RwwJ,m,8.30,111,403,007128,590,1.42
40305,Jentsch1,acq_latency_correct,BXD85/RwwJ,m,6.10,112,403,007128,590,-0.14
40305,Jentsch1,acq_latency_correct,BXD85/RwwJ,m,4.40,133,403,007128,590,-1.35
40305,Jentsch1,acq_latency_correct,BXD85/RwwJ,m,6.70,134,403,007128,590,0.28
40305,Jentsch1,acq_latency_correct,BXD86/RwwJ,m,5.50,56,403,007129,591,-0.58
40305,Jentsch1,acq_latency_correct,BXD86/RwwJ,m,14.3,13,403,007129,591,1.01
40305,Jentsch1,acq_latency_correct,BXD86/RwwJ,m,12.4,14,403,007129,591,0.67
40305,Jentsch1,acq_latency_correct,BXD86/RwwJ,m,2.70,57,403,007129,591,-1.09
40305,Jentsch1,acq_latency_correct,BXD89/RwwJ,m,10.2,170,403,007132,594,1.14
40305,Jentsch1,acq_latency_correct,BXD89/RwwJ,m,4.60,169,403,007132,594,-0.43
40305,Jentsch1,acq_latency_correct,BXD89/RwwJ,m,3.60,185,403,007132,594,-0.71
40305,Jentsch1,acq_latency_correct,BXD90/RwwJ,m,3.30,177,403,007133,595,-0.71
40305,Jentsch1,acq_latency_correct,BXD90/RwwJ,m,4.40,178,403,007133,595,0.71
40305,Jentsch1,acq_latency_correct,BXD95/RwwJ,m,9.00,19,403,007138,600,0.71
40305,Jentsch1,acq_latency_correct,BXD95/RwwJ,m,4.20,20,403,007138,600,-0.71
40305,Jentsch1,acq_latency_correct,BXD98/RwwJ,m,4.90,62,403,007141,550,-0.71
40305,Jentsch1,acq_latency_correct,BXD98/RwwJ,m,9.80,63,403,007141,550,0.71
40305,Jentsch1,acq_latency_correct,C57BL/6J,m,7.90,81,403,000664,7,-0.09
40305,Jentsch1,acq_latency_correct,C57BL/6J,m,12.9,33,403,000664,7,1.58
40305,Jentsch1,acq_latency_correct,C57BL/6J,m,6.70,34,403,000664,7,-0.49
40305,Jentsch1,acq_latency_correct,C57BL/6J,m,8.50,80,403,000664,7,0.11
40305,Jentsch1,acq_latency_correct,C57BL/6J,m,4.80,82,403,000664,7,-1.12
40305,Jentsch1,acq_latency_correct,DBA/2J,m,3.50,104,403,000671,8,-1.16
40305,Jentsch1,acq_latency_correct,DBA/2J,m,5.30,44,403,000671,8,-0.23
40305,Jentsch1,acq_latency_correct,DBA/2J,m,8.20,103,403,000671,8,1.26
40305,Jentsch1,acq_latency_correct,DBA/2J,m,6.00,43,403,000671,8,0.13
