measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42202,Donahue13,litter_interval,CXB10/HiAJ,f,3.5,227x228:401f,422,001631,401,-0.89
42202,Donahue13,litter_interval,CXB10/HiAJ,f,3.1,213x214,422,001631,401,-1.46
42202,Donahue13,litter_interval,CXB10/HiAJ,f,3.8,217x218,422,001631,401,-0.46
42202,Donahue13,litter_interval,CXB10/HiAJ,f,4.2,219x220,422,001631,401,0.11
42202,Donahue13,litter_interval,CXB10/HiAJ,f,4.3,221x222,422,001631,401,0.25
42202,Donahue13,litter_interval,CXB10/HiAJ,f,5.4,223x224,422,001631,401,1.82
42202,Donahue13,litter_interval,CXB10/HiAJ,f,4.6,225x226,422,001631,401,0.68
42202,Donahue13,litter_interval,CXB10/HiAJ,f,4.1,215x216,422,001631,401,-0.04
42202,Donahue13,litter_interval,CXB11/HiAJ,f,7.1,224x225,422,001632,402,1.34
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.9,226x227:402f,422,001632,402,-0.12
42202,Donahue13,litter_interval,CXB11/HiAJ,f,7.4,220x221:402f,422,001632,402,1.70
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.9,216x217:402f,422,001632,402,-0.12
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.8,214x215:402f,422,001632,402,-0.24
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.4,212x213:402f,422,001632,402,-0.73
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.3,210x211:402f,422,001632,402,-0.85
42202,Donahue13,litter_interval,CXB11/HiAJ,f,5.2,222x223,422,001632,402,-0.97
42202,Donahue13,litter_interval,CXB12/HiAJ,f,3.6,470x471,422,001633,403,-0.59
42202,Donahue13,litter_interval,CXB12/HiAJ,f,3.3,492x493,422,001633,403,-1.01
42202,Donahue13,litter_interval,CXB12/HiAJ,f,3.4,486x487,422,001633,403,-0.87
42202,Donahue13,litter_interval,CXB12/HiAJ,f,5.4,484x485,422,001633,403,1.92
42202,Donahue13,litter_interval,CXB12/HiAJ,f,4.7,480x481,422,001633,403,0.94
42202,Donahue13,litter_interval,CXB12/HiAJ,f,3.8,478x479,422,001633,403,-0.31
42202,Donahue13,litter_interval,CXB12/HiAJ,f,3.8,476x477,422,001633,403,-0.31
42202,Donahue13,litter_interval,CXB12/HiAJ,f,4.2,474x475,422,001633,403,0.24
42202,Donahue13,litter_interval,CXB13/HiAJ,f,6.3,226x227:404f,422,001634,404,1.26
42202,Donahue13,litter_interval,CXB13/HiAJ,f,4.4,220x221:404f,422,001634,404,-1.60
42202,Donahue13,litter_interval,CXB13/HiAJ,f,6.0,242x243:404f,422,001634,404,0.81
42202,Donahue13,litter_interval,CXB13/HiAJ,f,4.9,228x229,422,001634,404,-0.85
42202,Donahue13,litter_interval,CXB13/HiAJ,f,5.3,236x237,422,001634,404,-0.25
42202,Donahue13,litter_interval,CXB13/HiAJ,f,6.0,240x241,422,001634,404,0.81
42202,Donahue13,litter_interval,CXB13/HiAJ,f,5.0,246x247,422,001634,404,-0.70
42202,Donahue13,litter_interval,CXB13/HiAJ,f,5.8,248x249:404f,422,001634,404,0.51
42202,Donahue13,litter_interval,CXB1/ByJ,f,6.3,243x244:400f,422,000351,400,0.55
42202,Donahue13,litter_interval,CXB1/ByJ,f,4.7,231x232,422,000351,400,-0.45
42202,Donahue13,litter_interval,CXB1/ByJ,f,4.2,229x330,422,000351,400,-0.76
42202,Donahue13,litter_interval,CXB1/ByJ,f,4.3,241x242:400f,422,000351,400,-0.69
42202,Donahue13,litter_interval,CXB1/ByJ,f,4.8,249x250:400f,422,000351,400,-0.38
42202,Donahue13,litter_interval,CXB1/ByJ,f,8.7,245x246:400f,422,000351,400,2.05
42202,Donahue13,litter_interval,CXB1/ByJ,f,4.9,247x248,422,000351,400,-0.32
42202,Donahue13,litter_interval,CXB2/ByJ,f,4.6,200x201,422,000352,413,-0.34
42202,Donahue13,litter_interval,CXB2/ByJ,f,5.4,198x199,422,000352,413,1.13
42202,Donahue13,litter_interval,CXB2/ByJ,f,4.7,214x215:413f,422,000352,413,-0.16
42202,Donahue13,litter_interval,CXB2/ByJ,f,5.2,216x217:413f,422,000352,413,0.76
42202,Donahue13,litter_interval,CXB2/ByJ,f,4.3,202x203:413f,422,000352,413,-0.90
42202,Donahue13,litter_interval,CXB2/ByJ,f,4.3,210x211:413f,422,000352,413,-0.90
42202,Donahue13,litter_interval,CXB2/ByJ,f,5.6,208x209,422,000352,413,1.49
42202,Donahue13,litter_interval,CXB2/ByJ,f,4.2,212x213:413f,422,000352,413,-1.08
42202,Donahue13,litter_interval,CXB3/ByJ,f,4.5,258x259,422,000353,405,-0.59
42202,Donahue13,litter_interval,CXB3/ByJ,f,5.9,256x257:405f,422,000353,405,1.35
42202,Donahue13,litter_interval,CXB3/ByJ,f,4.4,266x267:405f,422,000353,405,-0.73
42202,Donahue13,litter_interval,CXB3/ByJ,f,5.2,268x269,422,000353,405,0.38
42202,Donahue13,litter_interval,CXB3/ByJ,f,5.8,242x243:405f,422,000353,405,1.21
42202,Donahue13,litter_interval,CXB3/ByJ,f,4.0,254x255:405f,422,000353,405,-1.28
42202,Donahue13,litter_interval,CXB3/ByJ,f,5.3,250x251:405f,422,000353,405,0.52
42202,Donahue13,litter_interval,CXB3/ByJ,f,4.3,244x245:405f,422,000353,405,-0.87
42202,Donahue13,litter_interval,CXB4/ByJ,f,5.6,245x246:414f,422,000354,414,1.19
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.0,237x238,422,000354,414,-0.90
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.2,235x236,422,000354,414,-0.63
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.1,229x230,422,000354,414,-0.76
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.2,227x228:414f,422,000354,414,-0.63
42202,Donahue13,litter_interval,CXB4/ByJ,f,6.1,241x242:414f,422,000354,414,1.84
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.6,243x244:414f,422,000354,414,-0.11
42202,Donahue13,litter_interval,CXB4/ByJ,f,4.7,239x240,422,000354,414,0.02
42202,Donahue13,litter_interval,CXB5/ByJ,f,4.8,305x306,422,000355,406,-0.28
42202,Donahue13,litter_interval,CXB5/ByJ,f,4.5,282x283,422,000355,406,-0.52
42202,Donahue13,litter_interval,CXB5/ByJ,f,4.5,288x289,422,000355,406,-0.52
42202,Donahue13,litter_interval,CXB5/ByJ,f,3.8,309x310,422,000355,406,-1.07
42202,Donahue13,litter_interval,CXB5/ByJ,f,8.0,284x285,422,000355,406,2.22
42202,Donahue13,litter_interval,CXB5/ByJ,f,5.7,311x312,422,000355,406,0.42
42202,Donahue13,litter_interval,CXB5/ByJ,f,4.7,290x291,422,000355,406,-0.36
42202,Donahue13,litter_interval,CXB5/ByJ,f,5.3,301x302,422,000355,406,0.11
42202,Donahue13,litter_interval,CXB6/ByJ,f,5.8,230x231,422,000356,407,0.33
42202,Donahue13,litter_interval,CXB6/ByJ,f,4.3,244x245:407f,422,000356,407,-1.20
42202,Donahue13,litter_interval,CXB6/ByJ,f,7.0,242x243:407f,422,000356,407,1.56
42202,Donahue13,litter_interval,CXB6/ByJ,f,4.9,249x250:407f,422,000356,407,-0.59
42202,Donahue13,litter_interval,CXB6/ByJ,f,4.1,232x233,422,000356,407,-1.40
42202,Donahue13,litter_interval,CXB6/ByJ,f,6.0,234x235,422,000356,407,0.54
42202,Donahue13,litter_interval,CXB6/ByJ,f,5.6,251x252,422,000356,407,0.13
42202,Donahue13,litter_interval,CXB6/ByJ,f,6.1,255x256,422,000356,407,0.64
42202,Donahue13,litter_interval,CXB7/ByJ,f,6.8,362x363,422,000357,408,0.47
42202,Donahue13,litter_interval,CXB7/ByJ,f,5.3,350x351,422,000357,408,-1.30
42202,Donahue13,litter_interval,CXB7/ByJ,f,5.6,354x355,422,000357,408,-0.94
42202,Donahue13,litter_interval,CXB7/ByJ,f,7.3,358x359,422,000357,408,1.06
42202,Donahue13,litter_interval,CXB7/ByJ,f,5.4,360x361,422,000357,408,-1.18
42202,Donahue13,litter_interval,CXB7/ByJ,f,6.8,364x365,422,000357,408,0.47
42202,Donahue13,litter_interval,CXB7/ByJ,f,6.6,366x367,422,000357,408,0.24
42202,Donahue13,litter_interval,CXB7/ByJ,f,7.4,368x369,422,000357,408,1.18
42202,Donahue13,litter_interval,CXB8/HiAJ,f,6.4,264x265,422,001629,409,0.13
42202,Donahue13,litter_interval,CXB8/HiAJ,f,3.0,250x251:409f,422,001629,409,-2.01
42202,Donahue13,litter_interval,CXB8/HiAJ,f,6.3,266x267:409f,422,001629,409,0.06
42202,Donahue13,litter_interval,CXB8/HiAJ,f,6.7,254x255:409f,422,001629,409,0.31
42202,Donahue13,litter_interval,CXB8/HiAJ,f,5.8,252x253,422,001629,409,-0.25
42202,Donahue13,litter_interval,CXB8/HiAJ,f,6.0,248x249:409f,422,001629,409,-0.13
42202,Donahue13,litter_interval,CXB8/HiAJ,f,8.8,262x263,422,001629,409,1.64
42202,Donahue13,litter_interval,CXB8/HiAJ,f,6.6,256x257:409f,422,001629,409,0.25
42202,Donahue13,litter_interval,CXB9/HiAJ,f,5.3,196x197,422,001630,410,1.47
42202,Donahue13,litter_interval,CXB9/HiAJ,f,3.9,212x213:410f,422,001630,410,-0.32
42202,Donahue13,litter_interval,CXB9/HiAJ,f,4.3,194x195,422,001630,410,0.19
42202,Donahue13,litter_interval,CXB9/HiAJ,f,4.9,192x193,422,001630,410,0.96
42202,Donahue13,litter_interval,CXB9/HiAJ,f,3.3,216x217:410f,422,001630,410,-1.08
42202,Donahue13,litter_interval,CXB9/HiAJ,f,4.7,210x211:410f,422,001630,410,0.70
42202,Donahue13,litter_interval,CXB9/HiAJ,f,3.7,202x203:410f,422,001630,410,-0.57
42202,Donahue13,litter_interval,CXB9/HiAJ,f,3.1,214x215:410f,422,001630,410,-1.34
