measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,60.47,1129F2,626,002448,3,0.04
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,67.06,2129F4,626,002448,3,0.48
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,57.89,2129F6,626,002448,3,-0.13
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,48.092,3129F8,626,002448,3,-0.78
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,85.29,3129M7,626,002448,3,1.7
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,62.5,4129F10,626,002448,3,0.18
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,f,37.5,4129F12,626,002448,3,-1.49
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,m,61.54,1129M1,626,002448,3,-0.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,m,65.57,1129M3,626,002448,3,0.3
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,m,56.92,2129M5,626,002448,3,-0.47
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,m,48.201,3129M9,626,002448,3,-1.24
112897,CSNA03,pct_correct_cc_acq_Binghamton,129S1/SvImJ,m,78.57,4129M11,626,002448,3,1.46
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,62.5,1AJF1,626,000646,4,-0.23
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,60.38,1AJF3,626,000646,4,-0.37
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,65.62,2AJF5,626,000646,4,-0.03
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,50.0,3AJF7,626,000646,4,-1.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,62.72,3AJF9,626,000646,4,-0.22
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,f,95.0,4AJF11,626,000646,4,1.91
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,60.16,1AJM2,626,000646,4,0.67
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,60.94,2AJM4,626,000646,4,0.76
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,53.01,2AJM6,626,000646,4,-0.19
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,60.48,3AJM8,626,000646,4,0.7
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,53.85,4AJM10,626,000646,4,-0.09
112897,CSNA03,pct_correct_cc_acq_Binghamton,A/J,m,39.098,4AJM12,626,000646,4,-1.85
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,65.12,1C57F2,626,000664,7,0.26
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,80.0,2C57F4,626,000664,7,1.59
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,56.4,2C57F6,626,000664,7,-0.52
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,67.31,3C57F8,626,000664,7,0.45
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,56.92,4C57F10,626,000664,7,-0.48
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,f,47.727,4C57F12,626,000664,7,-1.3
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,90.0,1C57M1,626,000664,7,0.82
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,69.57,1C57M3,626,000664,7,-0.5
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,78.57,2C57M5,626,000664,7,0.08
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,100.0,3C57M7,626,000664,7,1.46
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,58.02,3C57M9,626,000664,7,-1.24
112897,CSNA03,pct_correct_cc_acq_Binghamton,C57BL/6J,m,67.72,4C57M11,626,000664,7,-0.62
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,38.384,1CASTF1,626,000928,2,-1.33
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,70.73,1CASTF2,626,000928,2,1.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,52.5,2CASTF4,626,000928,2,-0.28
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,50.72,2CASTF6,626,000928,2,-0.42
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,78.26,3CASTF8,626,000928,2,1.62
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,51.43,4CASTF10,626,000928,2,-0.36
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,f,52.38,4CASTF12,626,000928,2,-0.29
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,m,61.45,1CASTM1,626,000928,2,-0.94
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,m,64.08,3CASTM7,626,000928,2,-0.25
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,m,70.37,3CASTM9,626,000928,2,1.41
112897,CSNA03,pct_correct_cc_acq_Binghamton,CAST/EiJ,m,64.19,4CASTM11,626,000928,2,-0.22
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC002/UncJ,f,69.12,5CC002F2,626,021236,1502,-0.04
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC002/UncJ,f,75.0,6CC002F4,626,021236,1502,1.02
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC002/UncJ,f,63.93,6CC002F6,626,021236,1502,-0.98
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC002/UncJ,m,100.0,5CC002M3,626,021236,1502,0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC002/UncJ,m,51.11,6CC002M5,626,021236,1502,-0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,f,25.758,4CC04F4,626,020944,1504,-1.44
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,f,71.43,4CC04F6,626,020944,1504,0.85
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,f,62.5,5CC04F7,626,020944,1504,0.4
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,f,58.49,6CC004F11,626,020944,1504,0.2
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,53.97,3CC04M1,626,020944,1504,-0.32
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,50.32,3CC04M3,626,020944,1504,-0.58
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,45.783,4CC04M5,626,020944,1504,-0.91
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,59.14,5CC04M7,626,020944,1504,0.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,47.414,5CC04M9,626,020944,1504,-0.79
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,85.0,6CC004M10,626,020944,1504,1.93
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC004/TauUncJ,m,66.67,6CC004M12,626,020944,1504,0.6
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,f,43.182,5CC006F2,626,022869,1506,-0.75
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,f,67.19,6CC006F4,626,022869,1506,1.14
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,f,47.826,6CC006F6,626,022869,1506,-0.39
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,m,37.762,5CC006M1,626,022869,1506,-1.11
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,m,55.83,5CC006M3,626,022869,1506,0.26
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC006/TauUncJ,m,63.49,6CC006M5,626,022869,1506,0.84
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,f,80.0,5CC011F1,626,018854,1511,-0.13
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,f,66.67,5CC011F3,626,018854,1511,-0.93
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,f,100.0,6CC011F5,626,018854,1511,1.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,m,70.91,5CC011M2,626,018854,1511,1.15
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,m,61.36,6CC011M4,626,018854,1511,-0.54
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC011/UncJ,m,60.98,6CC011M6,626,018854,1511,-0.61
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,f,45.69,5CC012F2,626,028409,1512,-0.92
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,f,85.0,6CC012F4,626,028409,1512,1.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,f,61.11,6CC012F6,626,028409,1512,-0.14
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,m,52.83,5CC012M1,626,028409,1512,0.02
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,m,55.84,5CC012M3,626,028409,1512,0.99
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC012/GeniUncJ,m,49.669,6CC012M5,626,028409,1512,-1.01
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC025/GeniUncJ,f,63.64,6CC025F5,626,018857,1525,0.0
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC025/GeniUncJ,m,50.0,5CC025M2,626,018857,1525,-0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC025/GeniUncJ,m,64.81,6CC025M6,626,018857,1525,0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,f,90.0,5CC028F2,626,025126,1528,1.14
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,f,65.22,6CC028F4,626,025126,1528,-0.43
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,f,60.87,6CC028F6,626,025126,1528,-0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,m,65.71,5CC028M1,626,025126,1528,0.97
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,m,36.948,5CC028M3,626,025126,1528,-1.02
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC028/GeniUncJ,m,52.43,6CC028M5,626,025126,1528,0.05
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC032/GeniUncJ,f,48.936,5CC032F3,626,020946,1532,-0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC032/GeniUncJ,f,85.0,6CC032F5,626,020946,1532,0.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC032/GeniUncJ,m,56.44,5CC032M2,626,020946,1532,0.86
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC032/GeniUncJ,m,50.44,6CC032M4,626,020946,1532,-1.1
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC032/GeniUncJ,m,54.55,6CC032M6,626,020946,1532,0.24
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,78.95,3CC41F1,626,021893,1541,1.69
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,57.58,3CC41F3,626,021893,1541,-0.74
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,59.26,4CC41F5,626,021893,1541,-0.55
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,59.02,5CC041F8,626,021893,1541,-0.57
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,70.83,6CC041F10,626,021893,1541,0.77
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,f,58.7,6CC041F12,626,021893,1541,-0.61
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,m,50.35,4CC41M4,626,021893,1541,-0.45
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,m,61.76,4CC41M6,626,021893,1541,1.0
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,m,44.275,5CC041M7,626,021893,1541,-1.23
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,m,62.22,5CC041M9,626,021893,1541,1.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC041/TauUncJ,m,50.85,6CC041M11,626,021893,1541,-0.39
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,f,85.0,5CC061F1,626,023826,1561,1.09
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,f,52.86,5CC061F3,626,023826,1561,-0.88
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,f,63.91,6CC061F5,626,023826,1561,-0.2
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,m,58.91,5CC061M2,626,023826,1561,-0.45
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,m,80.0,6CC061M4,626,023826,1561,1.15
112897,CSNA03,pct_correct_cc_acq_Binghamton,CC061/GeniUncJ,m,55.74,6CC061M6,626,023826,1561,-0.69
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,f,70.83,1NODF1,626,001976,13,0.07
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,f,90.0,1NODF3,626,001976,13,1.08
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,f,82.76,2NODF5,626,001976,13,0.7
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13,-0.35
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,f,41.212,4NODF11,626,001976,13,-1.49
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,m,90.0,1NODM2,626,001976,13,1.62
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,m,43.75,2NODM6,626,001976,13,-1.05
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,m,53.6,3NODM7,626,001976,13,-0.48
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,m,58.37,4NODM10,626,001976,13,-0.21
112897,CSNA03,pct_correct_cc_acq_Binghamton,NOD/ShiLtJ,m,63.93,4NODM12,626,001976,13,0.12
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,63.73,1NZOF1,626,002105,122,0.36
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,59.18,1NZOF3,626,002105,122,-0.1
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,72.73,2NZOF5,626,002105,122,1.26
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,65.31,2NZOF6,626,002105,122,0.52
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,52.86,3NZOF7,626,002105,122,-0.73
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,42.169,3NZOF9,626,002105,122,-1.8
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,f,65.12,4NZOF11,626,002105,122,0.5
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,m,76.32,1NZOM2,626,002105,122,0.63
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,m,80.0,3NZOM8,626,002105,122,1.05
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,m,61.4,4NZOM10,626,002105,122,-1.05
112897,CSNA03,pct_correct_cc_acq_Binghamton,NZO/HlLtJ,m,65.12,4NZOM12,626,002105,122,-0.63
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,52.67,1PWKF2,626,003715,217,-0.45
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,69.23,2PWKF4,626,003715,217,0.66
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,48.921,2PWKF6,626,003715,217,-0.7
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,85.0,3PWKF8,626,003715,217,1.71
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,55.0,4PWKF10,626,003715,217,-0.29
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,f,45.344,4PWKF12,626,003715,217,-0.93
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,70.21,1PWKM1,626,003715,217,0.93
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,72.73,1PWKM3,626,003715,217,1.19
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,45.794,2PWKM5,626,003715,217,-1.6
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,58.54,3PWKM7,626,003715,217,-0.28
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,61.83,3PWKM9,626,003715,217,0.06
112897,CSNA03,pct_correct_cc_acq_Binghamton,PWK/PhJ,m,58.42,4PWKM11,626,003715,217,-0.29
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,f,46.667,1WSBF1,626,001145,42,-0.94
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,f,59.87,1WSBF3,626,001145,42,1.44
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,f,51.11,2WSBF5,626,001145,42,-0.14
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,f,47.024,3WSBF7,626,001145,42,-0.87
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,f,54.65,4WSBF11,626,001145,42,0.5
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,m,58.47,1WSBM2,626,001145,42,0.13
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,m,54.81,3WSBM8,626,001145,42,-1.44
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,m,60.0,4WSBM10,626,001145,42,0.79
112897,CSNA03,pct_correct_cc_acq_Binghamton,WSB/EiJ,m,59.38,4WSBM12,626,001145,42,0.52
