measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111379,Auwerx1,il_6_HFD,BXD100,m,2.8,100-0157,1023,,1100,-0.68
111379,Auwerx1,il_6_HFD,BXD100,m,2.8,100-0156,1023,,1100,-0.68
111379,Auwerx1,il_6_HFD,BXD100,m,4.6,100-0158,1023,,1100,1.44
111379,Auwerx1,il_6_HFD,BXD100,m,3.32,100-0159,1023,,1100,-0.07
111379,Auwerx1,il_6_HFD,BXD43,m,2.8,043-0228,1023,,1143,-0.58
111379,Auwerx1,il_6_HFD,BXD43,m,2.8,043-0229,1023,,1143,-0.58
111379,Auwerx1,il_6_HFD,BXD43,m,3.32,043-0230,1023,,1143,1.15
111379,Auwerx1,il_6_HFD,BXD44,m,2.8,44-2-0173,1023,,1144,0.0
111379,Auwerx1,il_6_HFD,BXD44,m,2.8,44-2-0174,1023,,1144,0.0
111379,Auwerx1,il_6_HFD,BXD45,m,2.8,045-0036,1023,,1145,0.0
111379,Auwerx1,il_6_HFD,BXD45,m,2.8,045-0037,1023,,1145,0.0
111379,Auwerx1,il_6_HFD,BXD45,m,2.8,045-0038,1023,,1145,0.0
111379,Auwerx1,il_6_HFD,BXD45,m,2.8,045-0039,1023,,1145,0.0
111379,Auwerx1,il_6_HFD,BXD45,m,2.8,045-0040,1023,,1145,0.0
111379,Auwerx1,il_6_HFD,BXD48,m,3.56,048-0298,1023,,1148,-1.08
111379,Auwerx1,il_6_HFD,BXD48,m,4.88,048-0300,1023,,1148,0.51
111379,Auwerx1,il_6_HFD,BXD48,m,4.08,048-0296,1023,,1148,-0.45
111379,Auwerx1,il_6_HFD,BXD48,m,5.68,048-0297,1023,,1148,1.47
111379,Auwerx1,il_6_HFD,BXD48,m,4.08,048-0299,1023,,1148,-0.45
111379,Auwerx1,il_6_HFD,BXD48a,m,6.08,096-0148,1023,,3375,-0.71
111379,Auwerx1,il_6_HFD,BXD48a,m,6.24,096-0147,1023,,3375,0.71
111379,Auwerx1,il_6_HFD,BXD51,m,4.64,051-0026,1023,,1151,1.12
111379,Auwerx1,il_6_HFD,BXD51,m,4.12,051-0027,1023,,1151,0.57
111379,Auwerx1,il_6_HFD,BXD51,m,2.8,051-0028,1023,,1151,-0.84
111379,Auwerx1,il_6_HFD,BXD51,m,2.8,051-0030,1023,,1151,-0.84
111379,Auwerx1,il_6_HFD,BXD55,m,3.56,055-0056,1023,,1155,1.29
111379,Auwerx1,il_6_HFD,BXD55,m,2.8,055-0057,1023,,1155,-1.1
111379,Auwerx1,il_6_HFD,BXD55,m,3.04,055-0058,1023,,1155,-0.34
111379,Auwerx1,il_6_HFD,BXD55,m,3.2,055-0060,1023,,1155,0.16
111379,Auwerx1,il_6_HFD,BXD56,m,2.8,056-0406,1023,,1156,0.0
111379,Auwerx1,il_6_HFD,BXD56,m,2.8,056-0407,1023,,1156,0.0
111379,Auwerx1,il_6_HFD,BXD61,m,5.68,061-0082,1023,,1161,-0.47
111379,Auwerx1,il_6_HFD,BXD61,m,5.12,061-0081,1023,,1161,-0.51
111379,Auwerx1,il_6_HFD,BXD61,m,7.36,061-0083,1023,,1161,-0.37
111379,Auwerx1,il_6_HFD,BXD61,m,43.16,061-0084,1023,,1161,1.79
111379,Auwerx1,il_6_HFD,BXD61,m,6.24,061-0085,1023,,1161,-0.44
111379,Auwerx1,il_6_HFD,BXD62,m,6.52,062-0196,1023,,1162,0.89
111379,Auwerx1,il_6_HFD,BXD62,m,6.24,062-0197,1023,,1162,0.73
111379,Auwerx1,il_6_HFD,BXD62,m,4.32,062-0198,1023,,1162,-0.37
111379,Auwerx1,il_6_HFD,BXD62,m,2.8,062-0199,1023,,1162,-1.24
111379,Auwerx1,il_6_HFD,BXD64,m,2.84,064-0311,1023,,1164,-0.81
111379,Auwerx1,il_6_HFD,BXD64,m,4.6,064-0312,1023,,1164,0.44
111379,Auwerx1,il_6_HFD,BXD64,m,5.68,064-0313,1023,,1164,1.21
111379,Auwerx1,il_6_HFD,BXD64,m,2.8,064-0314,1023,,1164,-0.84
111379,Auwerx1,il_6_HFD,BXD65,m,6.52,065-0266,1023,,1165,-0.75
111379,Auwerx1,il_6_HFD,BXD65,m,7.08,065-0267,1023,,1165,-0.55
111379,Auwerx1,il_6_HFD,BXD65,m,8.2,065-0268,1023,,1165,-0.16
111379,Auwerx1,il_6_HFD,BXD65,m,12.8,065-0269,1023,,1165,1.45
111379,Auwerx1,il_6_HFD,BXD66,m,3.08,066-0106,1023,,1166,-0.54
111379,Auwerx1,il_6_HFD,BXD66,m,10.24,066-0107,1023,,1166,1.49
111379,Auwerx1,il_6_HFD,BXD66,m,2.8,066-0109,1023,,1166,-0.62
111379,Auwerx1,il_6_HFD,BXD66,m,3.84,066-0110,1023,,1166,-0.33
111379,Auwerx1,il_6_HFD,BXD68,m,2.8,068-0336,1023,,1168,-0.63
111379,Auwerx1,il_6_HFD,BXD68,m,15.64,068-0337,1023,,1168,1.49
111379,Auwerx1,il_6_HFD,BXD68,m,4.12,068-0338,1023,,1168,-0.42
111379,Auwerx1,il_6_HFD,BXD68,m,3.96,068-0339,1023,,1168,-0.44
111379,Auwerx1,il_6_HFD,BXD69,m,9.04,069-0256,1023,,1169,1.77
111379,Auwerx1,il_6_HFD,BXD69,m,3.84,069-0257,1023,,1169,-0.3
111379,Auwerx1,il_6_HFD,BXD69,m,3.56,069-0258,1023,,1169,-0.41
111379,Auwerx1,il_6_HFD,BXD69,m,3.72,069-0259,1023,,1169,-0.35
111379,Auwerx1,il_6_HFD,BXD69,m,2.8,069-0260,1023,,1169,-0.71
111379,Auwerx1,il_6_HFD,BXD70,m,2.8,070-0067,1023,,1170,-0.98
111379,Auwerx1,il_6_HFD,BXD70,m,5.2,070-0068,1023,,1170,-0.03
111379,Auwerx1,il_6_HFD,BXD70,m,7.84,070-0070,1023,,1170,1.02
111379,Auwerx1,il_6_HFD,BXD71,m,2.8,071-0367,1023,,1171,0.0
111379,Auwerx1,il_6_HFD,BXD71,m,2.8,071-0366,1023,,1171,0.0
111379,Auwerx1,il_6_HFD,BXD71,m,2.8,071-0369,1023,,1171,0.0
111379,Auwerx1,il_6_HFD,BXD73,m,2.8,073-0050,1023,,1173,-0.81
111379,Auwerx1,il_6_HFD,BXD73,m,3.56,073-0048,1023,,1173,0.37
111379,Auwerx1,il_6_HFD,BXD73,m,4.12,073-0047,1023,,1173,1.25
111379,Auwerx1,il_6_HFD,BXD73,m,2.8,073-0046,1023,,1173,-0.81
111379,Auwerx1,il_6_HFD,BXD73a,m,5.12,080-0120,1023,,3378,-0.93
111379,Auwerx1,il_6_HFD,BXD73a,m,5.96,080-0117,1023,,3378,0.04
111379,Auwerx1,il_6_HFD,BXD73a,m,5.12,080-0118,1023,,3378,-0.93
111379,Auwerx1,il_6_HFD,BXD73a,m,7.2,080-0116,1023,,3378,1.46
111379,Auwerx1,il_6_HFD,BXD73a,m,6.24,080-0119,1023,,3378,0.36
111379,Auwerx1,il_6_HFD,BXD73b,m,3.84,103-0893,1023,,3379,-0.31
111379,Auwerx1,il_6_HFD,BXD73b,m,6.36,103-0892,1023,,3379,1.63
111379,Auwerx1,il_6_HFD,BXD73b,m,4.12,103-0891,1023,,3379,-0.1
111379,Auwerx1,il_6_HFD,BXD73b,m,2.8,103-0886,1023,,3379,-1.11
111379,Auwerx1,il_6_HFD,BXD73b,m,4.12,103-0885,1023,,3379,-0.1
111379,Auwerx1,il_6_HFD,BXD75,m,2.8,075-0076,1023,,1175,-0.45
111379,Auwerx1,il_6_HFD,BXD75,m,2.8,075-0077,1023,,1175,-0.45
111379,Auwerx1,il_6_HFD,BXD75,m,2.8,075-0078,1023,,1175,-0.45
111379,Auwerx1,il_6_HFD,BXD75,m,21.12,075-0079,1023,,1175,1.79
111379,Auwerx1,il_6_HFD,BXD75,m,2.8,075-0080,1023,,1175,-0.45
111379,Auwerx1,il_6_HFD,BXD81,m,2.8,081-0326,1023,,1181,-1.15
111379,Auwerx1,il_6_HFD,BXD81,m,3.84,081-0329,1023,,1181,0.68
111379,Auwerx1,il_6_HFD,BXD81,m,3.72,081-0330,1023,,1181,0.47
111379,Auwerx1,il_6_HFD,BXD83,m,2.8,083-0166,1023,,1183,-0.8
111379,Auwerx1,il_6_HFD,BXD83,m,6.8,083-0167,1023,,1183,1.45
111379,Auwerx1,il_6_HFD,BXD83,m,3.32,083-0168,1023,,1183,-0.5
111379,Auwerx1,il_6_HFD,BXD83,m,3.96,083-0169,1023,,1183,-0.15
111379,Auwerx1,il_6_HFD,BXD84,m,4.12,084-0276,1023,,1184,-0.34
111379,Auwerx1,il_6_HFD,BXD84,m,8.44,084-0277,1023,,1184,1.13
111379,Auwerx1,il_6_HFD,BXD84,m,2.8,084-0279,1023,,1184,-0.79
111379,Auwerx1,il_6_HFD,BXD85,m,2.8,085-0800,1023,,1185,-1.03
111379,Auwerx1,il_6_HFD,BXD85,m,5.2,085-0797,1023,,1185,0.97
111379,Auwerx1,il_6_HFD,BXD85,m,4.12,085-0798,1023,,1185,0.07
111379,Auwerx1,il_6_HFD,BXD87,m,3.84,087-0096,1023,,1187,-0.48
111379,Auwerx1,il_6_HFD,BXD87,m,3.08,087-0097,1023,,1187,-1.08
111379,Auwerx1,il_6_HFD,BXD87,m,4.88,087-0098,1023,,1187,0.35
111379,Auwerx1,il_6_HFD,BXD87,m,5.96,087-0099,1023,,1187,1.21
111379,Auwerx1,il_6_HFD,BXD89,m,3.84,089-0216,1023,,1189,-0.44
111379,Auwerx1,il_6_HFD,BXD89,m,2.8,089-0217,1023,,1189,-0.53
111379,Auwerx1,il_6_HFD,BXD89,m,25.8,089-0218,1023,,1189,1.5
111379,Auwerx1,il_6_HFD,BXD89,m,2.8,089-0219,1023,,1189,-0.53
111379,Auwerx1,il_6_HFD,BXD90,m,4.32,090-0206,1023,,1190,-0.64
111379,Auwerx1,il_6_HFD,BXD90,m,24.48,090-0207,1023,,1190,1.49
111379,Auwerx1,il_6_HFD,BXD90,m,6.24,090-0208,1023,,1190,-0.44
111379,Auwerx1,il_6_HFD,BXD90,m,6.52,090-0209,1023,,1190,-0.41
111379,Auwerx1,il_6_HFD,BXD98,m,2.8,098-0416,1023,,1198,-1.26
111379,Auwerx1,il_6_HFD,BXD98,m,3.84,098-0417,1023,,1198,-0.43
111379,Auwerx1,il_6_HFD,BXD98,m,4.64,098-0418,1023,,1198,0.22
111379,Auwerx1,il_6_HFD,BXD98,m,4.36,098-0419,1023,,1198,-0.01
111379,Auwerx1,il_6_HFD,BXD98,m,6.2,098-0420,1023,,1198,1.48
111379,Auwerx1,il_6_HFD,BXD99,m,2.8,099-0346,1023,,1199,0.0
111379,Auwerx1,il_6_HFD,BXD99,m,2.8,099-0347,1023,,1199,0.0
111379,Auwerx1,il_6_HFD,BXD99,m,2.8,099-0348,1023,,1199,0.0
111379,Auwerx1,il_6_HFD,BXD99,m,2.8,099-0349,1023,,1199,0.0
111379,Auwerx1,il_6_HFD,BXD99,m,2.8,099-0350,1023,,1199,0.0
111379,Auwerx1,il_6_HFD,C57BL/6J,m,6.36,BL6-0126,1023,000664,7,-0.38
111379,Auwerx1,il_6_HFD,C57BL/6J,m,9.08,BL6-0127,1023,000664,7,1.45
111379,Auwerx1,il_6_HFD,C57BL/6J,m,5.0,BL6-0128,1023,000664,7,-1.29
111379,Auwerx1,il_6_HFD,C57BL/6J,m,6.8,BL6-0129,1023,000664,7,-0.08
111379,Auwerx1,il_6_HFD,C57BL/6J,m,7.36,BL6-0130,1023,000664,7,0.3
111379,Auwerx1,il_6_HFD,DBA/2J,m,11.44,DBA-0136,1023,000671,8,1.44
111379,Auwerx1,il_6_HFD,DBA/2J,m,5.52,DBA-0137,1023,000671,8,-0.46
111379,Auwerx1,il_6_HFD,DBA/2J,m,4.32,DBA-0138,1023,000671,8,-0.84
111379,Auwerx1,il_6_HFD,DBA/2J,m,6.52,DBA-0139,1023,000671,8,-0.14
