measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114767,Bennett4,TMAO_post_HP,CC001/Unc,f,1.1,119,1119,,1601,-0.88
114767,Bennett4,TMAO_post_HP,CC001/Unc,f,1.4,124,1119,,1601,0.77
114767,Bennett4,TMAO_post_HP,CC001/Unc,f,1.2,31,1119,,1601,-0.33
114767,Bennett4,TMAO_post_HP,CC001/Unc,f,1.1,85,1119,,1601,-0.88
114767,Bennett4,TMAO_post_HP,CC001/Unc,f,1.5,93,1119,,1601,1.32
114767,Bennett4,TMAO_post_HP,CC002/Unc,f,4.0,158,1119,,1602,1.73
114767,Bennett4,TMAO_post_HP,CC002/Unc,f,1.8,189,1119,,1602,-0.68
114767,Bennett4,TMAO_post_HP,CC002/Unc,f,2.4,36,1119,,1602,-0.02
114767,Bennett4,TMAO_post_HP,CC002/Unc,f,2.0,41,1119,,1602,-0.46
114767,Bennett4,TMAO_post_HP,CC002/Unc,f,1.9,86,1119,,1602,-0.57
114767,Bennett4,TMAO_post_HP,CC004/TauUnc,f,0.9,129,1119,,1604,-0.73
114767,Bennett4,TMAO_post_HP,CC004/TauUnc,f,0.9,135,1119,,1604,-0.73
114767,Bennett4,TMAO_post_HP,CC004/TauUnc,f,1.6,32,1119,,1604,0.97
114767,Bennett4,TMAO_post_HP,CC004/TauUnc,f,1.7,57,1119,,1604,1.21
114767,Bennett4,TMAO_post_HP,CC004/TauUnc,f,0.9,95,1119,,1604,-0.73
114767,Bennett4,TMAO_post_HP,CC006/TauUnc,f,4.4,130,1119,,1606,1.11
114767,Bennett4,TMAO_post_HP,CC006/TauUnc,f,1.2,136,1119,,1606,-1.26
114767,Bennett4,TMAO_post_HP,CC006/TauUnc,f,2.6,160,1119,,1606,-0.22
114767,Bennett4,TMAO_post_HP,CC006/TauUnc,f,3.4,37,1119,,1606,0.37
114767,Bennett4,TMAO_post_HP,CC008/GeniUnc,f,1.9,131,1119,,1608,1.1
114767,Bennett4,TMAO_post_HP,CC008/GeniUnc,f,1.1,186,1119,,1608,-1.1
114767,Bennett4,TMAO_post_HP,CC008/GeniUnc,f,1.7,27,1119,,1608,0.55
114767,Bennett4,TMAO_post_HP,CC008/GeniUnc,f,1.3,87,1119,,1608,-0.55
114767,Bennett4,TMAO_post_HP,CC011/Unc,f,1.3,132,1119,,1611,-0.94
114767,Bennett4,TMAO_post_HP,CC011/Unc,f,2.6,172,1119,,1611,0.11
114767,Bennett4,TMAO_post_HP,CC011/Unc,f,4.4,33,1119,,1611,1.58
114767,Bennett4,TMAO_post_HP,CC011/Unc,f,1.5,42,1119,,1611,-0.78
114767,Bennett4,TMAO_post_HP,CC011/Unc,f,2.5,97,1119,,1611,0.03
114767,Bennett4,TMAO_post_HP,CC012/GeniUnc,f,0.7,164,1119,,1612,-1.03
114767,Bennett4,TMAO_post_HP,CC012/GeniUnc,f,0.9,169,1119,,1612,-0.74
114767,Bennett4,TMAO_post_HP,CC012/GeniUnc,f,1.9,187,1119,,1612,0.74
114767,Bennett4,TMAO_post_HP,CC012/GeniUnc,f,2.3,23,1119,,1612,1.33
114767,Bennett4,TMAO_post_HP,CC012/GeniUnc,f,1.2,58,1119,,1612,-0.29
114767,Bennett4,TMAO_post_HP,CC019/TauUnc,f,3.6,128,1119,,1619,0.08
114767,Bennett4,TMAO_post_HP,CC019/TauUnc,f,1.1,138,1119,,1619,-0.85
114767,Bennett4,TMAO_post_HP,CC019/TauUnc,f,3.6,171,1119,,1619,0.08
114767,Bennett4,TMAO_post_HP,CC019/TauUnc,f,7.6,176,1119,,1619,1.57
114767,Bennett4,TMAO_post_HP,CC019/TauUnc,f,1.0,44,1119,,1619,-0.89
114767,Bennett4,TMAO_post_HP,CC024/GeniUnc,f,1.7,22,1119,,1624,0.71
114767,Bennett4,TMAO_post_HP,CC024/GeniUnc,f,1.1,66,1119,,1624,-0.71
114767,Bennett4,TMAO_post_HP,CC027/GeniUnc,f,1.9,120,1119,,1627,-0.13
114767,Bennett4,TMAO_post_HP,CC027/GeniUnc,f,1.6,126,1119,,1627,-0.47
114767,Bennett4,TMAO_post_HP,CC027/GeniUnc,f,1.5,165,1119,,1627,-0.58
114767,Bennett4,TMAO_post_HP,CC027/GeniUnc,f,3.6,28,1119,,1627,1.76
114767,Bennett4,TMAO_post_HP,CC027/GeniUnc,f,1.5,68,1119,,1627,-0.58
114767,Bennett4,TMAO_post_HP,CC028/GeniUnc,f,2.0,123,1119,,1628,1.28
114767,Bennett4,TMAO_post_HP,CC028/GeniUnc,f,1.4,167,1119,,1628,-0.18
114767,Bennett4,TMAO_post_HP,CC028/GeniUnc,f,1.0,175,1119,,1628,-1.15
114767,Bennett4,TMAO_post_HP,CC028/GeniUnc,f,1.5,30,1119,,1628,0.06
114767,Bennett4,TMAO_post_HP,CC030/GeniUnc,f,2.1,134,1119,,1630,0.04
114767,Bennett4,TMAO_post_HP,CC030/GeniUnc,f,2.2,185,1119,,1630,0.25
114767,Bennett4,TMAO_post_HP,CC030/GeniUnc,f,1.8,190,1119,,1630,-0.58
114767,Bennett4,TMAO_post_HP,CC030/GeniUnc,f,1.5,21,1119,,1630,-1.19
114767,Bennett4,TMAO_post_HP,CC030/GeniUnc,f,2.8,56,1119,,1630,1.48
114767,Bennett4,TMAO_post_HP,CC032/GeniUnc,f,2.3,170,1119,,1632,-0.29
114767,Bennett4,TMAO_post_HP,CC032/GeniUnc,f,1.9,188,1119,,1632,-0.9
114767,Bennett4,TMAO_post_HP,CC032/GeniUnc,f,2.2,60,1119,,1632,-0.44
114767,Bennett4,TMAO_post_HP,CC032/GeniUnc,f,3.6,92,1119,,1632,1.7
114767,Bennett4,TMAO_post_HP,CC032/GeniUnc,f,2.45,98,1119,,1632,-0.06
114767,Bennett4,TMAO_post_HP,CC035/Unc,f,9.4,162,1119,,1635,-0.06
114767,Bennett4,TMAO_post_HP,CC035/Unc,f,25.4,24,1119,,1635,1.69
114767,Bennett4,TMAO_post_HP,CC035/Unc,f,3.0,260,1119,,1635,-0.76
114767,Bennett4,TMAO_post_HP,CC035/Unc,f,8.6,43,1119,,1635,-0.15
114767,Bennett4,TMAO_post_HP,CC035/Unc,f,3.3,88,1119,,1635,-0.73
114767,Bennett4,TMAO_post_HP,CC036/Unc,f,1.8,159,1119,,1636,-0.83
114767,Bennett4,TMAO_post_HP,CC036/Unc,f,5.0,163,1119,,1636,0.48
114767,Bennett4,TMAO_post_HP,CC036/Unc,f,6.7,196,1119,,1636,1.18
114767,Bennett4,TMAO_post_HP,CC036/Unc,f,1.8,26,1119,,1636,-0.83
114767,Bennett4,TMAO_post_HP,CC037/TauUnc,f,1.2,121,1119,,1637,-0.43
114767,Bennett4,TMAO_post_HP,CC037/TauUnc,f,1.2,133,1119,,1637,-0.43
114767,Bennett4,TMAO_post_HP,CC037/TauUnc,f,1.3,29,1119,,1637,-0.07
114767,Bennett4,TMAO_post_HP,CC037/TauUnc,f,1.1,69,1119,,1637,-0.79
114767,Bennett4,TMAO_post_HP,CC037/TauUnc,f,1.8,90,1119,,1637,1.73
114767,Bennett4,TMAO_post_HP,CC040/TauUnc,f,3.2,168,1119,,1640,0.52
114767,Bennett4,TMAO_post_HP,CC040/TauUnc,f,5.1,197,1119,,1640,1.52
114767,Bennett4,TMAO_post_HP,CC040/TauUnc,f,0.6,258,1119,,1640,-0.85
114767,Bennett4,TMAO_post_HP,CC040/TauUnc,f,1.2,38,1119,,1640,-0.54
114767,Bennett4,TMAO_post_HP,CC040/TauUnc,f,1.0,96,1119,,1640,-0.64
114767,Bennett4,TMAO_post_HP,CC041/TauUnc,f,1.6,161,1119,,1641,-0.74
114767,Bennett4,TMAO_post_HP,CC041/TauUnc,f,4.9,191,1119,,1641,0.91
114767,Bennett4,TMAO_post_HP,CC041/TauUnc,f,2.4,259,1119,,1641,-0.34
114767,Bennett4,TMAO_post_HP,CC041/TauUnc,f,5.5,39,1119,,1641,1.2
114767,Bennett4,TMAO_post_HP,CC041/TauUnc,f,1.0,67,1119,,1641,-1.04
114767,Bennett4,TMAO_post_HP,CC045/GeniUnc,f,1.1,173,1119,,1645,-0.59
114767,Bennett4,TMAO_post_HP,CC045/GeniUnc,f,1.8,25,1119,,1645,1.49
114767,Bennett4,TMAO_post_HP,CC045/GeniUnc,f,1.2,59,1119,,1645,-0.3
114767,Bennett4,TMAO_post_HP,CC045/GeniUnc,f,1.1,91,1119,,1645,-0.59
114767,Bennett4,TMAO_post_HP,CC059/TauUnc,f,1.6,122,1119,,1659,-0.77
114767,Bennett4,TMAO_post_HP,CC059/TauUnc,f,1.8,127,1119,,1659,-0.65
114767,Bennett4,TMAO_post_HP,CC059/TauUnc,f,2.1,174,1119,,1659,-0.47
114767,Bennett4,TMAO_post_HP,CC059/TauUnc,f,5.7,261,1119,,1659,1.65
114767,Bennett4,TMAO_post_HP,CC059/TauUnc,f,3.3,35,1119,,1659,0.24
114767,Bennett4,TMAO_post_HP,CC063/Unc,f,4.4,45,1119,,1663,-0.35
114767,Bennett4,TMAO_post_HP,CC063/Unc,f,3.4,89,1119,,1663,-0.78
114767,Bennett4,TMAO_post_HP,CC063/Unc,f,7.8,94,1119,,1663,1.13
114767,Bennett4,TMAO_post_HP,CC071/TauUnc,f,0.9,137,1119,,1671,-0.15
114767,Bennett4,TMAO_post_HP,CC071/TauUnc,f,0.8,166,1119,,1671,-0.92
114767,Bennett4,TMAO_post_HP,CC071/TauUnc,f,0.8,198,1119,,1671,-0.92
114767,Bennett4,TMAO_post_HP,CC071/TauUnc,f,1.0,40,1119,,1671,0.61
114767,Bennett4,TMAO_post_HP,CC071/TauUnc,f,1.1,70,1119,,1671,1.38
