measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30250371,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30250373,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,5.6,30250374,550,002448,3,0.03
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30250377,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,14.3,30260209,550,002448,3,1.02
55054,GMC01,center_distance_4,129S1/SvImJ,f,6.7,30260210,550,002448,3,0.15
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30260211,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30260212,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,5.6,30270554,550,002448,3,0.03
55054,GMC01,center_distance_4,129S1/SvImJ,f,0.3,30270555,550,002448,3,-0.58
55054,GMC01,center_distance_4,129S1/SvImJ,f,3,30270556,550,002448,3,-0.27
55054,GMC01,center_distance_4,129S1/SvImJ,f,21.7,30270557,550,002448,3,1.86
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30280250,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30280251,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,0,30280252,550,002448,3,-0.61
55054,GMC01,center_distance_4,129S1/SvImJ,f,28.7,30280253,550,002448,3,2.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30250370,550,002448,3,-0.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,7.6,30250372,550,002448,3,2.19
55054,GMC01,center_distance_4,129S1/SvImJ,m,0.1,30250375,550,002448,3,-0.62
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30250376,550,002448,3,-0.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,0.6,30260206,550,002448,3,-0.44
55054,GMC01,center_distance_4,129S1/SvImJ,m,1.7,30260207,550,002448,3,-0.02
55054,GMC01,center_distance_4,129S1/SvImJ,m,4.8,30260208,550,002448,3,1.14
55054,GMC01,center_distance_4,129S1/SvImJ,m,6.5,30270558,550,002448,3,1.78
55054,GMC01,center_distance_4,129S1/SvImJ,m,0.2,30270559,550,002448,3,-0.59
55054,GMC01,center_distance_4,129S1/SvImJ,m,0.5,30270561,550,002448,3,-0.47
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30270562,550,002448,3,-0.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,4.4,30280246,550,002448,3,0.99
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30280247,550,002448,3,-0.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30280248,550,002448,3,-0.66
55054,GMC01,center_distance_4,129S1/SvImJ,m,0,30280249,550,002448,3,-0.66
55054,GMC01,center_distance_4,A/J,f,0,30250366,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30250367,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30250368,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30250369,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,5.5,30260202,550,000646,4,3.65
55054,GMC01,center_distance_4,A/J,f,0,30260203,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30260204,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30260205,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30270575,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30270576,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30270577,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30270578,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,1.3,30280285,550,000646,4,0.63
55054,GMC01,center_distance_4,A/J,f,0,30280286,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30280287,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,f,0,30280288,550,000646,4,-0.31
55054,GMC01,center_distance_4,A/J,m,0,30250362,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30250363,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30250364,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30250365,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30260198,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30260199,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30260200,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30260201,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30270579,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30270580,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,1,30270581,550,000646,4,2.71
55054,GMC01,center_distance_4,A/J,m,0.9,30270582,550,000646,4,2.40
55054,GMC01,center_distance_4,A/J,m,0,30280281,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30280282,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30280283,550,000646,4,-0.37
55054,GMC01,center_distance_4,A/J,m,0,30280284,550,000646,4,-0.37
55054,GMC01,center_distance_4,C57BL/6J,f,20.7,30250378,550,000664,7,-0.96
55054,GMC01,center_distance_4,C57BL/6J,f,21.1,30250379,550,000664,7,-0.91
55054,GMC01,center_distance_4,C57BL/6J,f,40.8,30250380,550,000664,7,1.59
55054,GMC01,center_distance_4,C57BL/6J,f,16.8,30250381,550,000664,7,-1.46
55054,GMC01,center_distance_4,C57BL/6J,f,31.3,30260217,550,000664,7,0.38
55054,GMC01,center_distance_4,C57BL/6J,f,28,30260218,550,000664,7,-0.04
55054,GMC01,center_distance_4,C57BL/6J,f,41.6,30260219,550,000664,7,1.69
55054,GMC01,center_distance_4,C57BL/6J,f,39.1,30260220,550,000664,7,1.37
55054,GMC01,center_distance_4,C57BL/6J,f,22.4,30270612,550,000664,7,-0.75
55054,GMC01,center_distance_4,C57BL/6J,f,27.5,30270613,550,000664,7,-0.10
55054,GMC01,center_distance_4,C57BL/6J,f,19.2,30270614,550,000664,7,-1.15
55054,GMC01,center_distance_4,C57BL/6J,f,33.1,30270615,550,000664,7,0.61
55054,GMC01,center_distance_4,C57BL/6J,f,29.7,30280242,550,000664,7,0.18
55054,GMC01,center_distance_4,C57BL/6J,f,34.6,30280243,550,000664,7,0.80
55054,GMC01,center_distance_4,C57BL/6J,f,23.8,30280244,550,000664,7,-0.57
55054,GMC01,center_distance_4,C57BL/6J,f,23,30280245,550,000664,7,-0.67
55054,GMC01,center_distance_4,C57BL/6J,m,26.6,30250382,550,000664,7,-0.38
55054,GMC01,center_distance_4,C57BL/6J,m,28.8,30250383,550,000664,7,-0.03
55054,GMC01,center_distance_4,C57BL/6J,m,24,30250384,550,000664,7,-0.80
55054,GMC01,center_distance_4,C57BL/6J,m,38.8,30250385,550,000664,7,1.59
55054,GMC01,center_distance_4,C57BL/6J,m,32.5,30260213,550,000664,7,0.57
55054,GMC01,center_distance_4,C57BL/6J,m,34.3,30260214,550,000664,7,0.86
55054,GMC01,center_distance_4,C57BL/6J,m,24.4,30260215,550,000664,7,-0.74
55054,GMC01,center_distance_4,C57BL/6J,m,37.3,30260216,550,000664,7,1.35
55054,GMC01,center_distance_4,C57BL/6J,m,28.3,30270608,550,000664,7,-0.11
55054,GMC01,center_distance_4,C57BL/6J,m,17.8,30270609,550,000664,7,-1.80
55054,GMC01,center_distance_4,C57BL/6J,m,25.5,30270610,550,000664,7,-0.56
55054,GMC01,center_distance_4,C57BL/6J,m,27.2,30270611,550,000664,7,-0.28
55054,GMC01,center_distance_4,C57BL/6J,m,22.1,30280238,550,000664,7,-1.11
55054,GMC01,center_distance_4,C57BL/6J,m,25.6,30280239,550,000664,7,-0.54
55054,GMC01,center_distance_4,C57BL/6J,m,39.7,30280240,550,000664,7,1.73
55054,GMC01,center_distance_4,C57BL/6J,m,30.5,30280241,550,000664,7,0.25
55054,GMC01,center_distance_4,CAST/EiJ,f,29.9,30250354,550,000928,2,0.16
55054,GMC01,center_distance_4,CAST/EiJ,f,33.1,30250355,550,000928,2,0.68
55054,GMC01,center_distance_4,CAST/EiJ,f,21,30250356,550,000928,2,-1.28
55054,GMC01,center_distance_4,CAST/EiJ,f,32.9,30250357,550,000928,2,0.65
55054,GMC01,center_distance_4,CAST/EiJ,f,34.9,30250360,550,000928,2,0.98
55054,GMC01,center_distance_4,CAST/EiJ,f,40,30250361,550,000928,2,1.80
55054,GMC01,center_distance_4,CAST/EiJ,f,29.2,30260175,550,000928,2,0.05
55054,GMC01,center_distance_4,CAST/EiJ,f,25.8,30260176,550,000928,2,-0.50
55054,GMC01,center_distance_4,CAST/EiJ,f,36.1,30260177,550,000928,2,1.17
55054,GMC01,center_distance_4,CAST/EiJ,f,26,30260178,550,000928,2,-0.47
55054,GMC01,center_distance_4,CAST/EiJ,f,30.3,30270618,550,000928,2,0.23
55054,GMC01,center_distance_4,CAST/EiJ,f,27.2,30270619,550,000928,2,-0.27
55054,GMC01,center_distance_4,CAST/EiJ,f,16.5,30270620,550,000928,2,-2.01
55054,GMC01,center_distance_4,CAST/EiJ,f,21.9,30270621,550,000928,2,-1.13
55054,GMC01,center_distance_4,CAST/EiJ,f,35.8,30270622,550,000928,2,1.12
55054,GMC01,center_distance_4,CAST/EiJ,f,30,30270623,550,000928,2,0.18
55054,GMC01,center_distance_4,CAST/EiJ,f,20.6,30270624,550,000928,2,-1.34
55054,GMC01,center_distance_4,CAST/EiJ,f,24.8,30280305,550,000928,2,-0.66
55054,GMC01,center_distance_4,CAST/EiJ,f,32.8,30280306,550,000928,2,0.64
55054,GMC01,center_distance_4,CAST/EiJ,m,32.6,30250352,550,000928,2,0.60
55054,GMC01,center_distance_4,CAST/EiJ,m,9.1,30250353,550,000928,2,-1.84
55054,GMC01,center_distance_4,CAST/EiJ,m,23.1,30250358,550,000928,2,-0.39
55054,GMC01,center_distance_4,CAST/EiJ,m,37.2,30250359,550,000928,2,1.07
55054,GMC01,center_distance_4,CAST/EiJ,m,14.6,30260171,550,000928,2,-1.27
55054,GMC01,center_distance_4,CAST/EiJ,m,23.8,30260172,550,000928,2,-0.31
55054,GMC01,center_distance_4,CAST/EiJ,m,26.5,30260173,550,000928,2,-0.03
55054,GMC01,center_distance_4,CAST/EiJ,m,14,30260174,550,000928,2,-1.33
55054,GMC01,center_distance_4,CAST/EiJ,m,33.6,30270616,550,000928,2,0.70
55054,GMC01,center_distance_4,CAST/EiJ,m,38.8,30270617,550,000928,2,1.24
55054,GMC01,center_distance_4,CAST/EiJ,m,11.4,30280298,550,000928,2,-1.60
55054,GMC01,center_distance_4,CAST/EiJ,m,25.7,30280299,550,000928,2,-0.12
55054,GMC01,center_distance_4,CAST/EiJ,m,23.7,30280300,550,000928,2,-0.32
55054,GMC01,center_distance_4,CAST/EiJ,m,28.5,30280301,550,000928,2,0.17
55054,GMC01,center_distance_4,CAST/EiJ,m,31.2,30280304,550,000928,2,0.45
55054,GMC01,center_distance_4,CAST/EiJ,m,42.7,30280309,550,000928,2,1.64
55054,GMC01,center_distance_4,CAST/EiJ,m,32.8,30280310,550,000928,2,0.62
55054,GMC01,center_distance_4,CAST/EiJ,m,33.6,30280311,550,000928,2,0.70
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,33,30250323,550,001976,13,-0.91
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,47.2,30250324,550,001976,13,0.91
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,43.8,30250327,550,001976,13,0.47
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,36.1,30250328,550,001976,13,-0.52
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,39.5,30260232,550,001976,13,-0.08
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,45.2,30260233,550,001976,13,0.65
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,36.9,30260234,550,001976,13,-0.41
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,35,30260235,550,001976,13,-0.66
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,54.9,30270587,550,001976,13,1.89
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,37.5,30270588,550,001976,13,-0.34
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,45.1,30270589,550,001976,13,0.64
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,41.2,30270590,550,001976,13,0.14
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,40.7,30280275,550,001976,13,0.07
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,53.6,30280276,550,001976,13,1.73
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,35.4,30280277,550,001976,13,-0.61
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,21.5,30280278,550,001976,13,-2.39
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,34.1,30280279,550,001976,13,-0.77
55054,GMC01,center_distance_4,NOD/ShiLtJ,f,41.6,30280280,550,001976,13,0.19
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,40.3,30250321,550,001976,13,1.43
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,36,30250322,550,001976,13,0.59
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,38.9,30250325,550,001976,13,1.16
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,35.1,30250326,550,001976,13,0.42
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,29.1,30260228,550,001976,13,-0.76
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,40.6,30260229,550,001976,13,1.49
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,28.3,30260230,550,001976,13,-0.92
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,33.3,30260231,550,001976,13,0.06
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,31.9,30270583,550,001976,13,-0.21
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,22.1,30270584,550,001976,13,-2.13
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,31.9,30270585,550,001976,13,-0.21
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,32.4,30270586,550,001976,13,-0.11
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,34.3,30280271,550,001976,13,0.26
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,25,30280272,550,001976,13,-1.56
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,35.7,30280273,550,001976,13,0.53
55054,GMC01,center_distance_4,NOD/ShiLtJ,m,32.7,30280274,550,001976,13,-0.05
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0.9,30250329,550,002105,122,-0.52
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30250331,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,13.3,30260182,550,002105,122,1.07
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30260183,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30260185,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30270595,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,1.8,30270596,550,002105,122,-0.40
55054,GMC01,center_distance_4,NZO/HlLtJ,f,12.6,30270597,550,002105,122,0.98
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30280258,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,19.8,30280259,550,002105,122,1.90
55054,GMC01,center_distance_4,NZO/HlLtJ,f,21.5,30280260,550,002105,122,2.12
55054,GMC01,center_distance_4,NZO/HlLtJ,f,0,30280261,550,002105,122,-0.63
55054,GMC01,center_distance_4,NZO/HlLtJ,f,14,30289716,550,002105,122,1.16
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30250333,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30250334,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30250335,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30250336,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,8.7,30260179,550,002105,122,0.37
55054,GMC01,center_distance_4,NZO/HlLtJ,m,18.6,30260180,550,002105,122,1.84
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30260181,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,4.6,30260187,550,002105,122,-0.23
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,2.2,30270592,550,002105,122,-0.59
55054,GMC01,center_distance_4,NZO/HlLtJ,m,8.1,30270593,550,002105,122,0.29
55054,GMC01,center_distance_4,NZO/HlLtJ,m,10.3,30270594,550,002105,122,0.61
55054,GMC01,center_distance_4,NZO/HlLtJ,m,19,30280254,550,002105,122,1.90
55054,GMC01,center_distance_4,NZO/HlLtJ,m,11,30280255,550,002105,122,0.71
55054,GMC01,center_distance_4,NZO/HlLtJ,m,14.8,30280256,550,002105,122,1.28
55054,GMC01,center_distance_4,NZO/HlLtJ,m,0,30280257,550,002105,122,-0.91
55054,GMC01,center_distance_4,NZO/HlLtJ,m,7.6,30289720,550,002105,122,0.21
55054,GMC01,center_distance_4,PWK/PhJ,f,23.8,30250338,550,003715,217,0.96
55054,GMC01,center_distance_4,PWK/PhJ,f,12.6,30250339,550,003715,217,-1.26
55054,GMC01,center_distance_4,PWK/PhJ,f,25.1,30250342,550,003715,217,1.21
55054,GMC01,center_distance_4,PWK/PhJ,f,18.2,30250343,550,003715,217,-0.15
55054,GMC01,center_distance_4,PWK/PhJ,f,18,30260225,550,003715,217,-0.19
55054,GMC01,center_distance_4,PWK/PhJ,f,11,30260226,550,003715,217,-1.57
55054,GMC01,center_distance_4,PWK/PhJ,f,20.7,30260227,550,003715,217,0.34
55054,GMC01,center_distance_4,PWK/PhJ,f,16.5,30270602,550,003715,217,-0.49
55054,GMC01,center_distance_4,PWK/PhJ,f,23.5,30270603,550,003715,217,0.90
55054,GMC01,center_distance_4,PWK/PhJ,f,11.7,30270604,550,003715,217,-1.43
55054,GMC01,center_distance_4,PWK/PhJ,f,17.4,30270605,550,003715,217,-0.31
55054,GMC01,center_distance_4,PWK/PhJ,f,17.1,30280332,550,003715,217,-0.37
55054,GMC01,center_distance_4,PWK/PhJ,f,18.3,30280333,550,003715,217,-0.13
55054,GMC01,center_distance_4,PWK/PhJ,f,25.6,30280334,550,003715,217,1.31
55054,GMC01,center_distance_4,PWK/PhJ,f,18.7,30280335,550,003715,217,-0.05
55054,GMC01,center_distance_4,PWK/PhJ,f,14.6,30280336,550,003715,217,-0.86
55054,GMC01,center_distance_4,PWK/PhJ,f,31.3,30289699,550,003715,217,2.44
55054,GMC01,center_distance_4,PWK/PhJ,f,15.9,30289700,550,003715,217,-0.60
55054,GMC01,center_distance_4,PWK/PhJ,f,17.8,30289701,550,003715,217,-0.23
55054,GMC01,center_distance_4,PWK/PhJ,f,21.3,30289702,550,003715,217,0.46
55054,GMC01,center_distance_4,PWK/PhJ,m,23.2,30250337,550,003715,217,1.04
55054,GMC01,center_distance_4,PWK/PhJ,m,9.5,30250340,550,003715,217,-1.47
55054,GMC01,center_distance_4,PWK/PhJ,m,15.1,30250341,550,003715,217,-0.44
55054,GMC01,center_distance_4,PWK/PhJ,m,18.2,30260221,550,003715,217,0.13
55054,GMC01,center_distance_4,PWK/PhJ,m,12.2,30260222,550,003715,217,-0.98
55054,GMC01,center_distance_4,PWK/PhJ,m,11.3,30260223,550,003715,217,-1.14
55054,GMC01,center_distance_4,PWK/PhJ,m,9.8,30260224,550,003715,217,-1.42
55054,GMC01,center_distance_4,PWK/PhJ,m,18.7,30270599,550,003715,217,0.22
55054,GMC01,center_distance_4,PWK/PhJ,m,18,30270600,550,003715,217,0.09
55054,GMC01,center_distance_4,PWK/PhJ,m,20.1,30270601,550,003715,217,0.47
55054,GMC01,center_distance_4,PWK/PhJ,m,18.4,30270606,550,003715,217,0.16
55054,GMC01,center_distance_4,PWK/PhJ,m,11.5,30270607,550,003715,217,-1.10
55054,GMC01,center_distance_4,PWK/PhJ,m,17.8,30280324,550,003715,217,0.05
55054,GMC01,center_distance_4,PWK/PhJ,m,29.5,30280325,550,003715,217,2.20
55054,GMC01,center_distance_4,PWK/PhJ,m,9.6,30280326,550,003715,217,-1.45
55054,GMC01,center_distance_4,PWK/PhJ,m,16.5,30280327,550,003715,217,-0.19
55054,GMC01,center_distance_4,PWK/PhJ,m,24.9,30280328,550,003715,217,1.35
55054,GMC01,center_distance_4,PWK/PhJ,m,16.4,30289695,550,003715,217,-0.21
55054,GMC01,center_distance_4,PWK/PhJ,m,17.8,30289696,550,003715,217,0.05
55054,GMC01,center_distance_4,PWK/PhJ,m,19.6,30289697,550,003715,217,0.38
55054,GMC01,center_distance_4,PWK/PhJ,m,25.5,30289698,550,003715,217,1.46
55054,GMC01,center_distance_4,PWK/PhJ,m,21.8,30289703,550,003715,217,0.79
55054,GMC01,center_distance_4,WSB/EiJ,f,18,30250348,550,001145,42,-1.17
55054,GMC01,center_distance_4,WSB/EiJ,f,36.6,30250349,550,001145,42,1.18
55054,GMC01,center_distance_4,WSB/EiJ,f,32.4,30250350,550,001145,42,0.65
55054,GMC01,center_distance_4,WSB/EiJ,f,25.8,30250351,550,001145,42,-0.18
55054,GMC01,center_distance_4,WSB/EiJ,f,23.2,30260190,550,001145,42,-0.51
55054,GMC01,center_distance_4,WSB/EiJ,f,28.5,30260191,550,001145,42,0.16
55054,GMC01,center_distance_4,WSB/EiJ,f,34,30260192,550,001145,42,0.85
55054,GMC01,center_distance_4,WSB/EiJ,f,30,30260193,550,001145,42,0.35
55054,GMC01,center_distance_4,WSB/EiJ,f,19.9,30270566,550,001145,42,-0.93
55054,GMC01,center_distance_4,WSB/EiJ,f,6.3,30270567,550,001145,42,-2.65
55054,GMC01,center_distance_4,WSB/EiJ,f,38.7,30270568,550,001145,42,1.45
55054,GMC01,center_distance_4,WSB/EiJ,f,29.4,30270569,550,001145,42,0.27
55054,GMC01,center_distance_4,WSB/EiJ,f,18.8,30270570,550,001145,42,-1.07
55054,GMC01,center_distance_4,WSB/EiJ,f,26.9,30270571,550,001145,42,-0.04
55054,GMC01,center_distance_4,WSB/EiJ,f,28.4,30280344,550,001145,42,0.14
55054,GMC01,center_distance_4,WSB/EiJ,f,30.1,30280345,550,001145,42,0.36
55054,GMC01,center_distance_4,WSB/EiJ,f,36.4,30280346,550,001145,42,1.15
55054,GMC01,center_distance_4,WSB/EiJ,f,27.2,30280347,550,001145,42,-0.01
55054,GMC01,center_distance_4,WSB/EiJ,m,18.7,30250344,550,001145,42,-0.35
55054,GMC01,center_distance_4,WSB/EiJ,m,13.1,30250345,550,001145,42,-0.98
55054,GMC01,center_distance_4,WSB/EiJ,m,14.6,30250346,550,001145,42,-0.81
55054,GMC01,center_distance_4,WSB/EiJ,m,14.1,30250347,550,001145,42,-0.87
55054,GMC01,center_distance_4,WSB/EiJ,m,33.3,30260194,550,001145,42,1.28
55054,GMC01,center_distance_4,WSB/EiJ,m,29.9,30260195,550,001145,42,0.90
55054,GMC01,center_distance_4,WSB/EiJ,m,23.4,30260196,550,001145,42,0.17
55054,GMC01,center_distance_4,WSB/EiJ,m,23.8,30260197,550,001145,42,0.22
55054,GMC01,center_distance_4,WSB/EiJ,m,17.8,30270563,550,001145,42,-0.45
55054,GMC01,center_distance_4,WSB/EiJ,m,36.2,30270564,550,001145,42,1.60
55054,GMC01,center_distance_4,WSB/EiJ,m,36,30270565,550,001145,42,1.58
55054,GMC01,center_distance_4,WSB/EiJ,m,21.1,30270572,550,001145,42,-0.08
55054,GMC01,center_distance_4,WSB/EiJ,m,21.2,30270573,550,001145,42,-0.07
55054,GMC01,center_distance_4,WSB/EiJ,m,19.8,30270574,550,001145,42,-0.23
55054,GMC01,center_distance_4,WSB/EiJ,m,4.8,30280339,550,001145,42,-1.91
