measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,59.4,1129F2,626,002448,3,-1.23
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,384.3,2129F4,626,002448,3,1.01
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,417.3,2129F6,626,002448,3,1.24
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,295.8,3129F8,626,002448,3,0.4
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,113.1,3129M7,626,002448,3,-0.86
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,99.59,4129F10,626,002448,3,-0.95
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,f,293.5,4129F12,626,002448,3,0.38
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,m,112.6,1129M1,626,002448,3,-0.72
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,m,176.2,1129M3,626,002448,3,-0.58
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,m,868.4,2129M5,626,002448,3,0.99
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,m,950.3,3129M9,626,002448,3,1.18
112901,CSNA03,total_time_cc_acq_Binghamton,129S1/SvImJ,m,47.61,4129M11,626,002448,3,-0.87
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,176.6,1AJF1,626,000646,4,-1.02
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,1123.0,1AJF3,626,000646,4,1.0
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,933.3,2AJF5,626,000646,4,0.6
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,1073.0,3AJF7,626,000646,4,0.89
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,587.8,3AJF9,626,000646,4,-0.14
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,f,24.843,4AJF11,626,000646,4,-1.34
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,1432.0,1AJM2,626,000646,4,1.54
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,178.8,2AJM4,626,000646,4,-0.83
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,94.08,2AJM6,626,000646,4,-0.99
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,271.2,3AJM8,626,000646,4,-0.65
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,982.3,4AJM10,626,000646,4,0.69
112901,CSNA03,total_time_cc_acq_Binghamton,A/J,m,740.9,4AJM12,626,000646,4,0.24
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,159.3,1C57F2,626,000664,7,-0.11
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,25.975,2C57F4,626,000664,7,-0.83
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,537.1,2C57F6,626,000664,7,1.92
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,179.2,3C57F8,626,000664,7,-0.01
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,37.027,4C57F10,626,000664,7,-0.77
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,f,142.4,4C57F12,626,000664,7,-0.2
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,23.912,1C57M1,626,000664,7,-0.85
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,17.408,1C57M3,626,000664,7,-0.96
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,91.94,2C57M5,626,000664,7,0.2
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,31.537,3C57M7,626,000664,7,-0.74
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,162.1,3C57M9,626,000664,7,1.29
112901,CSNA03,total_time_cc_acq_Binghamton,C57BL/6J,m,146.2,4C57M11,626,000664,7,1.05
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,411.4,1CASTF1,626,000928,2,0.8
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,169.2,1CASTF2,626,000928,2,-0.48
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,596.1,2CASTF4,626,000928,2,1.76
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,167.7,2CASTF6,626,000928,2,-0.48
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,25.33,3CASTF8,626,000928,2,-1.23
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,162.7,4CASTF10,626,000928,2,-0.51
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,f,286.2,4CASTF12,626,000928,2,0.14
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,m,154.0,1CASTM1,626,000928,2,-1.08
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,m,426.7,3CASTM7,626,000928,2,0.99
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,m,389.0,3CASTM9,626,000928,2,0.7
112901,CSNA03,total_time_cc_acq_Binghamton,CAST/EiJ,m,215.7,4CASTM11,626,000928,2,-0.61
112901,CSNA03,total_time_cc_acq_Binghamton,CC002/UncJ,f,82.89,5CC002F2,626,021236,1502,1.05
112901,CSNA03,total_time_cc_acq_Binghamton,CC002/UncJ,f,29.187,6CC002F4,626,021236,1502,-0.94
112901,CSNA03,total_time_cc_acq_Binghamton,CC002/UncJ,f,51.76,6CC002F6,626,021236,1502,-0.11
112901,CSNA03,total_time_cc_acq_Binghamton,CC002/UncJ,m,10.353,5CC002M3,626,021236,1502,-0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC002/UncJ,m,77.69,6CC002M5,626,021236,1502,0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,f,178.8,4CC04F4,626,020944,1504,1.43
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,f,71.77,4CC04F6,626,020944,1504,-0.06
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,f,33.892,5CC04F7,626,020944,1504,-0.58
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,f,19.215,6CC004F11,626,020944,1504,-0.79
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,203.2,3CC04M1,626,020944,1504,0.13
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,582.2,3CC04M3,626,020944,1504,2.11
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,82.89,4CC04M5,626,020944,1504,-0.5
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,76.61,5CC04M7,626,020944,1504,-0.53
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,203.8,5CC04M9,626,020944,1504,0.13
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,8.943,6CC004M10,626,020944,1504,-0.88
112901,CSNA03,total_time_cc_acq_Binghamton,CC004/TauUncJ,m,89.83,6CC004M12,626,020944,1504,-0.46
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,f,173.9,5CC006F2,626,022869,1506,1.08
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,f,78.06,6CC006F4,626,022869,1506,-0.19
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,f,25.938,6CC006F6,626,022869,1506,-0.89
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,m,263.2,5CC006M1,626,022869,1506,1.15
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,m,50.41,5CC006M3,626,022869,1506,-0.49
112901,CSNA03,total_time_cc_acq_Binghamton,CC006/TauUncJ,m,27.917,6CC006M5,626,022869,1506,-0.66
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,f,25.207,5CC011F1,626,018854,1511,0.56
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,f,25.502,5CC011F3,626,018854,1511,0.59
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,f,9.15,6CC011F5,626,018854,1511,-1.15
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,m,163.0,5CC011M2,626,018854,1511,-0.39
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,m,656.4,6CC011M4,626,018854,1511,1.14
112901,CSNA03,total_time_cc_acq_Binghamton,CC011/UncJ,m,44.993,6CC011M6,626,018854,1511,-0.75
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,f,214.2,5CC012F2,626,028409,1512,1.15
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,f,16.085,6CC012F4,626,028409,1512,-0.64
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,f,30.01,6CC012F6,626,028409,1512,-0.51
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,m,527.7,5CC012M1,626,028409,1512,1.11
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,m,78.06,5CC012M3,626,028409,1512,-0.84
112901,CSNA03,total_time_cc_acq_Binghamton,CC012/GeniUncJ,m,210.0,6CC012M5,626,028409,1512,-0.27
112901,CSNA03,total_time_cc_acq_Binghamton,CC025/GeniUncJ,f,438.0,6CC025F5,626,018857,1525,0.0
112901,CSNA03,total_time_cc_acq_Binghamton,CC025/GeniUncJ,m,247.4,5CC025M2,626,018857,1525,0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC025/GeniUncJ,m,29.952,6CC025M6,626,018857,1525,-0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,f,26.183,5CC028F2,626,025126,1528,-0.39
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,f,20.828,6CC028F4,626,025126,1528,-0.74
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,f,49.503,6CC028F6,626,025126,1528,1.14
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,m,260.8,5CC028M1,626,025126,1528,0.96
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,m,190.2,5CC028M3,626,025126,1528,0.08
112901,CSNA03,total_time_cc_acq_Binghamton,CC028/GeniUncJ,m,100.8,6CC028M5,626,025126,1528,-1.04
112901,CSNA03,total_time_cc_acq_Binghamton,CC032/GeniUncJ,f,231.5,5CC032F3,626,020946,1532,0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC032/GeniUncJ,f,15.008,6CC032F5,626,020946,1532,-0.71
112901,CSNA03,total_time_cc_acq_Binghamton,CC032/GeniUncJ,m,105.7,5CC032M2,626,020946,1532,-0.74
112901,CSNA03,total_time_cc_acq_Binghamton,CC032/GeniUncJ,m,280.0,6CC032M4,626,020946,1532,1.14
112901,CSNA03,total_time_cc_acq_Binghamton,CC032/GeniUncJ,m,138.1,6CC032M6,626,020946,1532,-0.39
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,205.8,3CC41F1,626,021893,1541,0.29
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,48.793,3CC41F3,626,021893,1541,-0.55
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,87.77,4CC41F5,626,021893,1541,-0.35
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,508.9,5CC041F8,626,021893,1541,1.91
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,34.077,6CC041F10,626,021893,1541,-0.63
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,f,28.247,6CC041F12,626,021893,1541,-0.66
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,m,138.9,4CC41M4,626,021893,1541,-0.54
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,m,41.465,4CC41M6,626,021893,1541,-0.78
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,m,1020.0,5CC041M7,626,021893,1541,1.62
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,m,490.0,5CC041M9,626,021893,1541,0.32
112901,CSNA03,total_time_cc_acq_Binghamton,CC041/TauUncJ,m,107.3,6CC041M11,626,021893,1541,-0.62
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,f,20.98,5CC061F1,626,023826,1561,-0.65
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,f,77.38,5CC061F3,626,023826,1561,-0.5
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,f,705.0,6CC061F5,626,023826,1561,1.15
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,m,205.9,5CC061M2,626,023826,1561,0.49
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,m,6.728,6CC061M4,626,023826,1561,-1.15
112901,CSNA03,total_time_cc_acq_Binghamton,CC061/GeniUncJ,m,226.6,6CC061M6,626,023826,1561,0.66
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,f,17.765,1NODF1,626,001976,13,-0.92
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,f,40.772,1NODF3,626,001976,13,-0.76
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,f,80.75,2NODF5,626,001976,13,-0.47
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,f,315.8,3NODF7,626,001976,13,1.2
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,f,280.8,4NODF11,626,001976,13,0.95
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,m,13.987,1NODM2,626,001976,13,-0.92
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,m,81.26,2NODM6,626,001976,13,-0.43
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,m,261.4,3NODM7,626,001976,13,0.86
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,m,317.9,4NODM10,626,001976,13,1.27
112901,CSNA03,total_time_cc_acq_Binghamton,NOD/ShiLtJ,m,32.643,4NODM12,626,001976,13,-0.78
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,1726.0,1NZOF1,626,002105,122,1.92
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,133.5,1NZOF3,626,002105,122,-0.72
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,956.3,2NZOF5,626,002105,122,0.65
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,644.8,2NZOF6,626,002105,122,0.13
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,77.42,3NZOF7,626,002105,122,-0.81
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,259.4,3NZOF9,626,002105,122,-0.51
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,f,160.7,4NZOF11,626,002105,122,-0.67
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,m,41.52,1NZOM2,626,002105,122,-0.34
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,m,15.047,3NZOM8,626,002105,122,-0.86
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,m,46.163,4NZOM10,626,002105,122,-0.25
112901,CSNA03,total_time_cc_acq_Binghamton,NZO/HlLtJ,m,132.7,4NZOM12,626,002105,122,1.45
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,75.06,1PWKF2,626,003715,217,-0.3
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,22.947,2PWKF4,626,003715,217,-0.97
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,118.4,2PWKF6,626,003715,217,0.25
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,20.942,3PWKF8,626,003715,217,-1.0
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,229.1,4PWKF10,626,003715,217,1.67
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,f,126.1,4PWKF12,626,003715,217,0.35
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,34.12,1PWKM1,626,003715,217,-0.62
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,20.272,1PWKM3,626,003715,217,-0.95
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,100.2,2PWKM5,626,003715,217,0.95
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,18.103,3PWKM7,626,003715,217,-1.0
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,73.31,3PWKM9,626,003715,217,0.31
112901,CSNA03,total_time_cc_acq_Binghamton,PWK/PhJ,m,115.7,4PWKM11,626,003715,217,1.31
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,f,109.1,1WSBF1,626,001145,42,-0.76
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,f,566.6,1WSBF3,626,001145,42,1.62
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,f,227.1,2WSBF5,626,001145,42,-0.15
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,f,287.3,3WSBF7,626,001145,42,0.16
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,f,88.86,4WSBF11,626,001145,42,-0.87
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,m,231.1,1WSBM2,626,001145,42,1.11
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,m,180.0,3WSBM8,626,001145,42,0.53
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,m,38.818,4WSBM10,626,001145,42,-1.09
112901,CSNA03,total_time_cc_acq_Binghamton,WSB/EiJ,m,85.67,4WSBM12,626,001145,42,-0.55
