measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43455,Chesler2,center10_OFT,129S1/SvImJ,f,6.8,4,434,002448,3,0.00
43455,Chesler2,center10_OFT,129SAF1,f,2.48,1136,434,,1201,-0.71
43455,Chesler2,center10_OFT,129SAF1,f,9.59,1126,434,,1201,0.71
43455,Chesler2,center10_OFT,129SAF1,m,6.71,1123,434,,1201,0.75
43455,Chesler2,center10_OFT,129SAF1,m,5.78,1147,434,,1201,0.38
43455,Chesler2,center10_OFT,129SAF1,m,1.93,1249,434,,1201,-1.14
43455,Chesler2,center10_OFT,129SB6F1,f,4.33,936,434,,335,0.89
43455,Chesler2,center10_OFT,129SB6F1,f,3.75,1213,434,,335,0.19
43455,Chesler2,center10_OFT,129SB6F1,f,2.7,1179,434,,335,-1.08
43455,Chesler2,center10_OFT,129SB6F1,m,6.05,1203,434,,335,-0.47
43455,Chesler2,center10_OFT,129SB6F1,m,7.57,1128,434,,335,1.50
43455,Chesler2,center10_OFT,129SB6F1,m,6.03,935,434,,335,-0.50
43455,Chesler2,center10_OFT,129SB6F1,m,6.01,1267,434,,335,-0.53
43455,Chesler2,center10_OFT,129SCASTF1,f,1.55,1065,434,,1202,-0.71
43455,Chesler2,center10_OFT,129SCASTF1,f,3.04,1193,434,,1202,0.71
43455,Chesler2,center10_OFT,129SCASTF1,m,5.58,1260,434,,1202,0.00
43455,Chesler2,center10_OFT,129SNODF1,f,3.31,1125,434,,1203,0.00
43455,Chesler2,center10_OFT,129SNODF1,m,3.18,1141,434,,1203,-0.71
43455,Chesler2,center10_OFT,129SNODF1,m,4.21,1154,434,,1203,0.71
43455,Chesler2,center10_OFT,129SNZOF1,f,5.5,1052,434,,1204,0.00
43455,Chesler2,center10_OFT,129SNZOF1,m,3.48,1238,434,,1204,0.49
43455,Chesler2,center10_OFT,129SNZOF1,m,3.65,1152,434,,1204,0.66
43455,Chesler2,center10_OFT,129SNZOF1,m,1.85,1165,434,,1204,-1.15
43455,Chesler2,center10_OFT,129SPWKF1,f,3.45,1116,434,,340,1.47
43455,Chesler2,center10_OFT,129SPWKF1,f,2.95,1156,434,,340,-0.37
43455,Chesler2,center10_OFT,129SPWKF1,f,2.96,1115,434,,340,-0.33
43455,Chesler2,center10_OFT,129SPWKF1,f,2.84,1045,434,,340,-0.77
43455,Chesler2,center10_OFT,129SPWKF1,m,2.52,1048,434,,340,0.00
43455,Chesler2,center10_OFT,129SWSBF1,f,4.86,997,434,,1205,1.40
43455,Chesler2,center10_OFT,129SWSBF1,f,2.05,1032,434,,1205,-0.92
43455,Chesler2,center10_OFT,129SWSBF1,f,2.65,1038,434,,1205,-0.42
43455,Chesler2,center10_OFT,129SWSBF1,f,3.09,1066,434,,1205,-0.06
43455,Chesler2,center10_OFT,129SWSBF1,m,2.58,1027,434,,1205,0.71
43455,Chesler2,center10_OFT,129SWSBF1,m,1.69,993,434,,1205,-0.71
43455,Chesler2,center10_OFT,AB6F1,f,3.4,1224,434,,1207,0.00
43455,Chesler2,center10_OFT,AB6F1,m,3.07,1120,434,,1207,-0.55
43455,Chesler2,center10_OFT,AB6F1,m,2.98,1173,434,,1207,-0.61
43455,Chesler2,center10_OFT,AB6F1,m,5.63,1139,434,,1207,1.15
43455,Chesler2,center10_OFT,ACASTF1,m,1.15,1119,434,,1208,0.00
43455,Chesler2,center10_OFT,ANODF1,m,3.91,1161,434,,1209,-1.13
43455,Chesler2,center10_OFT,ANODF1,m,5.76,1093,434,,1209,0.89
43455,Chesler2,center10_OFT,ANODF1,m,5.95,1104,434,,1209,1.10
43455,Chesler2,center10_OFT,ANODF1,m,4.17,1132,434,,1209,-0.85
43455,Chesler2,center10_OFT,ANODF1,m,4.95,1145,434,,1209,0.00
43455,Chesler2,center10_OFT,ANZOF1,f,1.94,1063,434,,1210,-0.71
43455,Chesler2,center10_OFT,ANZOF1,f,3.39,1155,434,,1210,0.71
43455,Chesler2,center10_OFT,APWKF1,f,1.51,1212,434,,1211,0.00
43455,Chesler2,center10_OFT,APWKF1,m,2.19,1118,434,,1211,0.00
43455,Chesler2,center10_OFT,AWSBF1,m,2.83,1122,434,,1212,0.00
43455,Chesler2,center10_OFT,B6129SF1/J,f,3.44,1163,434,101043,330,-0.71
43455,Chesler2,center10_OFT,B6129SF1/J,f,3.93,1144,434,101043,330,0.71
43455,Chesler2,center10_OFT,B6AF1/J,f,4.01,1151,434,100002,175,0.00
43455,Chesler2,center10_OFT,B6AF1/J,m,3.14,1084,434,100002,175,-0.71
43455,Chesler2,center10_OFT,B6AF1/J,m,6.2,1142,434,100002,175,0.71
43455,Chesler2,center10_OFT,B6CASTF1,m,4.5,1013,434,,1215,0.71
43455,Chesler2,center10_OFT,B6CASTF1,m,2.67,1080,434,,1215,-0.71
43455,Chesler2,center10_OFT,B6NODF1,f,5.24,1183,434,,1216,0.71
43455,Chesler2,center10_OFT,B6NODF1,f,5.05,1095,434,,1216,-0.71
43455,Chesler2,center10_OFT,B6NODF1,m,5.82,1211,434,,1216,-0.71
43455,Chesler2,center10_OFT,B6NODF1,m,6.49,1229,434,,1216,0.71
43455,Chesler2,center10_OFT,B6NZOF1,f,3.12,1016,434,,1217,-0.61
43455,Chesler2,center10_OFT,B6NZOF1,f,8.4,996,434,,1217,1.38
43455,Chesler2,center10_OFT,B6NZOF1,f,4.95,1219,434,,1217,0.08
43455,Chesler2,center10_OFT,B6NZOF1,f,2.49,1157,434,,1217,-0.85
43455,Chesler2,center10_OFT,B6NZOF1,m,4.26,1073,434,,1217,0.71
43455,Chesler2,center10_OFT,B6NZOF1,m,2.9,1246,434,,1217,-0.71
43455,Chesler2,center10_OFT,B6PWKF1,f,2.69,1050,434,,345,-0.71
43455,Chesler2,center10_OFT,B6PWKF1,f,2.77,1207,434,,345,0.71
43455,Chesler2,center10_OFT,CAST129SF1,m,2.07,1266,434,,1219,-0.54
43455,Chesler2,center10_OFT,CAST129SF1,m,2.01,1131,434,,1219,-0.61
43455,Chesler2,center10_OFT,CAST129SF1,m,3.5,1247,434,,1219,1.15
43455,Chesler2,center10_OFT,CASTAF1,f,1.87,1112,434,,1220,0.00
43455,Chesler2,center10_OFT,CASTAF1,m,1.14,1199,434,,1220,-0.71
43455,Chesler2,center10_OFT,CASTAF1,m,2.89,1097,434,,1220,0.71
43455,Chesler2,center10_OFT,CASTB6F1,f,4.46,1130,434,,1221,0.00
43455,Chesler2,center10_OFT,CASTB6F1,m,2.43,1102,434,,1221,-0.48
43455,Chesler2,center10_OFT,CASTB6F1,m,3.68,1090,434,,1221,1.15
43455,Chesler2,center10_OFT,CASTB6F1,m,2.28,1257,434,,1221,-0.67
43455,Chesler2,center10_OFT,CASTNODF1,m,3.03,982,434,,1222,-0.55
43455,Chesler2,center10_OFT,CASTNODF1,m,4.19,1009,434,,1222,1.15
43455,Chesler2,center10_OFT,CASTNODF1,m,2.99,983,434,,1222,-0.61
43455,Chesler2,center10_OFT,CASTNZOF1,f,2.98,1083,434,,1223,0.61
43455,Chesler2,center10_OFT,CASTNZOF1,f,2.92,1110,434,,1223,0.55
43455,Chesler2,center10_OFT,CASTNZOF1,f,1.29,1114,434,,1223,-1.15
43455,Chesler2,center10_OFT,CASTNZOF1,m,3.27,1169,434,,1223,0.00
43455,Chesler2,center10_OFT,CASTPWKF1,f,1.03,992,434,,1224,-1.57
43455,Chesler2,center10_OFT,CASTPWKF1,f,2.19,1044,434,,1224,0.27
43455,Chesler2,center10_OFT,CASTPWKF1,f,2.64,1067,434,,1224,0.99
43455,Chesler2,center10_OFT,CASTPWKF1,f,2.41,1071,434,,1224,0.62
43455,Chesler2,center10_OFT,CASTPWKF1,f,1.82,1076,434,,1224,-0.31
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.17,1003,434,,1224,-1.33
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.25,991,434,,1224,-0.75
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.49,1079,434,,1224,1.01
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.43,1039,434,,1224,0.57
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.49,1021,434,,1224,1.01
43455,Chesler2,center10_OFT,CASTPWKF1,m,1.28,1008,434,,1224,-0.53
43455,Chesler2,center10_OFT,CASTWSBF1,f,2.99,1129,434,,1225,0.71
43455,Chesler2,center10_OFT,CASTWSBF1,f,1.53,1089,434,,1225,-0.71
43455,Chesler2,center10_OFT,CASTWSBF1,m,2.31,1099,434,,1225,0.00
43455,Chesler2,center10_OFT,NOD129SF1,f,3.77,1205,434,,1226,0.00
43455,Chesler2,center10_OFT,NOD129SF1,m,2.26,1135,434,,1226,-0.71
43455,Chesler2,center10_OFT,NOD129SF1,m,7.14,1221,434,,1226,0.71
43455,Chesler2,center10_OFT,NODAF1,f,2.05,1137,434,,1227,0.00
43455,Chesler2,center10_OFT,NODAF1,m,4.7,1037,434,,1227,0.00
43455,Chesler2,center10_OFT,NODB6F1,f,4.68,1200,434,,1228,0.00
43455,Chesler2,center10_OFT,NODB6F1,m,5.58,1235,434,,1228,0.71
43455,Chesler2,center10_OFT,NODB6F1,m,3.94,1002,434,,1228,-0.71
43455,Chesler2,center10_OFT,NODCASTF1,f,1.97,1028,434,,1229,-0.39
43455,Chesler2,center10_OFT,NODCASTF1,f,1.79,994,434,,1229,-0.68
43455,Chesler2,center10_OFT,NODCASTF1,f,2.68,1072,434,,1229,0.74
43455,Chesler2,center10_OFT,NODCASTF1,f,3.06,1061,434,,1229,1.35
43455,Chesler2,center10_OFT,NODCASTF1,f,1.58,1060,434,,1229,-1.01
43455,Chesler2,center10_OFT,NODCASTF1,m,3.73,941,434,,1229,0.71
43455,Chesler2,center10_OFT,NODCASTF1,m,2.77,942,434,,1229,-0.71
43455,Chesler2,center10_OFT,NODNZOF1,f,4.74,1167,434,,1230,0.71
43455,Chesler2,center10_OFT,NODNZOF1,f,3.92,1029,434,,1230,-0.71
43455,Chesler2,center10_OFT,NODNZOF1,m,3.41,1241,434,,1230,-0.73
43455,Chesler2,center10_OFT,NODNZOF1,m,5.43,1070,434,,1230,1.14
43455,Chesler2,center10_OFT,NODNZOF1,m,3.75,1138,434,,1230,-0.41
43455,Chesler2,center10_OFT,NODPWKF1,f,3.63,953,434,,1231,0.00
43455,Chesler2,center10_OFT,NZO129SF1,f,1.82,971,434,,1233,-0.71
43455,Chesler2,center10_OFT,NZO129SF1,f,4.06,1160,434,,1233,0.71
43455,Chesler2,center10_OFT,NZO129SF1,m,3.32,970,434,,1233,0.00
43455,Chesler2,center10_OFT,NZOAF1,f,1.55,1024,434,,1234,-0.04
43455,Chesler2,center10_OFT,NZOAF1,f,2.4,1010,434,,1234,1.02
43455,Chesler2,center10_OFT,NZOAF1,f,0.8,1030,434,,1234,-0.98
43455,Chesler2,center10_OFT,NZOB6F1,m,4.63,1117,434,,1235,0.00
43455,Chesler2,center10_OFT,NZONODF1,f,6.89,999,434,,1236,0.00
43455,Chesler2,center10_OFT,NZONODF1,m,1.71,1034,434,,1236,-0.71
43455,Chesler2,center10_OFT,NZONODF1,m,2.54,1158,434,,1236,0.71
43455,Chesler2,center10_OFT,NZOWSBF1,f,3.46,1011,434,,1237,-0.28
43455,Chesler2,center10_OFT,NZOWSBF1,f,2.98,1004,434,,1237,-0.83
43455,Chesler2,center10_OFT,NZOWSBF1,f,4.66,1043,434,,1237,1.11
43455,Chesler2,center10_OFT,PWK129SF1,f,8.38,1040,434,,371,0.96
43455,Chesler2,center10_OFT,PWK129SF1,f,2.43,1227,434,,371,-0.81
43455,Chesler2,center10_OFT,PWK129SF1,f,7.73,1100,434,,371,0.77
43455,Chesler2,center10_OFT,PWK129SF1,f,2.1,1020,434,,371,-0.91
43455,Chesler2,center10_OFT,PWKAF1,f,1.59,1092,434,,1238,0.71
43455,Chesler2,center10_OFT,PWKAF1,f,1.28,985,434,,1238,-0.71
43455,Chesler2,center10_OFT,PWKAF1,m,4.83,984,434,,1238,0.71
43455,Chesler2,center10_OFT,PWKAF1,m,2.39,1000,434,,1238,-0.71
43455,Chesler2,center10_OFT,PWKB6F1,m,3.03,1064,434,,372,-0.71
43455,Chesler2,center10_OFT,PWKB6F1,m,4.38,1017,434,,372,0.71
43455,Chesler2,center10_OFT,PWKNODF1,f,3.87,1107,434,,1240,0.00
43455,Chesler2,center10_OFT,PWKNODF1,m,3.51,1121,434,,1240,0.71
43455,Chesler2,center10_OFT,PWKNODF1,m,2.61,1056,434,,1240,-0.71
43455,Chesler2,center10_OFT,WSB129SF1,f,3.09,1015,434,,1243,-0.42
43455,Chesler2,center10_OFT,WSB129SF1,f,2.22,1075,434,,1243,-0.72
43455,Chesler2,center10_OFT,WSB129SF1,f,7.65,989,434,,1243,1.14
43455,Chesler2,center10_OFT,WSBAF1,f,0.86,1103,434,,1244,0.00
43455,Chesler2,center10_OFT,WSBAF1,m,3.14,1108,434,,1244,0.71
43455,Chesler2,center10_OFT,WSBAF1,m,2.91,1091,434,,1244,-0.71
43455,Chesler2,center10_OFT,WSBB6F1,f,4.41,1263,434,,1245,0.71
43455,Chesler2,center10_OFT,WSBB6F1,f,3.95,1253,434,,1245,-0.71
43455,Chesler2,center10_OFT,WSBB6F1,m,5.44,1082,434,,1245,1.15
43455,Chesler2,center10_OFT,WSBB6F1,m,2.42,1251,434,,1245,-0.51
43455,Chesler2,center10_OFT,WSBB6F1,m,2.18,1113,434,,1245,-0.64
43455,Chesler2,center10_OFT,WSBCASTF1,m,1.31,1265,434,,1246,-0.98
43455,Chesler2,center10_OFT,WSBCASTF1,m,2.42,1175,434,,1246,0.31
43455,Chesler2,center10_OFT,WSBCASTF1,m,1.64,1094,434,,1246,-0.59
43455,Chesler2,center10_OFT,WSBCASTF1,m,3.24,1087,434,,1246,1.26
43455,Chesler2,center10_OFT,WSB/EiJ,f,2.61,336,434,001145,42,0.71
43455,Chesler2,center10_OFT,WSB/EiJ,f,2.48,337,434,001145,42,-0.71
43455,Chesler2,center10_OFT,WSBNODF1,f,3.57,1236,434,,1247,0.00
43455,Chesler2,center10_OFT,WSBNODF1,m,2.81,1124,434,,1247,-0.71
43455,Chesler2,center10_OFT,WSBNODF1,m,4.45,1191,434,,1247,0.71
43455,Chesler2,center10_OFT,WSBNZOF1,f,5.08,1133,434,,1248,1.08
43455,Chesler2,center10_OFT,WSBNZOF1,f,4.17,1264,434,,1248,0.33
43455,Chesler2,center10_OFT,WSBNZOF1,f,2.4,1106,434,,1248,-1.11
43455,Chesler2,center10_OFT,WSBNZOF1,f,2.09,1086,434,,1248,-1.37
43455,Chesler2,center10_OFT,WSBNZOF1,f,4.62,1081,434,,1248,0.70
43455,Chesler2,center10_OFT,WSBNZOF1,f,4.22,1234,434,,1248,0.37
43455,Chesler2,center10_OFT,WSBNZOF1,m,2.98,1111,434,,1248,-0.71
43455,Chesler2,center10_OFT,WSBNZOF1,m,3.82,1096,434,,1248,0.71
43455,Chesler2,center10_OFT,WSBPWKF1,f,1.21,1243,434,,1249,-0.71
43455,Chesler2,center10_OFT,WSBPWKF1,f,1.66,1085,434,,1249,0.71
