measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,6,121,94,002448,3,-0.40
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,6,128,94,002448,3,-0.40
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,7,129,94,002448,3,-0.12
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,9,123,94,002448,3,0.45
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,9,124,94,002448,3,0.45
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,7,125,94,002448,3,-0.12
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,9,122,94,002448,3,0.45
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,5,126,94,002448,3,-0.68
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,3,127,94,002448,3,-1.25
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,2,306,94,002448,3,-1.54
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,15,305,94,002448,3,2.15
9422,Brown1,close_ent_EPM,129S1/SvImJ,f,11,130,94,002448,3,1.02
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,8,120,94,002448,3,-0.13
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,7,118,94,002448,3,-0.51
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,8,119,94,002448,3,-0.13
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,5,117,94,002448,3,-1.26
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,12,116,94,002448,3,1.39
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,11,115,94,002448,3,1.01
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,10,114,94,002448,3,0.63
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,10,113,94,002448,3,0.63
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,11,112,94,002448,3,1.01
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,9,111,94,002448,3,0.25
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,4,304,94,002448,3,-1.64
9422,Brown1,close_ent_EPM,129S1/SvImJ,m,5,303,94,002448,3,-1.26
9422,Brown1,close_ent_EPM,A/J,f,6,177,94,000646,4,0.43
9422,Brown1,close_ent_EPM,A/J,f,0,185,94,000646,4,-1.62
9422,Brown1,close_ent_EPM,A/J,f,2,5,94,000646,4,-0.94
9422,Brown1,close_ent_EPM,A/J,f,5,4,94,000646,4,0.09
9422,Brown1,close_ent_EPM,A/J,f,2,22,94,000646,4,-0.94
9422,Brown1,close_ent_EPM,A/J,f,3,197,94,000646,4,-0.60
9422,Brown1,close_ent_EPM,A/J,f,6,193,94,000646,4,0.43
9422,Brown1,close_ent_EPM,A/J,f,5,189,94,000646,4,0.09
9422,Brown1,close_ent_EPM,A/J,f,8,10,94,000646,4,1.11
9422,Brown1,close_ent_EPM,A/J,f,5,11,94,000646,4,0.09
9422,Brown1,close_ent_EPM,A/J,f,11,16,94,000646,4,2.14
9422,Brown1,close_ent_EPM,A/J,f,4,181,94,000646,4,-0.26
9422,Brown1,close_ent_EPM,A/J,m,4,192,94,000646,4,-0.90
9422,Brown1,close_ent_EPM,A/J,m,5,652,94,000646,4,-0.52
9422,Brown1,close_ent_EPM,A/J,m,5,314,94,000646,4,-0.52
9422,Brown1,close_ent_EPM,A/J,m,8,313,94,000646,4,0.63
9422,Brown1,close_ent_EPM,A/J,m,10,238,94,000646,4,1.39
9422,Brown1,close_ent_EPM,A/J,m,8,227,94,000646,4,0.63
9422,Brown1,close_ent_EPM,A/J,m,8,226,94,000646,4,0.63
9422,Brown1,close_ent_EPM,A/J,m,9,196,94,000646,4,1.01
9422,Brown1,close_ent_EPM,A/J,m,4,647,94,000646,4,-0.90
9422,Brown1,close_ent_EPM,A/J,m,4,188,94,000646,4,-0.90
9422,Brown1,close_ent_EPM,A/J,m,0,184,94,000646,4,-2.42
9422,Brown1,close_ent_EPM,A/J,m,5,180,94,000646,4,-0.52
9422,Brown1,close_ent_EPM,A/J,m,8,176,94,000646,4,0.63
9422,Brown1,close_ent_EPM,A/J,m,6,315,94,000646,4,-0.13
9422,Brown1,close_ent_EPM,A/J,m,6,316,94,000646,4,-0.13
9422,Brown1,close_ent_EPM,A/J,m,8,317,94,000646,4,0.63
9422,Brown1,close_ent_EPM,A/J,m,10,318,94,000646,4,1.39
9422,Brown1,close_ent_EPM,AKR/J,f,22,68,94,000648,15,0.87
9422,Brown1,close_ent_EPM,AKR/J,f,15,174,94,000648,15,-0.09
9422,Brown1,close_ent_EPM,AKR/J,f,20,171,94,000648,15,0.60
9422,Brown1,close_ent_EPM,AKR/J,f,19,168,94,000648,15,0.46
9422,Brown1,close_ent_EPM,AKR/J,f,21,163,94,000648,15,0.74
9422,Brown1,close_ent_EPM,AKR/J,f,13,160,94,000648,15,-0.37
9422,Brown1,close_ent_EPM,AKR/J,f,7,156,94,000648,15,-1.19
9422,Brown1,close_ent_EPM,AKR/J,f,11,85,94,000648,15,-0.64
9422,Brown1,close_ent_EPM,AKR/J,f,10,80,94,000648,15,-0.78
9422,Brown1,close_ent_EPM,AKR/J,f,2,75,94,000648,15,-1.88
9422,Brown1,close_ent_EPM,AKR/J,f,21,74,94,000648,15,0.74
9422,Brown1,close_ent_EPM,AKR/J,f,27,69,94,000648,15,1.56
9422,Brown1,close_ent_EPM,AKR/J,m,15,610,94,000648,15,0.62
9422,Brown1,close_ent_EPM,AKR/J,m,14,154,94,000648,15,0.37
9422,Brown1,close_ent_EPM,AKR/J,m,11,155,94,000648,15,-0.36
9422,Brown1,close_ent_EPM,AKR/J,m,8,158,94,000648,15,-1.10
9422,Brown1,close_ent_EPM,AKR/J,m,9,159,94,000648,15,-0.85
9422,Brown1,close_ent_EPM,AKR/J,m,8,162,94,000648,15,-1.10
9422,Brown1,close_ent_EPM,AKR/J,m,18,165,94,000648,15,1.36
9422,Brown1,close_ent_EPM,AKR/J,m,13,307,94,000648,15,0.13
9422,Brown1,close_ent_EPM,AKR/J,m,20,308,94,000648,15,1.85
9422,Brown1,close_ent_EPM,AKR/J,m,17,309,94,000648,15,1.11
9422,Brown1,close_ent_EPM,AKR/J,m,13,310,94,000648,15,0.13
9422,Brown1,close_ent_EPM,AKR/J,m,9,311,94,000648,15,-0.85
9422,Brown1,close_ent_EPM,AKR/J,m,15,312,94,000648,15,0.62
9422,Brown1,close_ent_EPM,AKR/J,m,5,609,94,000648,15,-1.83
9422,Brown1,close_ent_EPM,AKR/J,m,13,616,94,000648,15,0.13
9422,Brown1,close_ent_EPM,AKR/J,m,18,619,94,000648,15,1.36
9422,Brown1,close_ent_EPM,AKR/J,m,11,623,94,000648,15,-0.36
9422,Brown1,close_ent_EPM,AKR/J,m,12,624,94,000648,15,-0.12
9422,Brown1,close_ent_EPM,AKR/J,m,8,625,94,000648,15,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,7,179,94,001026,50,0.69
9422,Brown1,close_ent_EPM,BALB/cByJ,f,1,183,94,001026,50,-0.85
9422,Brown1,close_ent_EPM,BALB/cByJ,f,0,187,94,001026,50,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,4,19,94,001026,50,-0.08
9422,Brown1,close_ent_EPM,BALB/cByJ,f,0,191,94,001026,50,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,0,195,94,001026,50,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,0,199,94,001026,50,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,5,218,94,001026,50,0.17
9422,Brown1,close_ent_EPM,BALB/cByJ,f,2,2,94,001026,50,-0.59
9422,Brown1,close_ent_EPM,BALB/cByJ,f,9,200,94,001026,50,1.20
9422,Brown1,close_ent_EPM,BALB/cByJ,f,10,8,94,001026,50,1.45
9422,Brown1,close_ent_EPM,BALB/cByJ,f,7,7,94,001026,50,0.69
9422,Brown1,close_ent_EPM,BALB/cByJ,f,9,201,94,001026,50,1.20
9422,Brown1,close_ent_EPM,BALB/cByJ,f,8,202,94,001026,50,0.94
9422,Brown1,close_ent_EPM,BALB/cByJ,f,1,206,94,001026,50,-0.85
9422,Brown1,close_ent_EPM,BALB/cByJ,f,3,207,94,001026,50,-0.34
9422,Brown1,close_ent_EPM,BALB/cByJ,f,13,208,94,001026,50,2.22
9422,Brown1,close_ent_EPM,BALB/cByJ,f,0,212,94,001026,50,-1.10
9422,Brown1,close_ent_EPM,BALB/cByJ,f,1,213,94,001026,50,-0.85
9422,Brown1,close_ent_EPM,BALB/cByJ,f,4,217,94,001026,50,-0.08
9422,Brown1,close_ent_EPM,BALB/cByJ,f,4,1,94,001026,50,-0.08
9422,Brown1,close_ent_EPM,BALB/cByJ,f,7,13,94,001026,50,0.69
9422,Brown1,close_ent_EPM,BALB/cByJ,m,10,178,94,001026,50,1.32
9422,Brown1,close_ent_EPM,BALB/cByJ,m,5,9,94,001026,50,0.08
9422,Brown1,close_ent_EPM,BALB/cByJ,m,6,3,94,001026,50,0.33
9422,Brown1,close_ent_EPM,BALB/cByJ,m,1,21,94,001026,50,-0.91
9422,Brown1,close_ent_EPM,BALB/cByJ,m,8,20,94,001026,50,0.83
9422,Brown1,close_ent_EPM,BALB/cByJ,m,3,198,94,001026,50,-0.41
9422,Brown1,close_ent_EPM,BALB/cByJ,m,0,194,94,001026,50,-1.16
9422,Brown1,close_ent_EPM,BALB/cByJ,m,0,190,94,001026,50,-1.16
9422,Brown1,close_ent_EPM,BALB/cByJ,m,12,186,94,001026,50,1.82
9422,Brown1,close_ent_EPM,BALB/cByJ,m,5,182,94,001026,50,0.08
9422,Brown1,close_ent_EPM,BALB/cByJ,m,0,15,94,001026,50,-1.16
9422,Brown1,close_ent_EPM,BALB/cByJ,m,6,14,94,001026,50,0.33
9422,Brown1,close_ent_EPM,BALB/cJ,f,3,88,94,000651,5,-1.01
9422,Brown1,close_ent_EPM,BALB/cJ,f,2,205,94,000651,5,-1.36
9422,Brown1,close_ent_EPM,BALB/cJ,f,11,204,94,000651,5,1.83
9422,Brown1,close_ent_EPM,BALB/cJ,f,8,211,94,000651,5,0.76
9422,Brown1,close_ent_EPM,BALB/cJ,f,8,215,94,000651,5,0.76
9422,Brown1,close_ent_EPM,BALB/cJ,f,6,210,94,000651,5,0.05
9422,Brown1,close_ent_EPM,BALB/cJ,f,3,216,94,000651,5,-1.01
9422,Brown1,close_ent_EPM,BALB/cJ,f,8,71,94,000651,5,0.76
9422,Brown1,close_ent_EPM,BALB/cJ,f,8,72,94,000651,5,0.76
9422,Brown1,close_ent_EPM,BALB/cJ,f,4,77,94,000651,5,-0.65
9422,Brown1,close_ent_EPM,BALB/cJ,f,6,78,94,000651,5,0.05
9422,Brown1,close_ent_EPM,BALB/cJ,f,2,83,94,000651,5,-1.36
9422,Brown1,close_ent_EPM,BALB/cJ,f,7,86,94,000651,5,0.41
9422,Brown1,close_ent_EPM,BALB/cJ,m,14,70,94,000651,5,1.88
9422,Brown1,close_ent_EPM,BALB/cJ,m,1,203,94,000651,5,-0.89
9422,Brown1,close_ent_EPM,BALB/cJ,m,11,209,94,000651,5,1.24
9422,Brown1,close_ent_EPM,BALB/cJ,m,2,214,94,000651,5,-0.68
9422,Brown1,close_ent_EPM,BALB/cJ,m,5,219,94,000651,5,-0.04
9422,Brown1,close_ent_EPM,BALB/cJ,m,4,220,94,000651,5,-0.25
9422,Brown1,close_ent_EPM,BALB/cJ,m,0,601,94,000651,5,-1.10
9422,Brown1,close_ent_EPM,BALB/cJ,m,9,87,94,000651,5,0.82
9422,Brown1,close_ent_EPM,BALB/cJ,m,9,82,94,000651,5,0.82
9422,Brown1,close_ent_EPM,BALB/cJ,m,6,81,94,000651,5,0.18
9422,Brown1,close_ent_EPM,BALB/cJ,m,1,76,94,000651,5,-0.89
9422,Brown1,close_ent_EPM,BALB/cJ,m,0,622,94,000651,5,-1.10
9422,Brown1,close_ent_EPM,C3H/HeJ,f,18,347,94,000659,6,2.13
9422,Brown1,close_ent_EPM,C3H/HeJ,f,3,651,94,000659,6,-1.02
9422,Brown1,close_ent_EPM,C3H/HeJ,f,9,650,94,000659,6,0.24
9422,Brown1,close_ent_EPM,C3H/HeJ,f,9,620,94,000659,6,0.24
9422,Brown1,close_ent_EPM,C3H/HeJ,f,9,612,94,000659,6,0.24
9422,Brown1,close_ent_EPM,C3H/HeJ,f,3,611,94,000659,6,-1.02
9422,Brown1,close_ent_EPM,C3H/HeJ,f,4,608,94,000659,6,-0.81
9422,Brown1,close_ent_EPM,C3H/HeJ,f,4,604,94,000659,6,-0.81
9422,Brown1,close_ent_EPM,C3H/HeJ,f,5,603,94,000659,6,-0.60
9422,Brown1,close_ent_EPM,C3H/HeJ,f,6,443,94,000659,6,-0.39
9422,Brown1,close_ent_EPM,C3H/HeJ,f,3,442,94,000659,6,-1.02
9422,Brown1,close_ent_EPM,C3H/HeJ,f,12,348,94,000659,6,0.87
9422,Brown1,close_ent_EPM,C3H/HeJ,f,6,346,94,000659,6,-0.39
9422,Brown1,close_ent_EPM,C3H/HeJ,f,11,345,94,000659,6,0.66
9422,Brown1,close_ent_EPM,C3H/HeJ,f,16,224,94,000659,6,1.71
9422,Brown1,close_ent_EPM,C3H/HeJ,m,20,222,94,000659,6,2.24
9422,Brown1,close_ent_EPM,C3H/HeJ,m,8,223,94,000659,6,-0.02
9422,Brown1,close_ent_EPM,C3H/HeJ,m,13,239,94,000659,6,0.92
9422,Brown1,close_ent_EPM,C3H/HeJ,m,9,244,94,000659,6,0.17
9422,Brown1,close_ent_EPM,C3H/HeJ,m,6,350,94,000659,6,-0.40
9422,Brown1,close_ent_EPM,C3H/HeJ,m,17,349,94,000659,6,1.68
9422,Brown1,close_ent_EPM,C3H/HeJ,m,12,351,94,000659,6,0.73
9422,Brown1,close_ent_EPM,C3H/HeJ,m,7,352,94,000659,6,-0.21
9422,Brown1,close_ent_EPM,C3H/HeJ,m,5,605,94,000659,6,-0.59
9422,Brown1,close_ent_EPM,C3H/HeJ,m,4,613,94,000659,6,-0.78
9422,Brown1,close_ent_EPM,C3H/HeJ,m,1,614,94,000659,6,-1.35
9422,Brown1,close_ent_EPM,C3H/HeJ,m,10,615,94,000659,6,0.35
9422,Brown1,close_ent_EPM,C3H/HeJ,m,8,618,94,000659,6,-0.02
9422,Brown1,close_ent_EPM,C3H/HeJ,m,5,621,94,000659,6,-0.59
9422,Brown1,close_ent_EPM,C3H/HeJ,m,3,648,94,000659,6,-0.97
9422,Brown1,close_ent_EPM,C3H/HeJ,m,2,649,94,000659,6,-1.16
9422,Brown1,close_ent_EPM,C57BL/6J,f,9,106,94,000664,7,-1.23
9422,Brown1,close_ent_EPM,C57BL/6J,f,12,101,94,000664,7,-0.44
9422,Brown1,close_ent_EPM,C57BL/6J,f,13,102,94,000664,7,-0.18
9422,Brown1,close_ent_EPM,C57BL/6J,f,17,103,94,000664,7,0.88
9422,Brown1,close_ent_EPM,C57BL/6J,f,19,104,94,000664,7,1.40
9422,Brown1,close_ent_EPM,C57BL/6J,f,16,105,94,000664,7,0.61
9422,Brown1,close_ent_EPM,C57BL/6J,f,11,107,94,000664,7,-0.70
9422,Brown1,close_ent_EPM,C57BL/6J,f,13,108,94,000664,7,-0.18
9422,Brown1,close_ent_EPM,C57BL/6J,f,10,109,94,000664,7,-0.97
9422,Brown1,close_ent_EPM,C57BL/6J,f,13,110,94,000664,7,-0.18
9422,Brown1,close_ent_EPM,C57BL/6J,f,21,355,94,000664,7,1.93
9422,Brown1,close_ent_EPM,C57BL/6J,f,10,356,94,000664,7,-0.97
9422,Brown1,close_ent_EPM,C57BL/6J,m,14,95,94,000664,7,0.83
9422,Brown1,close_ent_EPM,C57BL/6J,m,5,96,94,000664,7,-1.74
9422,Brown1,close_ent_EPM,C57BL/6J,m,17,97,94,000664,7,1.69
9422,Brown1,close_ent_EPM,C57BL/6J,m,14,98,94,000664,7,0.83
9422,Brown1,close_ent_EPM,C57BL/6J,m,13,99,94,000664,7,0.55
9422,Brown1,close_ent_EPM,C57BL/6J,m,12,100,94,000664,7,0.26
9422,Brown1,close_ent_EPM,C57BL/6J,m,14,354,94,000664,7,0.83
9422,Brown1,close_ent_EPM,C57BL/6J,m,8,626,94,000664,7,-0.88
9422,Brown1,close_ent_EPM,C57BL/6J,m,8,91,94,000664,7,-0.88
9422,Brown1,close_ent_EPM,C57BL/6J,m,8,92,94,000664,7,-0.88
9422,Brown1,close_ent_EPM,C57BL/6J,m,11,93,94,000664,7,-0.02
9422,Brown1,close_ent_EPM,C57BL/6J,m,9,94,94,000664,7,-0.59
9422,Brown1,close_ent_EPM,CAST/EiJ,f,13,369,94,000928,2,0.63
9422,Brown1,close_ent_EPM,CAST/EiJ,f,11,370,94,000928,2,0.06
9422,Brown1,close_ent_EPM,CAST/EiJ,f,14,56,94,000928,2,0.92
9422,Brown1,close_ent_EPM,CAST/EiJ,f,11,61,94,000928,2,0.06
9422,Brown1,close_ent_EPM,CAST/EiJ,f,5,361,94,000928,2,-1.66
9422,Brown1,close_ent_EPM,CAST/EiJ,m,11,373,94,000928,2,-0.41
9422,Brown1,close_ent_EPM,CAST/EiJ,m,13,374,94,000928,2,0.62
9422,Brown1,close_ent_EPM,CAST/EiJ,m,11,386,94,000928,2,-0.41
9422,Brown1,close_ent_EPM,CAST/EiJ,m,11,52,94,000928,2,-0.41
9422,Brown1,close_ent_EPM,CAST/EiJ,m,14,57,94,000928,2,1.14
9422,Brown1,close_ent_EPM,CAST/EiJ,m,14,53,94,000928,2,1.14
9422,Brown1,close_ent_EPM,CAST/EiJ,m,8,62,94,000928,2,-1.97
9422,Brown1,close_ent_EPM,CAST/EiJ,m,11,67,94,000928,2,-0.41
9422,Brown1,close_ent_EPM,CAST/EiJ,m,11,371,94,000928,2,-0.41
9422,Brown1,close_ent_EPM,CAST/EiJ,m,14,372,94,000928,2,1.14
9422,Brown1,close_ent_EPM,DBA/2J,f,10,34,94,000671,8,0.42
9422,Brown1,close_ent_EPM,DBA/2J,f,8,617,94,000671,8,-0.11
9422,Brown1,close_ent_EPM,DBA/2J,f,3,607,94,000671,8,-1.44
9422,Brown1,close_ent_EPM,DBA/2J,f,11,46,94,000671,8,0.69
9422,Brown1,close_ent_EPM,DBA/2J,f,5,42,94,000671,8,-0.91
9422,Brown1,close_ent_EPM,DBA/2J,f,10,324,94,000671,8,0.42
9422,Brown1,close_ent_EPM,DBA/2J,f,8,323,94,000671,8,-0.11
9422,Brown1,close_ent_EPM,DBA/2J,f,6,322,94,000671,8,-0.64
9422,Brown1,close_ent_EPM,DBA/2J,f,16,321,94,000671,8,2.02
9422,Brown1,close_ent_EPM,DBA/2J,f,6,319,94,000671,8,-0.64
9422,Brown1,close_ent_EPM,DBA/2J,f,13,30,94,000671,8,1.22
9422,Brown1,close_ent_EPM,DBA/2J,f,5,26,94,000671,8,-0.91
9422,Brown1,close_ent_EPM,DBA/2J,m,14,45,94,000671,8,0.95
9422,Brown1,close_ent_EPM,DBA/2J,m,15,41,94,000671,8,1.31
9422,Brown1,close_ent_EPM,DBA/2J,m,12,37,94,000671,8,0.22
9422,Brown1,close_ent_EPM,DBA/2J,m,12,134,94,000671,8,0.22
9422,Brown1,close_ent_EPM,DBA/2J,m,6,140,94,000671,8,-1.95
9422,Brown1,close_ent_EPM,DBA/2J,m,11,146,94,000671,8,-0.14
9422,Brown1,close_ent_EPM,DBA/2J,m,11,25,94,000671,8,-0.14
9422,Brown1,close_ent_EPM,DBA/2J,m,10,29,94,000671,8,-0.50
9422,Brown1,close_ent_EPM,DBA/2J,m,8,301,94,000671,8,-1.23
9422,Brown1,close_ent_EPM,DBA/2J,m,10,302,94,000671,8,-0.50
9422,Brown1,close_ent_EPM,DBA/2J,m,16,33,94,000671,8,1.68
9422,Brown1,close_ent_EPM,DBA/2J,m,13,152,94,000671,8,0.59
9422,Brown1,close_ent_EPM,DBA/2J,m,10,602,94,000671,8,-0.50
9422,Brown1,close_ent_EPM,FVB/NJ,f,13,150,94,001800,9,-0.15
9422,Brown1,close_ent_EPM,FVB/NJ,f,15,144,94,001800,9,0.73
9422,Brown1,close_ent_EPM,FVB/NJ,f,9,139,94,001800,9,-1.91
9422,Brown1,close_ent_EPM,FVB/NJ,f,13,133,94,001800,9,-0.15
9422,Brown1,close_ent_EPM,FVB/NJ,f,13,47,94,001800,9,-0.15
9422,Brown1,close_ent_EPM,FVB/NJ,f,16,43,94,001800,9,1.17
9422,Brown1,close_ent_EPM,FVB/NJ,f,13,40,94,001800,9,-0.15
9422,Brown1,close_ent_EPM,FVB/NJ,f,16,35,94,001800,9,1.17
9422,Brown1,close_ent_EPM,FVB/NJ,f,16,32,94,001800,9,1.17
9422,Brown1,close_ent_EPM,FVB/NJ,f,12,31,94,001800,9,-0.59
9422,Brown1,close_ent_EPM,FVB/NJ,f,14,151,94,001800,9,0.29
9422,Brown1,close_ent_EPM,FVB/NJ,f,10,145,94,001800,9,-1.47
9422,Brown1,close_ent_EPM,FVB/NJ,m,13,28,94,001800,9,-0.68
9422,Brown1,close_ent_EPM,FVB/NJ,m,16,149,94,001800,9,0.04
9422,Brown1,close_ent_EPM,FVB/NJ,m,20,143,94,001800,9,0.99
9422,Brown1,close_ent_EPM,FVB/NJ,m,20,138,94,001800,9,0.99
9422,Brown1,close_ent_EPM,FVB/NJ,m,15,137,94,001800,9,-0.20
9422,Brown1,close_ent_EPM,FVB/NJ,m,15,132,94,001800,9,-0.20
9422,Brown1,close_ent_EPM,FVB/NJ,m,20,48,94,001800,9,0.99
9422,Brown1,close_ent_EPM,FVB/NJ,m,10,131,94,001800,9,-1.39
9422,Brown1,close_ent_EPM,FVB/NJ,m,11,44,94,001800,9,-1.15
9422,Brown1,close_ent_EPM,FVB/NJ,m,11,39,94,001800,9,-1.15
9422,Brown1,close_ent_EPM,FVB/NJ,m,16,36,94,001800,9,0.04
9422,Brown1,close_ent_EPM,FVB/NJ,m,23,27,94,001800,9,1.71
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,13,247,94,000550,40,-0.88
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,16,259,94,000550,40,-0.26
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,16,260,94,000550,40,-0.26
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,11,265,94,000550,40,-1.29
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,20,266,94,000550,40,0.56
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,28,450,94,000550,40,2.20
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,20,451,94,000550,40,0.56
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,18,258,94,000550,40,0.15
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,12,254,94,000550,40,-1.08
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,21,253,94,000550,40,0.76
9422,Brown1,close_ent_EPM,MOLF/EiJ,f,15,249,94,000550,40,-0.47
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,19,24,94,000550,40,1.51
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,16,12,94,000550,40,0.45
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,14,135,94,000550,40,-0.26
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,18,141,94,000550,40,1.16
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,17,147,94,000550,40,0.80
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,13,153,94,000550,40,-0.61
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,13,17,94,000550,40,-0.61
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,12,18,94,000550,40,-0.96
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,10,23,94,000550,40,-1.67
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,13,264,94,000550,40,-0.61
9422,Brown1,close_ent_EPM,MOLF/EiJ,m,17,6,94,000550,40,0.80
9422,Brown1,close_ent_EPM,SJL/J,f,10,250,94,000686,17,-0.89
9422,Brown1,close_ent_EPM,SJL/J,f,13,64,94,000686,17,-0.04
9422,Brown1,close_ent_EPM,SJL/J,f,10,65,94,000686,17,-0.89
9422,Brown1,close_ent_EPM,SJL/J,f,15,606,94,000686,17,0.52
9422,Brown1,close_ent_EPM,SJL/J,f,15,60,94,000686,17,0.52
9422,Brown1,close_ent_EPM,SJL/J,f,16,55,94,000686,17,0.81
9422,Brown1,close_ent_EPM,SJL/J,f,11,51,94,000686,17,-0.61
9422,Brown1,close_ent_EPM,SJL/J,f,15,50,94,000686,17,0.52
9422,Brown1,close_ent_EPM,SJL/J,f,19,267,94,000686,17,1.66
9422,Brown1,close_ent_EPM,SJL/J,f,6,262,94,000686,17,-2.03
9422,Brown1,close_ent_EPM,SJL/J,f,15,261,94,000686,17,0.52
9422,Brown1,close_ent_EPM,SJL/J,f,10,256,94,000686,17,-0.89
9422,Brown1,close_ent_EPM,SJL/J,f,16,255,94,000686,17,0.81
9422,Brown1,close_ent_EPM,SJL/J,m,14,365,94,000686,17,0.21
9422,Brown1,close_ent_EPM,SJL/J,m,16,363,94,000686,17,0.73
9422,Brown1,close_ent_EPM,SJL/J,m,13,364,94,000686,17,-0.04
9422,Brown1,close_ent_EPM,SJL/J,m,11,366,94,000686,17,-0.56
9422,Brown1,close_ent_EPM,SJL/J,m,7,367,94,000686,17,-1.59
9422,Brown1,close_ent_EPM,SJL/J,m,11,368,94,000686,17,-0.56
9422,Brown1,close_ent_EPM,SJL/J,m,19,375,94,000686,17,1.50
9422,Brown1,close_ent_EPM,SJL/J,m,17,376,94,000686,17,0.99
9422,Brown1,close_ent_EPM,SJL/J,m,18,377,94,000686,17,1.25
9422,Brown1,close_ent_EPM,SJL/J,m,14,49,94,000686,17,0.21
9422,Brown1,close_ent_EPM,SJL/J,m,10,54,94,000686,17,-0.82
9422,Brown1,close_ent_EPM,SJL/J,m,8,59,94,000686,17,-1.33
9422,Brown1,close_ent_EPM,SM/J,f,9,381,94,000687,31,-0.21
9422,Brown1,close_ent_EPM,SM/J,f,13,359,94,000687,31,0.54
9422,Brown1,close_ent_EPM,SM/J,f,11,357,94,000687,31,0.17
9422,Brown1,close_ent_EPM,SM/J,f,9,397,94,000687,31,-0.21
9422,Brown1,close_ent_EPM,SM/J,f,17,396,94,000687,31,1.30
9422,Brown1,close_ent_EPM,SM/J,f,3,384,94,000687,31,-1.35
9422,Brown1,close_ent_EPM,SM/J,f,3,383,94,000687,31,-1.35
9422,Brown1,close_ent_EPM,SM/J,f,16,382,94,000687,31,1.11
9422,Brown1,close_ent_EPM,SM/J,m,5,175,94,000687,31,-0.72
9422,Brown1,close_ent_EPM,SM/J,m,3,172,94,000687,31,-1.12
9422,Brown1,close_ent_EPM,SM/J,m,7,169,94,000687,31,-0.31
9422,Brown1,close_ent_EPM,SM/J,m,13,166,94,000687,31,0.90
9422,Brown1,close_ent_EPM,SM/J,m,7,157,94,000687,31,-0.31
9422,Brown1,close_ent_EPM,SM/J,m,4,161,94,000687,31,-0.92
9422,Brown1,close_ent_EPM,SM/J,m,13,395,94,000687,31,0.90
9422,Brown1,close_ent_EPM,SM/J,m,20,394,94,000687,31,2.32
9422,Brown1,close_ent_EPM,SM/J,m,7,380,94,000687,31,-0.31
9422,Brown1,close_ent_EPM,SM/J,m,8,379,94,000687,31,-0.11
9422,Brown1,close_ent_EPM,SM/J,m,7,378,94,000687,31,-0.31
9422,Brown1,close_ent_EPM,SPRET/EiJ,f,10,79,94,001146,39,0.00
