measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58784,Schughart4,titer_trt_d5,129S1/SvImJ,f,5.447159582,3b:3f,587,002448,3,0.46
58784,Schughart4,titer_trt_d5,129S1/SvImJ,f,4.623259631,2b:3f,587,002448,3,-1.18
58784,Schughart4,titer_trt_d5,129S1/SvImJ,f,5.017037515,1b:3f,587,002448,3,-0.40
58784,Schughart4,titer_trt_d5,129S1/SvImJ,f,5.778151974,5b:3f,587,002448,3,1.12
58784,Schughart4,titer_trt_d5,A/J,f,5.08278896,3b:4f,587,000646,4,-0.92
58784,Schughart4,titer_trt_d5,A/J,f,5.301032167,2b:4f,587,000646,4,0.05
58784,Schughart4,titer_trt_d5,A/J,f,5.176094154,1b:4f,587,000646,4,-0.51
58784,Schughart4,titer_trt_d5,A/J,f,5.602061077,4b:4f,587,000646,4,1.38
58784,Schughart4,titer_trt_d5,C57BL/6J,f,6.04139308,11a,587,000664,7,0.90
58784,Schughart4,titer_trt_d5,C57BL/6J,f,6.127105122,10a:7f,587,000664,7,0.99
58784,Schughart4,titer_trt_d5,C57BL/6J,f,5.330415803,1b:7f,587,000664,7,0.12
58784,Schughart4,titer_trt_d5,C57BL/6J,f,4.30105171,2b:7f,587,000664,7,-1.00
58784,Schughart4,titer_trt_d5,C57BL/6J,f,5.004325674,3b:7f,587,000664,7,-0.23
58784,Schughart4,titer_trt_d5,C57BL/6J,f,3.301247089,5b:7f,587,000664,7,-2.08
58784,Schughart4,titer_trt_d5,C57BL/6J,f,5.397941746,7a:7f,587,000664,7,0.20
58784,Schughart4,titer_trt_d5,C57BL/6J,f,5.462399495,8a:7f,587,000664,7,0.27
58784,Schughart4,titer_trt_d5,C57BL/6J,f,5.982271685,9a:7f,587,000664,7,0.83
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,4.763435481,10a:2f,587,000928,2,-1.24
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,5.819544594,3b:2f,587,000928,2,1.12
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,5.612784916,2b:2f,587,000928,2,0.66
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,5.880814164,6b:2f,587,000928,2,1.26
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,5.285559559,1b:2f,587,000928,2,-0.08
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,5.463894481,7a:2f,587,000928,2,0.32
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,4.888185112,9a:2f,587,000928,2,-0.96
58784,Schughart4,titer_trt_d5,CAST/EiJ,f,4.838855385,8a:2f,587,000928,2,-1.07
58784,Schughart4,titer_trt_d5,NOD/ShiLtJ,f,5.227889274,1b:13f,587,001976,13,-0.21
58784,Schughart4,titer_trt_d5,NOD/ShiLtJ,f,5.591065721,2b:13f,587,001976,13,1.09
58784,Schughart4,titer_trt_d5,NOD/ShiLtJ,f,5.041396633,3b:13f,587,001976,13,-0.88
58784,Schughart4,titer_trt_d5,NZO/HlLtJ,f,3.146438135,2b:122f,587,002105,122,-1.59
58784,Schughart4,titer_trt_d5,NZO/HlLtJ,f,4.30105171,3b:122f,587,002105,122,-0.11
58784,Schughart4,titer_trt_d5,NZO/HlLtJ,f,4.982275757,5b:122f,587,002105,122,0.76
58784,Schughart4,titer_trt_d5,NZO/HlLtJ,f,5.110593077,6a:122f,587,002105,122,0.93
58784,Schughart4,titer_trt_d5,NZO/HlLtJ,f,4.39795738,1b:122f,587,002105,122,0.01
58784,Schughart4,titer_trt_d5,PWK/PhJ,f,2.699837726,6b:217f,587,003715,217,-0.47
58784,Schughart4,titer_trt_d5,PWK/PhJ,f,2.778874472,8a:217f,587,003715,217,-0.25
58784,Schughart4,titer_trt_d5,PWK/PhJ,f,3.38039216,2d:217f,587,003715,217,1.47
58784,Schughart4,titer_trt_d5,PWK/PhJ,f,2.603144373,7a:217f,587,003715,217,-0.75
58784,Schughart4,titer_trt_d5,WSB/EiJ,f,4.602070849,3:42f,587,001145,42,-0.71
58784,Schughart4,titer_trt_d5,WSB/EiJ,f,4.39795738,5:42f,587,001145,42,-0.97
58784,Schughart4,titer_trt_d5,WSB/EiJ,f,5.608527103,1b:42f,587,001145,42,0.58
58784,Schughart4,titer_trt_d5,WSB/EiJ,f,6.015779175,2:42f,587,001145,42,1.10
