measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16211,Gershenfeld1,LDtransits_Rx,129S6/SvEvTac,m,2,xq11b,162,809,53,-0.96
16211,Gershenfeld1,LDtransits_Rx,129S6/SvEvTac,m,5,xq11c,162,809,53,-0.69
16211,Gershenfeld1,LDtransits_Rx,129S6/SvEvTac,m,8,xq11d,162,809,53,-0.42
16211,Gershenfeld1,LDtransits_Rx,129S6/SvEvTac,m,20,xq11e,162,809,53,0.67
16211,Gershenfeld1,LDtransits_Rx,129S6/SvEvTac,m,28,xq11a,162,809,53,1.40
16211,Gershenfeld1,LDtransits_Rx,A/J,m,0,xq19b,162,000646,4,-0.45
16211,Gershenfeld1,LDtransits_Rx,A/J,m,1,xq19c,162,000646,4,1.79
16211,Gershenfeld1,LDtransits_Rx,A/J,m,0,xq19d,162,000646,4,-0.45
16211,Gershenfeld1,LDtransits_Rx,A/J,m,0,xq19e,162,000646,4,-0.45
16211,Gershenfeld1,LDtransits_Rx,A/J,m,0,xq19a,162,000646,4,-0.45
16211,Gershenfeld1,LDtransits_Rx,AKR/J,m,25,xq1-d,162,000648,15,0.21
16211,Gershenfeld1,LDtransits_Rx,AKR/J,m,14,xq1-b,162,000648,15,-0.94
16211,Gershenfeld1,LDtransits_Rx,AKR/J,m,27,xq1-e,162,000648,15,0.42
16211,Gershenfeld1,LDtransits_Rx,AKR/J,m,36,xq1-c,162,000648,15,1.35
16211,Gershenfeld1,LDtransits_Rx,AKR/J,m,13,xq1-a,162,000648,15,-1.04
16211,Gershenfeld1,LDtransits_Rx,BALB/cJ,m,0,xq23d,162,000651,5,-0.62
16211,Gershenfeld1,LDtransits_Rx,BALB/cJ,m,3,xq23c,162,000651,5,-0.07
16211,Gershenfeld1,LDtransits_Rx,BALB/cJ,m,1,xq23b,162,000651,5,-0.44
16211,Gershenfeld1,LDtransits_Rx,BALB/cJ,m,13,xq23a,162,000651,5,1.74
16211,Gershenfeld1,LDtransits_Rx,BALB/cJ,m,0,xq23e,162,000651,5,-0.62
16211,Gershenfeld1,LDtransits_Rx,C3H/HeJ,m,20,C3Hb4,162,000659,6,-1.01
16211,Gershenfeld1,LDtransits_Rx,C3H/HeJ,m,26,C3Hb3,162,000659,6,0.37
16211,Gershenfeld1,LDtransits_Rx,C3H/HeJ,m,20,C3Ha5,162,000659,6,-1.01
16211,Gershenfeld1,LDtransits_Rx,C3H/HeJ,m,30,C3Ha4,162,000659,6,1.29
16211,Gershenfeld1,LDtransits_Rx,C3H/HeJ,m,26,C3Hb5,162,000659,6,0.37
16211,Gershenfeld1,LDtransits_Rx,C57BL/6J,m,38,xq21b,162,000664,7,-0.74
16211,Gershenfeld1,LDtransits_Rx,C57BL/6J,m,64,xq21c,162,000664,7,1.50
16211,Gershenfeld1,LDtransits_Rx,C57BL/6J,m,53,xq21d,162,000664,7,0.55
16211,Gershenfeld1,LDtransits_Rx,C57BL/6J,m,38,xq21e,162,000664,7,-0.74
16211,Gershenfeld1,LDtransits_Rx,C57BL/6J,m,40,xq21a,162,000664,7,-0.57
16211,Gershenfeld1,LDtransits_Rx,Crl:NMRI(Han),m,65,xq16b,162,nmri-mouse,833,0.71
16211,Gershenfeld1,LDtransits_Rx,Crl:NMRI(Han),m,60,xq16d,162,nmri-mouse,833,0.41
16211,Gershenfeld1,LDtransits_Rx,Crl:NMRI(Han),m,59,xq16c,162,nmri-mouse,833,0.36
16211,Gershenfeld1,LDtransits_Rx,Crl:NMRI(Han),m,28,xq16a,162,nmri-mouse,833,-1.48
16211,Gershenfeld1,LDtransits_Rx,DBA/2J,m,17,xq3-a,162,000671,8,0.07
16211,Gershenfeld1,LDtransits_Rx,DBA/2J,m,26,xq3-b,162,000671,8,1.71
16211,Gershenfeld1,LDtransits_Rx,DBA/2J,m,13,xq3-c,162,000671,8,-0.65
16211,Gershenfeld1,LDtransits_Rx,DBA/2J,m,13,xq3-d,162,000671,8,-0.65
16211,Gershenfeld1,LDtransits_Rx,DBA/2J,m,14,xq3-e,162,000671,8,-0.47
16211,Gershenfeld1,LDtransits_Rx,FVB/NJ,m,62,xq7-e,162,001800,9,0.90
16211,Gershenfeld1,LDtransits_Rx,FVB/NJ,m,46,xq7-a,162,001800,9,-0.70
16211,Gershenfeld1,LDtransits_Rx,FVB/NJ,m,41,xq7-b,162,001800,9,-1.21
16211,Gershenfeld1,LDtransits_Rx,FVB/NJ,m,64,xq7-c,162,001800,9,1.11
16211,Gershenfeld1,LDtransits_Rx,FVB/NJ,m,52,xq7-d,162,001800,9,-0.10
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,2,lp1.2,162,000676,10,-0.85
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,21,lp4.3,162,000676,10,1.00
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,25,lp4.1,162,000676,10,1.39
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,13,lp3.2,162,000676,10,0.22
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,0,lp2.3,162,000676,10,-1.04
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,14,lp2.1,162,000676,10,0.32
16211,Gershenfeld1,LDtransits_Rx,LP/J,m,0,lp1.4,162,000676,10,-1.04
16211,Gershenfeld1,LDtransits_Rx,SENCARA/PtJ,m,20,SCA2,162,002746,105,1.19
16211,Gershenfeld1,LDtransits_Rx,SENCARA/PtJ,m,18,SCA1,162,002746,105,0.98
16211,Gershenfeld1,LDtransits_Rx,SENCARA/PtJ,m,1,xq9-e,162,002746,105,-0.76
16211,Gershenfeld1,LDtransits_Rx,SENCARA/PtJ,m,0,xq9-c,162,002746,105,-0.86
16211,Gershenfeld1,LDtransits_Rx,SENCARA/PtJ,m,3,xq9-a,162,002746,105,-0.55
16211,Gershenfeld1,LDtransits_Rx,SWR/J,m,22,xq5-b,162,000689,12,-0.71
16211,Gershenfeld1,LDtransits_Rx,SWR/J,m,25,xq5-e,162,000689,12,-0.21
16211,Gershenfeld1,LDtransits_Rx,SWR/J,m,23,xq5-d,162,000689,12,-0.54
16211,Gershenfeld1,LDtransits_Rx,SWR/J,m,35,xq5-c,162,000689,12,1.47
