measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9228,Seburn1,aa_dark,129S1/SvImJ,f,7.50,165,17,002448,3,-0.59
9228,Seburn1,aa_dark,129S1/SvImJ,f,7.00,164,17,002448,3,-0.80
9228,Seburn1,aa_dark,129S1/SvImJ,f,9.40,166,17,002448,3,0.23
9228,Seburn1,aa_dark,129S1/SvImJ,f,13.0,167,17,002448,3,1.78
9228,Seburn1,aa_dark,129S1/SvImJ,f,8.40,163,17,002448,3,-0.20
9228,Seburn1,aa_dark,129S1/SvImJ,f,10.6,162,17,002448,3,0.75
9228,Seburn1,aa_dark,129S1/SvImJ,f,5.50,161,17,002448,3,-1.45
9228,Seburn1,aa_dark,129S1/SvImJ,f,9.50,160,17,002448,3,0.27
9228,Seburn1,aa_dark,129S1/SvImJ,m,9.80,168,17,002448,3,-0.16
9228,Seburn1,aa_dark,129S1/SvImJ,m,6.40,169,17,002448,3,-1.14
9228,Seburn1,aa_dark,129S1/SvImJ,m,9.00,170,17,002448,3,-0.39
9228,Seburn1,aa_dark,129S1/SvImJ,m,10.9,171,17,002448,3,0.15
9228,Seburn1,aa_dark,129S1/SvImJ,m,16.7,172,17,002448,3,1.81
9228,Seburn1,aa_dark,129S1/SvImJ,m,7.60,173,17,002448,3,-0.79
9228,Seburn1,aa_dark,129S1/SvImJ,m,14.3,174,17,002448,3,1.12
9228,Seburn1,aa_dark,129S1/SvImJ,m,8.30,175,17,002448,3,-0.59
9228,Seburn1,aa_dark,A/J,f,10.8,128,17,000646,4,-1.05
9228,Seburn1,aa_dark,A/J,f,18.9,121,17,000646,4,0.14
9228,Seburn1,aa_dark,A/J,f,20.1,122,17,000646,4,0.31
9228,Seburn1,aa_dark,A/J,f,17.9,123,17,000646,4,-0.01
9228,Seburn1,aa_dark,A/J,f,8.00,124,17,000646,4,-1.46
9228,Seburn1,aa_dark,A/J,f,28.3,125,17,000646,4,1.51
9228,Seburn1,aa_dark,A/J,f,14.6,126,17,000646,4,-0.49
9228,Seburn1,aa_dark,A/J,f,25.2,127,17,000646,4,1.06
9228,Seburn1,aa_dark,A/J,m,11.4,129,17,000646,4,-0.83
9228,Seburn1,aa_dark,A/J,m,17.3,130,17,000646,4,1.00
9228,Seburn1,aa_dark,A/J,m,14.2,131,17,000646,4,0.03
9228,Seburn1,aa_dark,A/J,m,14.4,132,17,000646,4,0.10
9228,Seburn1,aa_dark,A/J,m,16.1,133,17,000646,4,0.62
9228,Seburn1,aa_dark,A/J,m,8.40,134,17,000646,4,-1.76
9228,Seburn1,aa_dark,A/J,m,18.2,135,17,000646,4,1.27
9228,Seburn1,aa_dark,A/J,m,12.7,no_id,17,000646,4,-0.43
9228,Seburn1,aa_dark,AKR/J,f,20.4,43,17,000648,15,-0.32
9228,Seburn1,aa_dark,AKR/J,f,26.5,48,17,000648,15,1.15
9228,Seburn1,aa_dark,AKR/J,f,23.6,47,17,000648,15,0.45
9228,Seburn1,aa_dark,AKR/J,f,18.6,46,17,000648,15,-0.75
9228,Seburn1,aa_dark,AKR/J,f,15.3,45,17,000648,15,-1.55
9228,Seburn1,aa_dark,AKR/J,f,25.8,44,17,000648,15,0.98
9228,Seburn1,aa_dark,AKR/J,f,18.3,42,17,000648,15,-0.83
9228,Seburn1,aa_dark,AKR/J,f,25.3,41,17,000648,15,0.86
9228,Seburn1,aa_dark,AKR/J,m,14.9,33,17,000648,15,1.00
9228,Seburn1,aa_dark,AKR/J,m,14.3,34,17,000648,15,0.67
9228,Seburn1,aa_dark,AKR/J,m,12.1,35,17,000648,15,-0.53
9228,Seburn1,aa_dark,AKR/J,m,11.3,36,17,000648,15,-0.97
9228,Seburn1,aa_dark,AKR/J,m,15.5,37,17,000648,15,1.32
9228,Seburn1,aa_dark,AKR/J,m,14.2,40,17,000648,15,0.61
9228,Seburn1,aa_dark,AKR/J,m,11.2,38,17,000648,15,-1.02
9228,Seburn1,aa_dark,AKR/J,m,11.1,39,17,000648,15,-1.08
9228,Seburn1,aa_dark,BALB/cJ,f,17.6,143,17,000651,5,-0.57
9228,Seburn1,aa_dark,BALB/cJ,f,22.8,136,17,000651,5,0.19
9228,Seburn1,aa_dark,BALB/cJ,f,20.7,137,17,000651,5,-0.11
9228,Seburn1,aa_dark,BALB/cJ,f,20.5,138,17,000651,5,-0.14
9228,Seburn1,aa_dark,BALB/cJ,f,20.5,139,17,000651,5,-0.14
9228,Seburn1,aa_dark,BALB/cJ,f,19.5,140,17,000651,5,-0.29
9228,Seburn1,aa_dark,BALB/cJ,f,36.9,141,17,000651,5,2.25
9228,Seburn1,aa_dark,BALB/cJ,f,13.3,142,17,000651,5,-1.19
9228,Seburn1,aa_dark,BALB/cJ,m,20.1,216,17,000651,5,0.87
9228,Seburn1,aa_dark,BALB/cJ,m,16.7,223,17,000651,5,-0.05
9228,Seburn1,aa_dark,BALB/cJ,m,12.8,222,17,000651,5,-1.12
9228,Seburn1,aa_dark,BALB/cJ,m,17.8,221,17,000651,5,0.25
9228,Seburn1,aa_dark,BALB/cJ,m,19.6,220,17,000651,5,0.74
9228,Seburn1,aa_dark,BALB/cJ,m,14.8,219,17,000651,5,-0.57
9228,Seburn1,aa_dark,BALB/cJ,m,21.9,218,17,000651,5,1.37
9228,Seburn1,aa_dark,BALB/cJ,m,11.5,217,17,000651,5,-1.48
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,16.1,80,17,002282,1,-0.81
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,21.7,73,17,002282,1,0.13
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,12.2,74,17,002282,1,-1.46
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,25.8,75,17,002282,1,0.81
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,28.8,76,17,002282,1,1.31
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,17.5,77,17,002282,1,-0.57
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,27.6,78,17,002282,1,1.11
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,f,17.8,79,17,002282,1,-0.52
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,19.6,112,17,002282,1,-0.14
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,20.8,110,17,002282,1,0.08
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,14.1,109,17,002282,1,-1.17
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,16.9,108,17,002282,1,-0.65
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,30.7,107,17,002282,1,1.93
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,15.9,106,17,002282,1,-0.83
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,25.0,105,17,002282,1,0.87
9228,Seburn1,aa_dark,BTBR T<+> Itpr3<tf>/J,m,19.9,111,17,002282,1,-0.09
9228,Seburn1,aa_dark,C3H/HeJ,f,16.8,120,17,000659,6,1.32
9228,Seburn1,aa_dark,C3H/HeJ,f,11.6,114,17,000659,6,-0.50
9228,Seburn1,aa_dark,C3H/HeJ,f,15.9,115,17,000659,6,1.00
9228,Seburn1,aa_dark,C3H/HeJ,f,15.3,116,17,000659,6,0.79
9228,Seburn1,aa_dark,C3H/HeJ,f,11.1,117,17,000659,6,-0.68
9228,Seburn1,aa_dark,C3H/HeJ,f,9.50,118,17,000659,6,-1.24
9228,Seburn1,aa_dark,C3H/HeJ,f,14.2,119,17,000659,6,0.41
9228,Seburn1,aa_dark,C3H/HeJ,f,9.90,113,17,000659,6,-1.10
9228,Seburn1,aa_dark,C3H/HeJ,m,12.9,94,17,000659,6,0.99
9228,Seburn1,aa_dark,C3H/HeJ,m,10.8,96,17,000659,6,0.06
9228,Seburn1,aa_dark,C3H/HeJ,m,11.2,95,17,000659,6,0.24
9228,Seburn1,aa_dark,C3H/HeJ,m,9.50,93,17,000659,6,-0.52
9228,Seburn1,aa_dark,C3H/HeJ,m,10.3,92,17,000659,6,-0.16
9228,Seburn1,aa_dark,C3H/HeJ,m,6.80,91,17,000659,6,-1.72
9228,Seburn1,aa_dark,C3H/HeJ,m,9.66,90,17,000659,6,-0.45
9228,Seburn1,aa_dark,C3H/HeJ,m,14.2,89,17,000659,6,1.57
9228,Seburn1,aa_dark,C57BL/6J,f,39.0,9,17,000664,7,0.82
9228,Seburn1,aa_dark,C57BL/6J,f,34.7,16,17,000664,7,0.14
9228,Seburn1,aa_dark,C57BL/6J,f,22.4,15,17,000664,7,-1.81
9228,Seburn1,aa_dark,C57BL/6J,f,29.2,14,17,000664,7,-0.73
9228,Seburn1,aa_dark,C57BL/6J,f,31.1,13,17,000664,7,-0.43
9228,Seburn1,aa_dark,C57BL/6J,f,36.9,12,17,000664,7,0.48
9228,Seburn1,aa_dark,C57BL/6J,f,34.4,11,17,000664,7,0.09
9228,Seburn1,aa_dark,C57BL/6J,f,43.0,10,17,000664,7,1.45
9228,Seburn1,aa_dark,C57BL/6J,m,21.0,1,17,000664,7,0.02
9228,Seburn1,aa_dark,C57BL/6J,m,20.2,2,17,000664,7,-0.32
9228,Seburn1,aa_dark,C57BL/6J,m,23.9,3,17,000664,7,1.27
9228,Seburn1,aa_dark,C57BL/6J,m,18.5,4,17,000664,7,-1.05
9228,Seburn1,aa_dark,C57BL/6J,m,24.1,5,17,000664,7,1.35
9228,Seburn1,aa_dark,C57BL/6J,m,21.3,6,17,000664,7,0.15
9228,Seburn1,aa_dark,C57BL/6J,m,21.2,7,17,000664,7,0.11
9228,Seburn1,aa_dark,C57BL/6J,m,17.4,8,17,000664,7,-1.52
9228,Seburn1,aa_dark,CAST/EiJ,f,18.7,248,17,000928,2,-0.81
9228,Seburn1,aa_dark,CAST/EiJ,f,76.9,249,17,000928,2,2.34
9228,Seburn1,aa_dark,CAST/EiJ,f,22.2,250,17,000928,2,-0.62
9228,Seburn1,aa_dark,CAST/EiJ,f,28.3,251,17,000928,2,-0.29
9228,Seburn1,aa_dark,CAST/EiJ,f,23.3,252,17,000928,2,-0.56
9228,Seburn1,aa_dark,CAST/EiJ,f,34.4,253,17,000928,2,0.04
9228,Seburn1,aa_dark,CAST/EiJ,f,29.7,254,17,000928,2,-0.21
9228,Seburn1,aa_dark,CAST/EiJ,f,35.8,255,17,000928,2,0.12
9228,Seburn1,aa_dark,CAST/EiJ,m,13.6,247,17,000928,2,-0.75
9228,Seburn1,aa_dark,CAST/EiJ,m,7.40,246,17,000928,2,-1.35
9228,Seburn1,aa_dark,CAST/EiJ,m,35.3,245,17,000928,2,1.34
9228,Seburn1,aa_dark,CAST/EiJ,m,14.0,244,17,000928,2,-0.71
9228,Seburn1,aa_dark,CAST/EiJ,m,19.4,243,17,000928,2,-0.19
9228,Seburn1,aa_dark,CAST/EiJ,m,23.7,242,17,000928,2,0.22
9228,Seburn1,aa_dark,CAST/EiJ,m,20.8,241,17,000928,2,-0.06
9228,Seburn1,aa_dark,CAST/EiJ,m,36.8,240,17,000928,2,1.49
9228,Seburn1,aa_dark,CBA/J,f,24.0,32,17,000656,16,2.06
9228,Seburn1,aa_dark,CBA/J,f,11.8,31,17,000656,16,-0.74
9228,Seburn1,aa_dark,CBA/J,f,17.9,30,17,000656,16,0.66
9228,Seburn1,aa_dark,CBA/J,f,13.0,29,17,000656,16,-0.47
9228,Seburn1,aa_dark,CBA/J,f,15.5,28,17,000656,16,0.11
9228,Seburn1,aa_dark,CBA/J,f,14.0,27,17,000656,16,-0.24
9228,Seburn1,aa_dark,CBA/J,f,14.2,26,17,000656,16,-0.19
9228,Seburn1,aa_dark,CBA/J,f,9.80,25,17,000656,16,-1.20
9228,Seburn1,aa_dark,CBA/J,m,12.8,20,17,000656,16,1.37
9228,Seburn1,aa_dark,CBA/J,m,8.60,24,17,000656,16,-0.60
9228,Seburn1,aa_dark,CBA/J,m,8.60,23,17,000656,16,-0.60
9228,Seburn1,aa_dark,CBA/J,m,7.90,22,17,000656,16,-0.92
9228,Seburn1,aa_dark,CBA/J,m,7.30,21,17,000656,16,-1.20
9228,Seburn1,aa_dark,CBA/J,m,11.2,19,17,000656,16,0.62
9228,Seburn1,aa_dark,CBA/J,m,9.90,18,17,000656,16,0.01
9228,Seburn1,aa_dark,CBA/J,m,12.7,17,17,000656,16,1.32
9228,Seburn1,aa_dark,FVB/NJ,f,24.4,64,17,001800,9,1.42
9228,Seburn1,aa_dark,FVB/NJ,f,4.30,63,17,001800,9,-1.67
9228,Seburn1,aa_dark,FVB/NJ,f,20.6,62,17,001800,9,0.83
9228,Seburn1,aa_dark,FVB/NJ,f,16.1,61,17,001800,9,0.14
9228,Seburn1,aa_dark,FVB/NJ,f,14.0,60,17,001800,9,-0.18
9228,Seburn1,aa_dark,FVB/NJ,f,9.60,59,17,001800,9,-0.86
9228,Seburn1,aa_dark,FVB/NJ,f,12.4,58,17,001800,9,-0.43
9228,Seburn1,aa_dark,FVB/NJ,f,20.0,57,17,001800,9,0.74
9228,Seburn1,aa_dark,FVB/NJ,m,13.7,55,17,001800,9,-0.30
9228,Seburn1,aa_dark,FVB/NJ,m,13.2,54,17,001800,9,-0.34
9228,Seburn1,aa_dark,FVB/NJ,m,12.1,56,17,001800,9,-0.41
9228,Seburn1,aa_dark,FVB/NJ,m,56.2,53,17,001800,9,2.43
9228,Seburn1,aa_dark,FVB/NJ,m,10.9,52,17,001800,9,-0.48
9228,Seburn1,aa_dark,FVB/NJ,m,12.6,51,17,001800,9,-0.38
9228,Seburn1,aa_dark,FVB/NJ,m,9.10,50,17,001800,9,-0.60
9228,Seburn1,aa_dark,FVB/NJ,m,19.7,49,17,001800,9,0.08
9228,Seburn1,aa_dark,LP/J,f,5.60,264,17,000676,10,-1.16
9228,Seburn1,aa_dark,LP/J,f,7.80,265,17,000676,10,-0.46
9228,Seburn1,aa_dark,LP/J,f,15.1,266,17,000676,10,1.85
9228,Seburn1,aa_dark,LP/J,f,6.80,267,17,000676,10,-0.78
9228,Seburn1,aa_dark,LP/J,f,7.80,268,17,000676,10,-0.46
9228,Seburn1,aa_dark,LP/J,f,8.00,269,17,000676,10,-0.40
9228,Seburn1,aa_dark,LP/J,f,12.0,270,17,000676,10,0.87
9228,Seburn1,aa_dark,LP/J,f,11.0,271,17,000676,10,0.55
9228,Seburn1,aa_dark,LP/J,m,11.1,224,17,000676,10,0.67
9228,Seburn1,aa_dark,LP/J,m,13.9,225,17,000676,10,1.41
9228,Seburn1,aa_dark,LP/J,m,5.50,226,17,000676,10,-0.81
9228,Seburn1,aa_dark,LP/J,m,7.30,227,17,000676,10,-0.33
9228,Seburn1,aa_dark,LP/J,m,13.7,228,17,000676,10,1.36
9228,Seburn1,aa_dark,LP/J,m,5.10,229,17,000676,10,-0.92
9228,Seburn1,aa_dark,LP/J,m,4.90,230,17,000676,10,-0.97
9228,Seburn1,aa_dark,LP/J,m,7.00,231,17,000676,10,-0.41
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,20.0,72,17,001976,13,-0.69
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,43.9,71,17,001976,13,2.00
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,20.9,70,17,001976,13,-0.59
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,35.2,69,17,001976,13,1.02
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,27.1,68,17,001976,13,0.11
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,20.3,67,17,001976,13,-0.66
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,20.9,66,17,001976,13,-0.59
9228,Seburn1,aa_dark,NOD/ShiLtJ,f,20.9,65,17,001976,13,-0.59
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,18.8,189,17,001976,13,-1.26
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,28.0,191,17,001976,13,0.68
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,29.5,190,17,001976,13,1.00
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,19.4,188,17,001976,13,-1.14
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,29.2,187,17,001976,13,0.93
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,19.9,186,17,001976,13,-1.03
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,28.8,185,17,001976,13,0.85
9228,Seburn1,aa_dark,NOD/ShiLtJ,m,24.7,184,17,001976,13,-0.02
9228,Seburn1,aa_dark,NZB/BlNJ,f,13.5,176,17,000684,11,1.54
9228,Seburn1,aa_dark,NZB/BlNJ,f,8.50,177,17,000684,11,-0.88
9228,Seburn1,aa_dark,NZB/BlNJ,f,7.90,178,17,000684,11,-1.17
9228,Seburn1,aa_dark,NZB/BlNJ,f,8.10,179,17,000684,11,-1.07
9228,Seburn1,aa_dark,NZB/BlNJ,f,10.4,183,17,000684,11,0.04
9228,Seburn1,aa_dark,NZB/BlNJ,f,11.0,180,17,000684,11,0.33
9228,Seburn1,aa_dark,NZB/BlNJ,f,12.6,181,17,000684,11,1.11
9228,Seburn1,aa_dark,NZB/BlNJ,f,10.5,182,17,000684,11,0.09
9228,Seburn1,aa_dark,NZB/BlNJ,m,7.90,195,17,000684,11,-0.15
9228,Seburn1,aa_dark,NZB/BlNJ,m,12.3,199,17,000684,11,1.96
9228,Seburn1,aa_dark,NZB/BlNJ,m,7.00,198,17,000684,11,-0.58
9228,Seburn1,aa_dark,NZB/BlNJ,m,10.5,197,17,000684,11,1.10
9228,Seburn1,aa_dark,NZB/BlNJ,m,7.50,196,17,000684,11,-0.34
9228,Seburn1,aa_dark,NZB/BlNJ,m,6.30,194,17,000684,11,-0.92
9228,Seburn1,aa_dark,NZB/BlNJ,m,6.80,193,17,000684,11,-0.68
9228,Seburn1,aa_dark,NZB/BlNJ,m,7.40,192,17,000684,11,-0.39
9228,Seburn1,aa_dark,PL/J,f,12.9,208,17,000680,14,-0.08
9228,Seburn1,aa_dark,PL/J,f,14.2,209,17,000680,14,0.31
9228,Seburn1,aa_dark,PL/J,f,7.50,210,17,000680,14,-1.72
9228,Seburn1,aa_dark,PL/J,f,15.8,211,17,000680,14,0.80
9228,Seburn1,aa_dark,PL/J,f,8.90,212,17,000680,14,-1.29
9228,Seburn1,aa_dark,PL/J,f,13.8,213,17,000680,14,0.19
9228,Seburn1,aa_dark,PL/J,f,15.9,214,17,000680,14,0.83
9228,Seburn1,aa_dark,PL/J,f,16.3,215,17,000680,14,0.95
9228,Seburn1,aa_dark,PL/J,m,14.0,200,17,000680,14,1.95
9228,Seburn1,aa_dark,PL/J,m,11.0,201,17,000680,14,0.20
9228,Seburn1,aa_dark,PL/J,m,10.0,202,17,000680,14,-0.38
9228,Seburn1,aa_dark,PL/J,m,10.9,203,17,000680,14,0.15
9228,Seburn1,aa_dark,PL/J,m,8.20,204,17,000680,14,-1.43
9228,Seburn1,aa_dark,PL/J,m,10.1,205,17,000680,14,-0.32
9228,Seburn1,aa_dark,PL/J,m,9.40,206,17,000680,14,-0.73
9228,Seburn1,aa_dark,PL/J,m,11.6,207,17,000680,14,0.55
9228,Seburn1,aa_dark,SJL/J,m,5.40,82,17,000686,17,-1.33
9228,Seburn1,aa_dark,SJL/J,m,8.50,88,17,000686,17,1.10
9228,Seburn1,aa_dark,SJL/J,m,7.70,87,17,000686,17,0.47
9228,Seburn1,aa_dark,SJL/J,m,8.30,86,17,000686,17,0.94
9228,Seburn1,aa_dark,SJL/J,m,6.10,85,17,000686,17,-0.78
9228,Seburn1,aa_dark,SJL/J,m,5.40,84,17,000686,17,-1.33
9228,Seburn1,aa_dark,SJL/J,m,8.00,83,17,000686,17,0.71
9228,Seburn1,aa_dark,SJL/J,m,7.38,81,17,000686,17,0.22
9228,Seburn1,aa_dark,SWR/J,f,11.1,263,17,000689,12,0.27
9228,Seburn1,aa_dark,SWR/J,f,6.30,256,17,000689,12,-1.57
9228,Seburn1,aa_dark,SWR/J,f,8.60,257,17,000689,12,-0.69
9228,Seburn1,aa_dark,SWR/J,f,10.0,258,17,000689,12,-0.15
9228,Seburn1,aa_dark,SWR/J,f,11.2,259,17,000689,12,0.31
9228,Seburn1,aa_dark,SWR/J,f,15.4,260,17,000689,12,1.92
9228,Seburn1,aa_dark,SWR/J,f,11.0,261,17,000689,12,0.24
9228,Seburn1,aa_dark,SWR/J,f,9.50,262,17,000689,12,-0.34
9228,Seburn1,aa_dark,SWR/J,m,7.90,239,17,000689,12,0.08
9228,Seburn1,aa_dark,SWR/J,m,6.60,233,17,000689,12,-0.43
9228,Seburn1,aa_dark,SWR/J,m,7.40,234,17,000689,12,-0.12
9228,Seburn1,aa_dark,SWR/J,m,6.30,235,17,000689,12,-0.55
9228,Seburn1,aa_dark,SWR/J,m,7.00,236,17,000689,12,-0.27
9228,Seburn1,aa_dark,SWR/J,m,13.7,237,17,000689,12,2.34
9228,Seburn1,aa_dark,SWR/J,m,5.20,238,17,000689,12,-0.97
9228,Seburn1,aa_dark,SWR/J,m,7.50,232,17,000689,12,-0.08
