measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29801,Zheng1,Rcompliance,129P1/ReJ,m,0.380,3:52m,298,001137,52,-0.91
29801,Zheng1,Rcompliance,129P1/ReJ,m,0.405,2:52m,298,001137,52,-0.15
29801,Zheng1,Rcompliance,129P1/ReJ,m,0.445,1:52m,298,001137,52,1.07
29801,Zheng1,Rcompliance,129P3/J,f,0.495,6:56f,298,000690,56,0.76
29801,Zheng1,Rcompliance,129P3/J,f,0.470,5:56f,298,000690,56,0.37
29801,Zheng1,Rcompliance,129P3/J,f,0.375,4:56f,298,000690,56,-1.13
29801,Zheng1,Rcompliance,129P3/J,m,0.525,2:56m,298,000690,56,-0.50
29801,Zheng1,Rcompliance,129P3/J,m,0.630,3:56m,298,000690,56,1.15
29801,Zheng1,Rcompliance,129P3/J,m,0.515,1:56m,298,000690,56,-0.65
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.505,6:3f,298,002448,3,0.40
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.470,1:3f,298,002448,3,-0.02
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.360,2:3f,298,002448,3,-1.35
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.610,4:3f,298,002448,3,1.66
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.430,5:3f,298,002448,3,-0.50
29801,Zheng1,Rcompliance,129S1/SvImJ,f,0.457,3:3f,298,002448,3,-0.18
29801,Zheng1,Rcompliance,129S1/SvImJ,m,0.582,2:3m,298,002448,3,0.20
29801,Zheng1,Rcompliance,129S1/SvImJ,m,0.710,4:3m,298,002448,3,1.34
29801,Zheng1,Rcompliance,129S1/SvImJ,m,0.474,1:3m,298,002448,3,-0.77
29801,Zheng1,Rcompliance,129S1/SvImJ,m,0.474,3:3m,298,002448,3,-0.77
29801,Zheng1,Rcompliance,129T2/SvEmsJ,f,0.500,4:51f,298,002065,51,-0.24
29801,Zheng1,Rcompliance,129T2/SvEmsJ,f,0.450,1:51f,298,002065,51,-0.67
29801,Zheng1,Rcompliance,129T2/SvEmsJ,f,0.555,3:51f,298,002065,51,0.22
29801,Zheng1,Rcompliance,129T2/SvEmsJ,f,0.720,2:51f,298,002065,51,1.61
29801,Zheng1,Rcompliance,129T2/SvEmsJ,f,0.420,5:51f,298,002065,51,-0.92
29801,Zheng1,Rcompliance,129T2/SvEmsJ,m,0.426,2:51m,298,002065,51,-1.39
29801,Zheng1,Rcompliance,129T2/SvEmsJ,m,0.520,5:51m,298,002065,51,0.48
29801,Zheng1,Rcompliance,129T2/SvEmsJ,m,0.548,1:51m,298,002065,51,1.03
29801,Zheng1,Rcompliance,129T2/SvEmsJ,m,0.524,4:51m,298,002065,51,0.56
29801,Zheng1,Rcompliance,129T2/SvEmsJ,m,0.462,3:51m,298,002065,51,-0.68
29801,Zheng1,Rcompliance,129X1/SvJ,m,0.553,3:47m,298,000691,47,-1.05
29801,Zheng1,Rcompliance,129X1/SvJ,m,0.622,1:47m,298,000691,47,-0.28
29801,Zheng1,Rcompliance,129X1/SvJ,m,0.767,4:47m,298,000691,47,1.35
29801,Zheng1,Rcompliance,129X1/SvJ,m,0.645,2:47m,298,000691,47,-0.02
29801,Zheng1,Rcompliance,A/HeJ,f,0.445,3:68f,298,000645,68,0.52
29801,Zheng1,Rcompliance,A/HeJ,f,0.443,2:68f,298,000645,68,0.50
29801,Zheng1,Rcompliance,A/HeJ,f,0.435,6:68f,298,000645,68,0.43
29801,Zheng1,Rcompliance,A/HeJ,f,0.315,5:68f,298,000645,68,-0.60
29801,Zheng1,Rcompliance,A/HeJ,f,0.490,4:68f,298,000645,68,0.91
29801,Zheng1,Rcompliance,A/HeJ,f,0.180,1:68f,298,000645,68,-1.76
29801,Zheng1,Rcompliance,A/HeJ,m,0.315,1:68m,298,000645,68,-1.15
29801,Zheng1,Rcompliance,A/HeJ,m,0.440,3:68m,298,000645,68,0.54
29801,Zheng1,Rcompliance,A/HeJ,m,0.445,2:68m,298,000645,68,0.61
29801,Zheng1,Rcompliance,AKR/J,f,0.383,2:15f,298,000648,15,0.71
29801,Zheng1,Rcompliance,AKR/J,f,0.307,1:15f,298,000648,15,-0.71
29801,Zheng1,Rcompliance,AKR/J,m,0.197,5:15m,298,000648,15,-0.94
29801,Zheng1,Rcompliance,AKR/J,m,0.223,3:15m,298,000648,15,-0.12
29801,Zheng1,Rcompliance,AKR/J,m,0.260,4:15m,298,000648,15,1.05
29801,Zheng1,Rcompliance,A/WySnJ,f,0.593,3:66f,298,000647,66,0.44
29801,Zheng1,Rcompliance,A/WySnJ,f,0.618,4:66f,298,000647,66,0.63
29801,Zheng1,Rcompliance,A/WySnJ,f,0.670,5:66f,298,000647,66,1.04
29801,Zheng1,Rcompliance,A/WySnJ,f,0.393,1:66f,298,000647,66,-1.10
29801,Zheng1,Rcompliance,A/WySnJ,f,0.587,2:66f,298,000647,66,0.39
29801,Zheng1,Rcompliance,A/WySnJ,f,0.355,6:66f,298,000647,66,-1.40
29801,Zheng1,Rcompliance,A/WySnJ,m,0.350,3:66m,298,000647,66,0.00
29801,Zheng1,Rcompliance,A/WySnJ,m,0.364,2:66m,298,000647,66,0.58
29801,Zheng1,Rcompliance,A/WySnJ,m,0.370,4:66m,298,000647,66,0.83
29801,Zheng1,Rcompliance,A/WySnJ,m,0.316,1:66m,298,000647,66,-1.41
29801,Zheng1,Rcompliance,BALB/cByJ,f,0.490,3:50f,298,001026,50,0.59
29801,Zheng1,Rcompliance,BALB/cByJ,f,0.505,4:50f,298,001026,50,0.97
29801,Zheng1,Rcompliance,BALB/cByJ,f,0.455,2:50f,298,001026,50,-0.28
29801,Zheng1,Rcompliance,BALB/cByJ,f,0.415,1:50f,298,001026,50,-1.28
29801,Zheng1,Rcompliance,BALB/cByJ,m,0.456,2:50m,298,001026,50,-0.54
29801,Zheng1,Rcompliance,BALB/cByJ,m,0.565,1:50m,298,001026,50,1.43
29801,Zheng1,Rcompliance,BALB/cByJ,m,0.440,4:50m,298,001026,50,-0.82
29801,Zheng1,Rcompliance,BALB/cByJ,m,0.482,3:50m,298,001026,50,-0.07
29801,Zheng1,Rcompliance,BALB/cJ,f,0.457,3:5f,298,000651,5,0.68
29801,Zheng1,Rcompliance,BALB/cJ,f,0.460,1:5f,298,000651,5,0.84
29801,Zheng1,Rcompliance,BALB/cJ,f,0.440,4:5f,298,000651,5,-0.18
29801,Zheng1,Rcompliance,BALB/cJ,f,0.417,2:5f,298,000651,5,-1.34
29801,Zheng1,Rcompliance,BUB/BnJ,f,0.460,4:24f,298,000653,24,0.76
29801,Zheng1,Rcompliance,BUB/BnJ,f,0.400,5:24f,298,000653,24,-1.09
29801,Zheng1,Rcompliance,BUB/BnJ,f,0.460,1:24f,298,000653,24,0.76
29801,Zheng1,Rcompliance,BUB/BnJ,f,0.400,3:24f,298,000653,24,-1.09
29801,Zheng1,Rcompliance,BUB/BnJ,f,0.457,2:24f,298,000653,24,0.67
29801,Zheng1,Rcompliance,BUB/BnJ,m,0.465,2:24m,298,000653,24,-0.71
29801,Zheng1,Rcompliance,BUB/BnJ,m,0.595,1:24m,298,000653,24,0.71
29801,Zheng1,Rcompliance,BXA14/PgnJ,f,0.227,2:249f,298,001702,249,-0.71
29801,Zheng1,Rcompliance,BXA14/PgnJ,f,0.323,4:249f,298,001702,249,0.71
29801,Zheng1,Rcompliance,BXA14/PgnJ,m,0.417,1:249m,298,001702,249,0.71
29801,Zheng1,Rcompliance,BXA14/PgnJ,m,0.387,3:249m,298,001702,249,-0.71
29801,Zheng1,Rcompliance,BXSB/MpJ,f,0.580,1:322f,298,000740,322,0.16
29801,Zheng1,Rcompliance,BXSB/MpJ,f,0.430,3:322f,298,000740,322,-1.33
29801,Zheng1,Rcompliance,BXSB/MpJ,f,0.570,5:322f,298,000740,322,0.06
29801,Zheng1,Rcompliance,BXSB/MpJ,f,0.710,4:322f,298,000740,322,1.45
29801,Zheng1,Rcompliance,BXSB/MpJ,f,0.530,2:322f,298,000740,322,-0.34
29801,Zheng1,Rcompliance,BXSB/MpJ,m,0.425,5:322m,298,000740,322,-1.76
29801,Zheng1,Rcompliance,BXSB/MpJ,m,0.535,4:322m,298,000740,322,0.35
29801,Zheng1,Rcompliance,BXSB/MpJ,m,0.535,1:322m,298,000740,322,0.35
29801,Zheng1,Rcompliance,BXSB/MpJ,m,0.535,2:322m,298,000740,322,0.35
29801,Zheng1,Rcompliance,BXSB/MpJ,m,0.555,3:322m,298,000740,322,0.73
29801,Zheng1,Rcompliance,C3HeB/FeJ,f,0.237,5:59f,298,000658,59,-1.19
29801,Zheng1,Rcompliance,C3HeB/FeJ,f,0.527,2:59f,298,000658,59,1.52
29801,Zheng1,Rcompliance,C3HeB/FeJ,f,0.330,4:59f,298,000658,59,-0.32
29801,Zheng1,Rcompliance,C3HeB/FeJ,f,0.335,1:59f,298,000658,59,-0.28
29801,Zheng1,Rcompliance,C3HeB/FeJ,f,0.393,3:59f,298,000658,59,0.27
29801,Zheng1,Rcompliance,C3HeB/FeJ,m,0.395,3:59m,298,000658,59,-0.79
29801,Zheng1,Rcompliance,C3HeB/FeJ,m,0.434,2:59m,298,000658,59,-0.43
29801,Zheng1,Rcompliance,C3HeB/FeJ,m,0.380,1:59m,298,000658,59,-0.93
29801,Zheng1,Rcompliance,C3HeB/FeJ,m,0.585,4:59m,298,000658,59,0.98
29801,Zheng1,Rcompliance,C3HeB/FeJ,m,0.605,5:59m,298,000658,59,1.17
29801,Zheng1,Rcompliance,C3H/HeJ,f,0.472,1:6f,298,000659,6,0.05
29801,Zheng1,Rcompliance,C3H/HeJ,f,0.498,2:6f,298,000659,6,0.37
29801,Zheng1,Rcompliance,C3H/HeJ,f,0.386,3:6f,298,000659,6,-1.02
29801,Zheng1,Rcompliance,C3H/HeJ,f,0.585,4:6f,298,000659,6,1.45
29801,Zheng1,Rcompliance,C3H/HeJ,f,0.400,5:6f,298,000659,6,-0.85
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.386,5:6m,298,000659,6,-0.24
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.437,1:6m,298,000659,6,1.06
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.354,2:6m,298,000659,6,-1.05
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.444,4:6m,298,000659,6,1.24
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.398,3:6m,298,000659,6,0.07
29801,Zheng1,Rcompliance,C3H/HeJ,m,0.353,6:6m,298,000659,6,-1.08
29801,Zheng1,Rcompliance,C3H/HeOuJ,m,0.473,1:93m,298,000635,93,-1.08
29801,Zheng1,Rcompliance,C3H/HeOuJ,m,0.590,3:93m,298,000635,93,0.88
29801,Zheng1,Rcompliance,C3H/HeOuJ,m,0.587,2:93m,298,000635,93,0.83
29801,Zheng1,Rcompliance,C3H/HeOuJ,m,0.500,4:93m,298,000635,93,-0.63
29801,Zheng1,Rcompliance,C3H/HeSnJ,f,0.412,4:71f,298,000661,71,-1.51
29801,Zheng1,Rcompliance,C3H/HeSnJ,f,0.495,3:71f,298,000661,71,-0.24
29801,Zheng1,Rcompliance,C3H/HeSnJ,f,0.550,5:71f,298,000661,71,0.61
29801,Zheng1,Rcompliance,C3H/HeSnJ,f,0.585,1:71f,298,000661,71,1.14
29801,Zheng1,Rcompliance,C3H/HeSnJ,f,0.510,2:71f,298,000661,71,-0.01
29801,Zheng1,Rcompliance,C3H/HeSnJ,m,0.305,2:71m,298,000661,71,-0.67
29801,Zheng1,Rcompliance,C3H/HeSnJ,m,0.640,3:71m,298,000661,71,1.15
29801,Zheng1,Rcompliance,C3H/HeSnJ,m,0.340,1:71m,298,000661,71,-0.48
29801,Zheng1,Rcompliance,C57BL/10SnJ,m,0.448,1:94m,298,000666,94,-0.59
29801,Zheng1,Rcompliance,C57BL/10SnJ,m,0.637,3:94m,298,000666,94,1.15
29801,Zheng1,Rcompliance,C57BL/10SnJ,m,0.450,2:94m,298,000666,94,-0.57
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.455,2:95f,298,001139,95,0.56
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.435,5:95f,298,001139,95,0.22
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.315,6:95f,298,001139,95,-1.79
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.490,1:95f,298,001139,95,1.15
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.430,4:95f,298,001139,95,0.14
29801,Zheng1,Rcompliance,C57BL/6ByJ,f,0.405,3:95f,298,001139,95,-0.28
29801,Zheng1,Rcompliance,C57BL/6ByJ,m,0.300,2:95m,298,001139,95,-1.14
29801,Zheng1,Rcompliance,C57BL/6ByJ,m,0.420,3:95m,298,001139,95,0.73
29801,Zheng1,Rcompliance,C57BL/6ByJ,m,0.400,1:95m,298,001139,95,0.41
29801,Zheng1,Rcompliance,C57BL/6J,f,0.410,2:7f,298,000664,7,-0.70
29801,Zheng1,Rcompliance,C57BL/6J,f,0.415,3:7f,298,000664,7,-0.65
29801,Zheng1,Rcompliance,C57BL/6J,f,0.430,4:7f,298,000664,7,-0.50
29801,Zheng1,Rcompliance,C57BL/6J,f,0.410,6:7f,298,000664,7,-0.70
29801,Zheng1,Rcompliance,C57BL/6J,f,0.585,1:7f,298,000664,7,1.07
29801,Zheng1,Rcompliance,C57BL/6J,f,0.625,5:7f,298,000664,7,1.48
29801,Zheng1,Rcompliance,C57BL/6J,m,0.490,4:7m,298,000664,7,0.63
29801,Zheng1,Rcompliance,C57BL/6J,m,0.510,1:7m,298,000664,7,1.04
29801,Zheng1,Rcompliance,C57BL/6J,m,0.405,2:7m,298,000664,7,-1.11
29801,Zheng1,Rcompliance,C57BL/6J,m,0.432,3:7m,298,000664,7,-0.56
29801,Zheng1,Rcompliance,C57BLKS/J,f,0.345,4:35f,298,000662,35,-0.28
29801,Zheng1,Rcompliance,C57BLKS/J,f,0.370,5:35f,298,000662,35,1.11
29801,Zheng1,Rcompliance,C57BLKS/J,f,0.335,6:35f,298,000662,35,-0.83
29801,Zheng1,Rcompliance,C57BLKS/J,m,0.445,2:35m,298,000662,35,-1.11
29801,Zheng1,Rcompliance,C57BLKS/J,m,0.510,3:35m,298,000662,35,0.29
29801,Zheng1,Rcompliance,C57BLKS/J,m,0.535,1:35m,298,000662,35,0.83
29801,Zheng1,Rcompliance,C57BR/cdJ,f,0.350,5:32f,298,000667,32,-0.64
29801,Zheng1,Rcompliance,C57BR/cdJ,f,0.360,4:32f,298,000667,32,-0.51
29801,Zheng1,Rcompliance,C57BR/cdJ,f,0.485,6:32f,298,000667,32,1.15
29801,Zheng1,Rcompliance,C57BR/cdJ,m,0.300,3:32m,298,000667,32,-0.47
29801,Zheng1,Rcompliance,C57BR/cdJ,m,0.280,2:32m,298,000667,32,-0.68
29801,Zheng1,Rcompliance,C57BR/cdJ,m,0.460,1:32m,298,000667,32,1.15
29801,Zheng1,Rcompliance,C57L/J,m,0.485,5:37m,298,000668,37,-1.60
29801,Zheng1,Rcompliance,C57L/J,m,0.670,3:37m,298,000668,37,0.19
29801,Zheng1,Rcompliance,C57L/J,m,0.585,4:37m,298,000668,37,-0.63
29801,Zheng1,Rcompliance,C57L/J,m,0.770,2:37m,298,000668,37,1.16
29801,Zheng1,Rcompliance,C57L/J,m,0.735,1:37m,298,000668,37,0.82
29801,Zheng1,Rcompliance,C57L/J,m,0.655,6:37m,298,000668,37,0.05
29801,Zheng1,Rcompliance,C58/J,f,0.477,6:28f,298,000669,28,1.11
29801,Zheng1,Rcompliance,C58/J,f,0.350,5:28f,298,000669,28,-0.82
29801,Zheng1,Rcompliance,C58/J,f,0.385,4:28f,298,000669,28,-0.29
29801,Zheng1,Rcompliance,C58/J,m,0.370,2:28m,298,000669,28,-0.44
29801,Zheng1,Rcompliance,C58/J,m,0.450,3:28m,298,000669,28,1.15
29801,Zheng1,Rcompliance,C58/J,m,0.357,1:28m,298,000669,28,-0.70
29801,Zheng1,Rcompliance,CAST/EiJ,f,0.340,4:2f,298,000928,2,1.21
29801,Zheng1,Rcompliance,CAST/EiJ,f,0.245,5:2f,298,000928,2,-0.83
29801,Zheng1,Rcompliance,CAST/EiJ,f,0.318,1:2f,298,000928,2,0.74
29801,Zheng1,Rcompliance,CAST/EiJ,f,0.285,2:2f,298,000928,2,0.03
29801,Zheng1,Rcompliance,CAST/EiJ,f,0.230,3:2f,298,000928,2,-1.15
29801,Zheng1,Rcompliance,CAST/EiJ,m,0.207,5:2m,298,000928,2,-0.82
29801,Zheng1,Rcompliance,CAST/EiJ,m,0.327,4:2m,298,000928,2,1.22
29801,Zheng1,Rcompliance,CAST/EiJ,m,0.207,6:2m,298,000928,2,-0.82
29801,Zheng1,Rcompliance,CAST/EiJ,m,0.280,2:2m,298,000928,2,0.42
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,f,0.470,4:85f,298,001143,85,-0.22
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,f,0.475,3:85f,298,001143,85,-0.04
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,f,0.515,2:85f,298,001143,85,1.34
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,f,0.445,1:85f,298,001143,85,-1.08
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,m,0.375,7,298,001143,85,-0.90
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,m,0.410,6:85m,298,001143,85,-0.17
29801,Zheng1,Rcompliance,CBA/CaGnLeJ,m,0.470,5:85m,298,001143,85,1.08
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.655,6:87f,298,000655,87,1.13
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.555,5:87f,298,000655,87,-0.38
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.530,4:87f,298,000655,87,-0.76
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.375,1:87m,298,000655,87,-1.10
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.555,2:87m,298,000655,87,0.25
29801,Zheng1,Rcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.635,3:87m,298,000655,87,0.85
29801,Zheng1,Rcompliance,CBA/CaJ,f,0.375,5:77f,298,000654,77,-0.58
29801,Zheng1,Rcompliance,CBA/CaJ,f,0.375,6:77f,298,000654,77,-0.58
29801,Zheng1,Rcompliance,CBA/CaJ,f,0.500,4:77f,298,000654,77,1.15
29801,Zheng1,Rcompliance,CBA/CaJ,m,0.437,4:77m,298,000654,77,1.47
29801,Zheng1,Rcompliance,CBA/CaJ,m,0.378,3:77m,298,000654,77,-0.74
29801,Zheng1,Rcompliance,CBA/CaJ,m,0.392,1:77m,298,000654,77,-0.21
29801,Zheng1,Rcompliance,CBA/CaJ,m,0.384,2:77m,298,000654,77,-0.51
29801,Zheng1,Rcompliance,CBA/J,f,0.405,1:16f,298,000656,16,1.75
29801,Zheng1,Rcompliance,CBA/J,f,0.315,5:16f,298,000656,16,-0.02
29801,Zheng1,Rcompliance,CBA/J,f,0.310,2:16f,298,000656,16,-0.11
29801,Zheng1,Rcompliance,CBA/J,f,0.260,3:16f,298,000656,16,-1.10
29801,Zheng1,Rcompliance,CBA/J,f,0.330,6:16f,298,000656,16,0.28
29801,Zheng1,Rcompliance,CBA/J,f,0.275,4:16f,298,000656,16,-0.80
29801,Zheng1,Rcompliance,CBA/J,m,0.335,2:16m,298,000656,16,0.58
29801,Zheng1,Rcompliance,CBA/J,m,0.335,1:16m,298,000656,16,0.58
29801,Zheng1,Rcompliance,CBA/J,m,0.280,3:16m,298,000656,16,-1.15
29801,Zheng1,Rcompliance,CE/J,f,0.400,1:25f,298,000657,25,1.00
29801,Zheng1,Rcompliance,CE/J,f,0.300,3:25f,298,000657,25,-1.00
29801,Zheng1,Rcompliance,CE/J,f,0.350,5:25f,298,000657,25,0.00
29801,Zheng1,Rcompliance,CE/J,m,0.290,4:25m,298,000657,25,0.21
29801,Zheng1,Rcompliance,CE/J,m,0.265,2:25m,298,000657,25,-1.09
29801,Zheng1,Rcompliance,CE/J,m,0.303,6:25m,298,000657,25,0.88
29801,Zheng1,Rcompliance,DBA/1J,f,0.380,3:65f,298,000670,65,0.00
29801,Zheng1,Rcompliance,DBA/1J,f,0.395,4:65f,298,000670,65,0.46
29801,Zheng1,Rcompliance,DBA/1J,f,0.410,1:65f,298,000670,65,0.93
29801,Zheng1,Rcompliance,DBA/1J,f,0.335,2:65f,298,000670,65,-1.39
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.520,3:96f,298,001140,96,0.38
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.560,2:96f,298,001140,96,1.01
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.505,6:96f,298,001140,96,0.14
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.380,4:96f,298,001140,96,-1.82
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.475,5:96f,298,001140,96,-0.33
29801,Zheng1,Rcompliance,DBA/1LacJ,f,0.535,1:96f,298,001140,96,0.62
29801,Zheng1,Rcompliance,DBA/1LacJ,m,0.415,1:96m,298,001140,96,1.14
29801,Zheng1,Rcompliance,DBA/1LacJ,m,0.390,3:96m,298,001140,96,-0.41
29801,Zheng1,Rcompliance,DBA/1LacJ,m,0.385,2:96m,298,001140,96,-0.73
29801,Zheng1,Rcompliance,DBA/2J,f,0.492,5:8f,298,000671,8,-0.44
29801,Zheng1,Rcompliance,DBA/2J,f,0.443,6:8f,298,000671,8,-0.98
29801,Zheng1,Rcompliance,DBA/2J,f,0.458,4:8f,298,000671,8,-0.82
29801,Zheng1,Rcompliance,DBA/2J,f,0.635,1:8f,298,000671,8,1.13
29801,Zheng1,Rcompliance,DBA/2J,f,0.510,3:8f,298,000671,8,-0.24
29801,Zheng1,Rcompliance,DBA/2J,f,0.655,2:8f,298,000671,8,1.35
29801,Zheng1,Rcompliance,DBA/2J,m,0.260,1:8m,298,000671,8,-1.08
29801,Zheng1,Rcompliance,DBA/2J,m,0.330,3:8m,298,000671,8,0.89
29801,Zheng1,Rcompliance,DBA/2J,m,0.305,2:8m,298,000671,8,0.19
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,f,0.537,4:155f,298,001956,155,1.09
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,f,0.333,6:155f,298,001956,155,-0.87
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,f,0.400,5:155f,298,001956,155,-0.22
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,m,0.278,1:155m,298,001956,155,0.43
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,m,0.197,4:155m,298,001956,155,-1.11
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,m,0.300,2:155m,298,001956,155,0.84
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,m,0.200,5:155m,298,001956,155,-1.05
29801,Zheng1,Rcompliance,EL/SuzSeyFrkJ,m,0.302,3:155m,298,001956,155,0.88
29801,Zheng1,Rcompliance,FVB/NJ,f,0.230,4:9f,298,001800,9,-0.14
29801,Zheng1,Rcompliance,FVB/NJ,f,0.223,2:9f,298,001800,9,-0.31
29801,Zheng1,Rcompliance,FVB/NJ,f,0.307,5:9f,298,001800,9,1.68
29801,Zheng1,Rcompliance,FVB/NJ,f,0.227,1:9f,298,001800,9,-0.21
29801,Zheng1,Rcompliance,FVB/NJ,f,0.193,3:9f,298,001800,9,-1.02
29801,Zheng1,Rcompliance,I/LnJ,f,0.500,3:30f,298,000674,30,1.09
29801,Zheng1,Rcompliance,I/LnJ,f,0.385,2:30f,298,000674,30,-0.21
29801,Zheng1,Rcompliance,I/LnJ,f,0.325,1:30f,298,000674,30,-0.88
29801,Zheng1,Rcompliance,I/LnJ,m,0.505,5:30m,298,000674,30,0.79
29801,Zheng1,Rcompliance,I/LnJ,m,0.465,6:30m,298,000674,30,0.33
29801,Zheng1,Rcompliance,I/LnJ,m,0.340,4:30m,298,000674,30,-1.12
29801,Zheng1,Rcompliance,KK/HlJ,f,0.410,3:18f,298,002106,18,-0.39
29801,Zheng1,Rcompliance,KK/HlJ,f,0.535,2:18f,298,002106,18,1.14
29801,Zheng1,Rcompliance,KK/HlJ,f,0.380,1:18f,298,002106,18,-0.75
29801,Zheng1,Rcompliance,KK/HlJ,m,0.600,2:18m,298,002106,18,1.22
29801,Zheng1,Rcompliance,KK/HlJ,m,0.585,1:18m,298,002106,18,1.09
29801,Zheng1,Rcompliance,KK/HlJ,m,0.470,3:18m,298,002106,18,0.16
29801,Zheng1,Rcompliance,KK/HlJ,m,0.400,4:18m,298,002106,18,-0.41
29801,Zheng1,Rcompliance,KK/HlJ,m,0.320,5:18m,298,002106,18,-1.05
29801,Zheng1,Rcompliance,KK/HlJ,m,0.325,6:18m,298,002106,18,-1.01
29801,Zheng1,Rcompliance,LP/J,f,0.465,6:10f,298,000676,10,-1.59
29801,Zheng1,Rcompliance,LP/J,f,0.701,5:10f,298,000676,10,1.12
29801,Zheng1,Rcompliance,LP/J,f,0.666,2:10f,298,000676,10,0.71
29801,Zheng1,Rcompliance,LP/J,f,0.565,3:10f,298,000676,10,-0.45
29801,Zheng1,Rcompliance,LP/J,f,0.570,4:10f,298,000676,10,-0.39
29801,Zheng1,Rcompliance,LP/J,f,0.656,1:10f,298,000676,10,0.60
29801,Zheng1,Rcompliance,LP/J,m,0.255,5:10m,298,000676,10,-1.19
29801,Zheng1,Rcompliance,LP/J,m,0.367,2:10m,298,000676,10,0.87
29801,Zheng1,Rcompliance,LP/J,m,0.290,4:10m,298,000676,10,-0.55
29801,Zheng1,Rcompliance,LP/J,m,0.385,1:10m,298,000676,10,1.20
29801,Zheng1,Rcompliance,LP/J,m,0.302,3:10m,298,000676,10,-0.33
29801,Zheng1,Rcompliance,MA/MyJ,f,0.350,1:20f,298,000677,20,-0.71
29801,Zheng1,Rcompliance,MA/MyJ,f,0.360,2:20f,298,000677,20,0.71
29801,Zheng1,Rcompliance,MA/MyJ,m,0.370,6:20m,298,000677,20,0.00
29801,Zheng1,Rcompliance,MA/MyJ,m,0.320,4:20m,298,000677,20,-0.43
29801,Zheng1,Rcompliance,MA/MyJ,m,0.260,3:20m,298,000677,20,-0.95
29801,Zheng1,Rcompliance,MA/MyJ,m,0.530,5:20m,298,000677,20,1.38
29801,Zheng1,Rcompliance,MOLD/RkJ,f,0.385,3:99f,298,000734,99,0.87
29801,Zheng1,Rcompliance,MOLD/RkJ,f,0.295,5:99f,298,000734,99,-1.09
29801,Zheng1,Rcompliance,MOLD/RkJ,f,0.355,1:99f,298,000734,99,0.22
29801,Zheng1,Rcompliance,MOLD/RkJ,m,0.305,4:99m,298,000734,99,-1.14
29801,Zheng1,Rcompliance,MOLD/RkJ,m,0.425,6:99m,298,000734,99,0.73
29801,Zheng1,Rcompliance,MOLD/RkJ,m,0.405,2:99m,298,000734,99,0.41
29801,Zheng1,Rcompliance,MOLF/EiJ,f,0.360,4:40f,298,000550,40,0.77
29801,Zheng1,Rcompliance,MOLF/EiJ,f,0.292,1:40f,298,000550,40,-1.13
29801,Zheng1,Rcompliance,MOLF/EiJ,f,0.345,2:40f,298,000550,40,0.35
29801,Zheng1,Rcompliance,MOLF/EiJ,m,0.315,5:40m,298,000550,40,-0.80
29801,Zheng1,Rcompliance,MOLF/EiJ,m,0.355,3:40m,298,000550,40,1.12
29801,Zheng1,Rcompliance,MOLF/EiJ,m,0.325,2:40m,298,000550,40,-0.32
29801,Zheng1,Rcompliance,MRL/MpJ,f,0.295,4:58f,298,000486,58,-0.59
