measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110171,Shorter8,sperm_vigor,J:DO,m,73.0,DO012,658,009376,70,0.58
110171,Shorter8,sperm_vigor,J:DO,m,73.2,DO013,658,009376,70,0.6
110171,Shorter8,sperm_vigor,J:DO,m,76.8,DO014,658,009376,70,0.81
110171,Shorter8,sperm_vigor,J:DO,m,83.1,DO016,658,009376,70,1.18
110171,Shorter8,sperm_vigor,J:DO,m,89.5,DO019,658,009376,70,1.56
110171,Shorter8,sperm_vigor,J:DO,m,36.6,DO020,658,009376,70,-1.57
110171,Shorter8,sperm_vigor,J:DO,m,67.4,DO021,658,009376,70,0.25
110171,Shorter8,sperm_vigor,J:DO,m,1.1,DO022,658,009376,70,-3.67
110171,Shorter8,sperm_vigor,J:DO,m,4.7,DO023,658,009376,70,-3.46
110171,Shorter8,sperm_vigor,J:DO,m,70.8,DO024,658,009376,70,0.45
110171,Shorter8,sperm_vigor,J:DO,m,73.4,DO025,658,009376,70,0.61
110171,Shorter8,sperm_vigor,J:DO,m,74.3,DO026,658,009376,70,0.66
110171,Shorter8,sperm_vigor,J:DO,m,86.9,DO027,658,009376,70,1.41
110171,Shorter8,sperm_vigor,J:DO,m,33.1,DO028,658,009376,70,-1.78
110171,Shorter8,sperm_vigor,J:DO,m,77.8,DO029,658,009376,70,0.87
110171,Shorter8,sperm_vigor,J:DO,m,67.8,DO030,658,009376,70,0.28
110171,Shorter8,sperm_vigor,J:DO,m,60.6,DO031,658,009376,70,-0.15
110171,Shorter8,sperm_vigor,J:DO,m,53.8,DO032,658,009376,70,-0.55
110171,Shorter8,sperm_vigor,J:DO,m,50.3,DO033,658,009376,70,-0.76
110171,Shorter8,sperm_vigor,J:DO,m,45.6,DO034,658,009376,70,-1.04
110171,Shorter8,sperm_vigor,J:DO,m,62.5,DO035,658,009376,70,-0.04
110171,Shorter8,sperm_vigor,J:DO,m,53.2,DO036,658,009376,70,-0.59
110171,Shorter8,sperm_vigor,J:DO,m,69.1,DO037,658,009376,70,0.35
110171,Shorter8,sperm_vigor,J:DO,m,50.9,DO049,658,009376,70,-0.72
110171,Shorter8,sperm_vigor,J:DO,m,70.8,DO050,658,009376,70,0.45
110171,Shorter8,sperm_vigor,J:DO,m,75.2,DO051,658,009376,70,0.71
110171,Shorter8,sperm_vigor,J:DO,m,61.0,DO052,658,009376,70,-0.13
110171,Shorter8,sperm_vigor,J:DO,m,63.3,DO053,658,009376,70,0.01
110171,Shorter8,sperm_vigor,J:DO,m,48.9,DO054,658,009376,70,-0.84
110171,Shorter8,sperm_vigor,J:DO,m,61.3,DO055,658,009376,70,-0.11
110171,Shorter8,sperm_vigor,J:DO,m,89.3,DO056,658,009376,70,1.55
110171,Shorter8,sperm_vigor,J:DO,m,79.9,DO057,658,009376,70,0.99
110171,Shorter8,sperm_vigor,J:DO,m,85.2,DO058,658,009376,70,1.31
110171,Shorter8,sperm_vigor,J:DO,m,57.5,DO059,658,009376,70,-0.33
110171,Shorter8,sperm_vigor,J:DO,m,72.9,DO060,658,009376,70,0.58
110171,Shorter8,sperm_vigor,J:DO,m,86.1,DO061,658,009376,70,1.36
110171,Shorter8,sperm_vigor,J:DO,m,84.5,DO084,658,009376,70,1.26
110171,Shorter8,sperm_vigor,J:DO,m,77.1,DO085,658,009376,70,0.83
110171,Shorter8,sperm_vigor,J:DO,m,25.0,DO086,658,009376,70,-2.25
110171,Shorter8,sperm_vigor,J:DO,m,66.0,DO087,658,009376,70,0.17
110171,Shorter8,sperm_vigor,J:DO,m,71.0,DO088,658,009376,70,0.47
110171,Shorter8,sperm_vigor,J:DO,m,72.6,DO089,658,009376,70,0.56
110171,Shorter8,sperm_vigor,J:DO,m,72.1,DO090,658,009376,70,0.53
110171,Shorter8,sperm_vigor,J:DO,m,85.7,DO091,658,009376,70,1.34
110171,Shorter8,sperm_vigor,J:DO,m,50.2,DO092,658,009376,70,-0.76
110171,Shorter8,sperm_vigor,J:DO,m,49.4,DO093,658,009376,70,-0.81
110171,Shorter8,sperm_vigor,J:DO,m,52.6,DO094,658,009376,70,-0.62
110171,Shorter8,sperm_vigor,J:DO,m,0.0,DO095,658,009376,70,-3.73
110171,Shorter8,sperm_vigor,J:DO,m,68.2,DO096,658,009376,70,0.3
110171,Shorter8,sperm_vigor,J:DO,m,54.8,DO108,658,009376,70,-0.49
110171,Shorter8,sperm_vigor,J:DO,m,67.4,DO109,658,009376,70,0.25
110171,Shorter8,sperm_vigor,J:DO,m,34.5,DO111,658,009376,70,-1.69
110171,Shorter8,sperm_vigor,J:DO,m,59.7,DO112,658,009376,70,-0.2
110171,Shorter8,sperm_vigor,J:DO,m,54.0,DO113,658,009376,70,-0.54
110171,Shorter8,sperm_vigor,J:DO,m,77.7,DO114,658,009376,70,0.86
110171,Shorter8,sperm_vigor,J:DO,m,36.4,DO116,658,009376,70,-1.58
110171,Shorter8,sperm_vigor,J:DO,m,36.4,DO117,658,009376,70,-1.58
110171,Shorter8,sperm_vigor,J:DO,m,50.9,DO118,658,009376,70,-0.72
110171,Shorter8,sperm_vigor,J:DO,m,42.7,DO119,658,009376,70,-1.21
110171,Shorter8,sperm_vigor,J:DO,m,25.3,DO120,658,009376,70,-2.24
110171,Shorter8,sperm_vigor,J:DO,m,88.7,DO121,658,009376,70,1.51
110171,Shorter8,sperm_vigor,J:DO,m,66.6,DO122,658,009376,70,0.21
110171,Shorter8,sperm_vigor,J:DO,m,78.3,DO123,658,009376,70,0.9
110171,Shorter8,sperm_vigor,J:DO,m,61.4,DO124,658,009376,70,-0.1
110171,Shorter8,sperm_vigor,J:DO,m,52.4,DO125,658,009376,70,-0.63
110171,Shorter8,sperm_vigor,J:DO,m,64.8,DO126,658,009376,70,0.1
110171,Shorter8,sperm_vigor,J:DO,m,66.8,DO127,658,009376,70,0.22
110171,Shorter8,sperm_vigor,J:DO,m,57.4,DO128,658,009376,70,-0.34
110171,Shorter8,sperm_vigor,J:DO,m,80.8,DO129,658,009376,70,1.05
110171,Shorter8,sperm_vigor,J:DO,m,64.1,DO130,658,009376,70,0.06
110171,Shorter8,sperm_vigor,J:DO,m,54.6,DO131,658,009376,70,-0.5
110171,Shorter8,sperm_vigor,J:DO,m,63.2,DO132,658,009376,70,0.0
110171,Shorter8,sperm_vigor,J:DO,m,62.8,DO133,658,009376,70,-0.02
110171,Shorter8,sperm_vigor,J:DO,m,68.5,DO147,658,009376,70,0.32
110171,Shorter8,sperm_vigor,J:DO,m,77.3,DO148,658,009376,70,0.84
110171,Shorter8,sperm_vigor,J:DO,m,80.3,DO161,658,009376,70,1.02
110171,Shorter8,sperm_vigor,J:DO,m,72.3,DO162,658,009376,70,0.54
110171,Shorter8,sperm_vigor,J:DO,m,61.4,DO163,658,009376,70,-0.1
110171,Shorter8,sperm_vigor,J:DO,m,65.4,DO165,658,009376,70,0.13
110171,Shorter8,sperm_vigor,J:DO,m,50.3,DO166,658,009376,70,-0.76
110171,Shorter8,sperm_vigor,J:DO,m,70.5,DO167,658,009376,70,0.44
110171,Shorter8,sperm_vigor,J:DO,m,35.1,DO168,658,009376,70,-1.66
110171,Shorter8,sperm_vigor,J:DO,m,86.9,DO169,658,009376,70,1.41
110171,Shorter8,sperm_vigor,J:DO,m,69.2,DO170,658,009376,70,0.36
110171,Shorter8,sperm_vigor,J:DO,m,66.5,DO171,658,009376,70,0.2
110171,Shorter8,sperm_vigor,J:DO,m,56.0,DO172,658,009376,70,-0.42
110171,Shorter8,sperm_vigor,J:DO,m,81.6,DO173,658,009376,70,1.09
110171,Shorter8,sperm_vigor,J:DO,m,71.7,DO174,658,009376,70,0.51
110171,Shorter8,sperm_vigor,J:DO,m,55.9,DO175,658,009376,70,-0.43
110171,Shorter8,sperm_vigor,J:DO,m,65.7,DO176,658,009376,70,0.15
110171,Shorter8,sperm_vigor,J:DO,m,51.2,DO177,658,009376,70,-0.71
110171,Shorter8,sperm_vigor,J:DO,m,82.7,DO178,658,009376,70,1.16
110171,Shorter8,sperm_vigor,J:DO,m,64.8,DO179,658,009376,70,0.1
110171,Shorter8,sperm_vigor,J:DO,m,75.5,DO189,658,009376,70,0.73
110171,Shorter8,sperm_vigor,J:DO,m,79.4,DO190,658,009376,70,0.96
110171,Shorter8,sperm_vigor,J:DO,m,55.1,DO205,658,009376,70,-0.47
110171,Shorter8,sperm_vigor,J:DO,m,76.7,DO206,658,009376,70,0.8
110171,Shorter8,sperm_vigor,J:DO,m,63.5,DO207,658,009376,70,0.02
110171,Shorter8,sperm_vigor,J:DO,m,52.9,DO208,658,009376,70,-0.6
110171,Shorter8,sperm_vigor,J:DO,m,52.0,DO209,658,009376,70,-0.66
110171,Shorter8,sperm_vigor,J:DO,m,51.7,DO210,658,009376,70,-0.68
110171,Shorter8,sperm_vigor,J:DO,m,78.6,DO211,658,009376,70,0.92
110171,Shorter8,sperm_vigor,J:DO,m,62.1,DO212,658,009376,70,-0.06
110171,Shorter8,sperm_vigor,J:DO,m,78.0,DO213,658,009376,70,0.88
110171,Shorter8,sperm_vigor,J:DO,m,46.5,DO214,658,009376,70,-0.98
110171,Shorter8,sperm_vigor,J:DO,m,42.6,DO215,658,009376,70,-1.21
110171,Shorter8,sperm_vigor,J:DO,m,73.0,DO217,658,009376,70,0.58
110171,Shorter8,sperm_vigor,J:DO,m,68.4,DO218,658,009376,70,0.31
110171,Shorter8,sperm_vigor,J:DO,m,83.2,DO219,658,009376,70,1.19
110171,Shorter8,sperm_vigor,J:DO,m,55.0,DO220,658,009376,70,-0.48
110171,Shorter8,sperm_vigor,J:DO,m,70.1,DO221,658,009376,70,0.41
110171,Shorter8,sperm_vigor,J:DO,m,39.4,DO222,658,009376,70,-1.4
110171,Shorter8,sperm_vigor,J:DO,m,48.9,DO223,658,009376,70,-0.84
110171,Shorter8,sperm_vigor,J:DO,m,63.5,DO224,658,009376,70,0.02
110171,Shorter8,sperm_vigor,J:DO,m,79.0,DO225,658,009376,70,0.94
110171,Shorter8,sperm_vigor,J:DO,m,64.1,DO226,658,009376,70,0.06
110171,Shorter8,sperm_vigor,J:DO,m,69.8,DO227,658,009376,70,0.39
110171,Shorter8,sperm_vigor,J:DO,m,67.9,DO253,658,009376,70,0.28
110171,Shorter8,sperm_vigor,J:DO,m,66.0,DO254,658,009376,70,0.17
110171,Shorter8,sperm_vigor,J:DO,m,54.1,DO255,658,009376,70,-0.53
110171,Shorter8,sperm_vigor,J:DO,m,58.0,DO256,658,009376,70,-0.3
110171,Shorter8,sperm_vigor,J:DO,m,51.5,DO257,658,009376,70,-0.69
110171,Shorter8,sperm_vigor,J:DO,m,66.9,DO258,658,009376,70,0.22
110171,Shorter8,sperm_vigor,J:DO,m,67.1,DO259,658,009376,70,0.24
110171,Shorter8,sperm_vigor,J:DO,m,49.1,DO260,658,009376,70,-0.83
110171,Shorter8,sperm_vigor,J:DO,m,65.6,DO261,658,009376,70,0.15
110171,Shorter8,sperm_vigor,J:DO,m,43.2,DO262,658,009376,70,-1.18
110171,Shorter8,sperm_vigor,J:DO,m,66.7,DO263,658,009376,70,0.21
110171,Shorter8,sperm_vigor,J:DO,m,61.7,DO264,658,009376,70,-0.08
110171,Shorter8,sperm_vigor,J:DO,m,76.1,DO265,658,009376,70,0.77
110171,Shorter8,sperm_vigor,J:DO,m,25.9,DO266,658,009376,70,-2.2
110171,Shorter8,sperm_vigor,J:DO,m,90.8,DO267,658,009376,70,1.64
110171,Shorter8,sperm_vigor,J:DO,m,74.7,DO268,658,009376,70,0.68
110171,Shorter8,sperm_vigor,J:DO,m,69.5,DO270,658,009376,70,0.38
110171,Shorter8,sperm_vigor,J:DO,m,88.2,DO271,658,009376,70,1.48
110171,Shorter8,sperm_vigor,J:DO,m,81.0,DO272,658,009376,70,1.06
110171,Shorter8,sperm_vigor,J:DO,m,66.6,DO273,658,009376,70,0.21
110171,Shorter8,sperm_vigor,J:DO,m,76.6,DO274,658,009376,70,0.8
110171,Shorter8,sperm_vigor,J:DO,m,82.3,DO275,658,009376,70,1.13
110171,Shorter8,sperm_vigor,J:DO,m,79.2,DO276,658,009376,70,0.95
110171,Shorter8,sperm_vigor,J:DO,m,77.3,DO277,658,009376,70,0.84
110171,Shorter8,sperm_vigor,J:DO,m,56.4,DO301,658,009376,70,-0.4
110171,Shorter8,sperm_vigor,J:DO,m,28.8,DO302,658,009376,70,-2.03
110171,Shorter8,sperm_vigor,J:DO,m,74.7,DO303,658,009376,70,0.68
110171,Shorter8,sperm_vigor,J:DO,m,61.0,DO304,658,009376,70,-0.13
110171,Shorter8,sperm_vigor,J:DO,m,66.2,DO305,658,009376,70,0.18
110171,Shorter8,sperm_vigor,J:DO,m,56.7,DO306,658,009376,70,-0.38
110171,Shorter8,sperm_vigor,J:DO,m,59.0,DO308,658,009376,70,-0.24
110171,Shorter8,sperm_vigor,J:DO,m,71.4,DO316,658,009376,70,0.49
