measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,6.933333333,6072,634,002448,3,0.02
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,9,6073,634,002448,3,0.48
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,8.633333333,6189,634,002448,3,0.4
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,5.6,6272,634,002448,3,-0.28
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,15.7,6275,634,002448,3,2.0
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,0,6451,634,002448,3,-1.55
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,3.633333333,6452,634,002448,3,-0.73
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,0.466666667,6454,634,002448,3,-1.44
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,8.066666667,6471,634,002448,3,0.27
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,5.3,6472,634,002448,3,-0.35
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,7.066666667,6617,634,002448,3,0.05
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,f,11.93333333,6626,634,002448,3,1.15
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,1.4,106,634,002448,3,-0.65
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,3.366666667,107,634,002448,3,-0.57
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,22.1,108,634,002448,3,0.2
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,88.96666667,109,634,002448,3,2.94
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,9.566666667,113,634,002448,3,-0.31
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,10.36666667,6191,634,002448,3,-0.28
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,30.26666667,6448,634,002448,3,0.54
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,19.1,6453,634,002448,3,0.08
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,6.933333333,6456,634,002448,3,-0.42
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,2.033333333,6457,634,002448,3,-0.62
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,12.43333333,6463,634,002448,3,-0.2
63455,Bolivar1,RF_time_pct_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.71
63455,Bolivar1,RF_time_pct_d1,A/J,f,22.13333333,114,634,000646,4,0.57
63455,Bolivar1,RF_time_pct_d1,A/J,f,45.3,115,634,000646,4,2.21
63455,Bolivar1,RF_time_pct_d1,A/J,f,34.56666667,116,634,000646,4,1.45
63455,Bolivar1,RF_time_pct_d1,A/J,f,1.033333333,117,634,000646,4,-0.92
63455,Bolivar1,RF_time_pct_d1,A/J,f,0,118,634,000646,4,-0.99
63455,Bolivar1,RF_time_pct_d1,A/J,f,9.133333333,119,634,000646,4,-0.35
63455,Bolivar1,RF_time_pct_d1,A/J,f,1.7,120,634,000646,4,-0.87
63455,Bolivar1,RF_time_pct_d1,A/J,f,20.7,121,634,000646,4,0.47
63455,Bolivar1,RF_time_pct_d1,A/J,f,8.5,122,634,000646,4,-0.39
63455,Bolivar1,RF_time_pct_d1,A/J,f,5.133333333,123,634,000646,4,-0.63
63455,Bolivar1,RF_time_pct_d1,A/J,f,10.93333333,124,634,000646,4,-0.22
63455,Bolivar1,RF_time_pct_d1,A/J,f,9.266666667,125,634,000646,4,-0.34
63455,Bolivar1,RF_time_pct_d1,A/J,m,20.63333333,110,634,000646,4,-0.07
63455,Bolivar1,RF_time_pct_d1,A/J,m,11.73333333,111,634,000646,4,-0.5
63455,Bolivar1,RF_time_pct_d1,A/J,m,21.26666667,112,634,000646,4,-0.04
63455,Bolivar1,RF_time_pct_d1,A/J,m,32.86666667,113b,634,000646,4,0.52
63455,Bolivar1,RF_time_pct_d1,A/J,m,10.8,114b,634,000646,4,-0.55
63455,Bolivar1,RF_time_pct_d1,A/J,m,1.133333333,115b,634,000646,4,-1.02
63455,Bolivar1,RF_time_pct_d1,A/J,m,12.2,116b,634,000646,4,-0.48
63455,Bolivar1,RF_time_pct_d1,A/J,m,16.63333333,117b,634,000646,4,-0.27
63455,Bolivar1,RF_time_pct_d1,A/J,m,20.33333333,118b,634,000646,4,-0.09
63455,Bolivar1,RF_time_pct_d1,A/J,m,26.5,119b,634,000646,4,0.21
63455,Bolivar1,RF_time_pct_d1,A/J,m,81.6,120b,634,000646,4,2.9
63455,Bolivar1,RF_time_pct_d1,A/J,m,9.533333333,121b,634,000646,4,-0.61
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,12.13333333,5618,634,101043,330,-0.1
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,11.23333333,5955,634,101043,330,-0.2
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,8.4,6082,634,101043,330,-0.51
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,8.133333333,6083,634,101043,330,-0.53
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,6.7,6381,634,101043,330,-0.69
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,20.06666667,6384,634,101043,330,0.77
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,3.966666667,6385,634,101043,330,-0.99
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,27.03333333,6391,634,101043,330,1.53
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,32.66666667,6392,634,101043,330,2.15
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,14.76666667,6396,634,101043,330,0.19
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,4.933333333,6397,634,101043,330,-0.88
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,f,6.166666667,6403,634,101043,330,-0.75
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,12.5,5391,634,101043,330,0.94
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,8.133333333,5613,634,101043,330,-0.92
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,12.43333333,5616,634,101043,330,0.91
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,11.86666667,5617,634,101043,330,0.67
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,8.966666667,5951,634,101043,330,-0.56
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,7.366666667,5952,634,101043,330,-1.24
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,14.66666667,5953,634,101043,330,1.86
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,9.433333333,6075,634,101043,330,-0.36
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,11.63333333,6077,634,101043,330,0.57
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,7.9,6078,634,101043,330,-1.01
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,10.8,6079,634,101043,330,0.22
63455,Bolivar1,RF_time_pct_d1,B6129SF1/J,m,7.766666667,6081,634,101043,330,-1.07
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,9.733333333,5868,634,100010,202,0.33
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,9.066666667,5869,634,100010,202,0.0
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,14.8,5870,634,100010,202,2.84
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,7.2,5871,634,100010,202,-0.93
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,7.366666667,5873,634,100010,202,-0.84
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,10.26666667,5876,634,100010,202,0.59
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,8.2,5956,634,100010,202,-0.43
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,7.766666667,5957,634,100010,202,-0.65
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,8.8,5958,634,100010,202,-0.13
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,8.2,5961,634,100010,202,-0.43
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,8.433333333,6224,634,100010,202,-0.32
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,f,9,6226,634,100010,202,-0.03
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,16.56666667,5761,634,100010,202,1.63
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,7.8,5762,634,100010,202,-0.79
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,15.4,5768,634,100010,202,1.31
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,6.633333333,5769,634,100010,202,-1.12
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,8.9,5875,634,100010,202,-0.49
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,7.566666667,5963,634,100010,202,-0.86
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,8.933333333,5964,634,100010,202,-0.48
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,15.23333333,6218,634,100010,202,1.26
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,5.966666667,6219,634,100010,202,-1.3
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,11.66666667,6220,634,100010,202,0.28
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,11.56666667,6225,634,100010,202,0.25
63455,Bolivar1,RF_time_pct_d1,B6C3F1/J,m,11.76666667,6227,634,100010,202,0.3
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,10.3,150,634,001026,50,-0.33
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,15.03333333,151,634,001026,50,0.98
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,9.2,152,634,001026,50,-0.63
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,19.96666667,153,634,001026,50,2.35
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,10.46666667,154,634,001026,50,-0.28
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,7.1,155,634,001026,50,-1.21
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,9.233333333,156,634,001026,50,-0.62
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,15.63333333,157,634,001026,50,1.15
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,9.1,158,634,001026,50,-0.66
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,10.83333333,159,634,001026,50,-0.18
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,9.466666667,160,634,001026,50,-0.56
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,f,11.46666667,161,634,001026,50,0.0
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,10.63333333,146,634,001026,50,1.54
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,7.9,147,634,001026,50,0.22
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,6.933333333,148,634,001026,50,-0.25
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,4.666666667,149,634,001026,50,-1.34
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,5.8,150b,634,001026,50,-0.79
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,6,151b,634,001026,50,-0.7
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,6.066666667,152b,634,001026,50,-0.66
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,5.7,153b,634,001026,50,-0.84
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,6.2,154b,634,001026,50,-0.6
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,9.066666667,155b,634,001026,50,0.78
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,10.4,156b,634,001026,50,1.43
63455,Bolivar1,RF_time_pct_d1,BALB/cByJ,m,9.933333333,157b,634,001026,50,1.2
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,10.13333333,1455,634,000659,6,-0.58
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,14.43333333,1456,634,000659,6,-0.1
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,9.4,1457,634,000659,6,-0.67
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,11.06666667,1462,634,000659,6,-0.48
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,8.333333333,1468,634,000659,6,-0.79
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,21.23333333,1470,634,000659,6,0.67
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,10.6,1471,634,000659,6,-0.53
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,5.833333333,1472,634,000659,6,-1.07
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,37.43333333,1475,634,000659,6,2.5
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,23.1,1476,634,000659,6,0.88
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,11.9,1477,634,000659,6,-0.38
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,f,20.13333333,1478,634,000659,6,0.55
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,10.4,24,634,000659,6,0.03
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,6.166666667,25,634,000659,6,-1.02
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,8,26,634,000659,6,-0.56
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,9.833333333,27,634,000659,6,-0.11
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,9.533333333,28,634,000659,6,-0.18
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,9.233333333,29,634,000659,6,-0.26
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,13.13333333,30,634,000659,6,0.71
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,4.9,31,634,000659,6,-1.33
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,11.13333333,32,634,000659,6,0.21
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,11.8,33,634,000659,6,0.38
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,8.3,34,634,000659,6,-0.49
63455,Bolivar1,RF_time_pct_d1,C3H/HeJ,m,20.83333333,35,634,000659,6,2.62
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,15.3,2733,634,000664,7,0.19
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,6.633333333,2738,634,000664,7,-0.74
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,12.23333333,2741,634,000664,7,-0.14
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,10.43333333,2745,634,000664,7,-0.33
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,9.766666667,2746,634,000664,7,-0.4
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,10.83333333,2747,634,000664,7,-0.29
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,26.96666667,2751,634,000664,7,1.44
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,12.36666667,2752,634,000664,7,-0.13
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,5.6,2756,634,000664,7,-0.85
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,6.4,2757,634,000664,7,-0.76
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,8.766666667,2758,634,000664,7,-0.51
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,f,37.2,2759,634,000664,7,2.53
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,10.1,14,634,000664,7,-0.39
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,11.4,15,634,000664,7,-0.21
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,20.36666667,17,634,000664,7,1.01
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,5.2,20,634,000664,7,-1.05
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,17.16666667,21,634,000664,7,0.57
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,20.66666667,22,634,000664,7,1.05
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,8.533333333,23,634,000664,7,-0.6
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,8.366666667,2743,634,000664,7,-0.62
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,29.4,2748,634,000664,7,2.24
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,10.46666667,2749,634,000664,7,-0.34
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,6.7,2754,634,000664,7,-0.85
63455,Bolivar1,RF_time_pct_d1,C57BL/6J,m,6.866666667,2755,634,000664,7,-0.82
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,14.8,126,634,000656,16,0.54
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,10.6,127,634,000656,16,-0.44
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,5.7,128,634,000656,16,-1.59
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,11.2,129,634,000656,16,-0.3
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,9.333333333,130,634,000656,16,-0.74
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,19.96666667,131,634,000656,16,1.74
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,13.43333333,132,634,000656,16,0.22
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,12.36666667,133,634,000656,16,-0.03
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,12.1,134,634,000656,16,-0.09
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,20.33333333,135,634,000656,16,1.83
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,11.76666667,136,634,000656,16,-0.17
63455,Bolivar1,RF_time_pct_d1,CBA/J,f,8.4,137,634,000656,16,-0.96
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,7.3,122b,634,000656,16,-0.32
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,28.36666667,123b,634,000656,16,2.95
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,5.133333333,124b,634,000656,16,-0.66
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,6.233333333,125b,634,000656,16,-0.49
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,5.4,126b,634,000656,16,-0.62
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,6.766666667,127b,634,000656,16,-0.41
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,7.533333333,128b,634,000656,16,-0.29
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,14.33333333,129b,634,000656,16,0.77
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,8.233333333,130b,634,000656,16,-0.18
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,9.4,131b,634,000656,16,0.0
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,6.7,132b,634,000656,16,-0.42
63455,Bolivar1,RF_time_pct_d1,CBA/J,m,7.133333333,133b,634,000656,16,-0.35
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,16.33333333,201,634,000671,8,0.87
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,9.433333333,202,634,000671,8,-0.78
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,21.3,203,634,000671,8,2.05
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,16.23333333,204,634,000671,8,0.84
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,13.73333333,205,634,000671,8,0.24
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,10.53333333,206,634,000671,8,-0.52
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,7.2,207,634,000671,8,-1.32
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,9.966666667,208,634,000671,8,-0.66
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,11.4,209,634,000671,8,-0.31
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,16.96666667,210,634,000671,8,1.02
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,8.933333333,211,634,000671,8,-0.9
63455,Bolivar1,RF_time_pct_d1,DBA/2J,f,10.53333333,212,634,000671,8,-0.52
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,54.3,0,634,000671,8,1.85
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,56.06666667,1,634,000671,8,1.94
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,4.066666667,10,634,000671,8,-0.54
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,0,11,634,000671,8,-0.73
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,31.96666667,2,634,000671,8,0.79
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,21.5,3,634,000671,8,0.29
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,0,4,634,000671,8,-0.73
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,3.266666667,5,634,000671,8,-0.58
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,2.5,6,634,000671,8,-0.61
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,0,7,634,000671,8,-0.73
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,2.5,8,634,000671,8,-0.61
63455,Bolivar1,RF_time_pct_d1,DBA/2J,m,8.433333333,9,634,000671,8,-0.33
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,16.83333333,138,634,001800,9,0.47
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,15.63333333,139,634,001800,9,0.3
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,5.566666667,140,634,001800,9,-1.11
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,19.4,141,634,001800,9,0.83
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,18.76666667,142,634,001800,9,0.74
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,8.333333333,143,634,001800,9,-0.72
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,10.7,144,634,001800,9,-0.39
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,16.43333333,145,634,001800,9,0.41
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,5,146b,634,001800,9,-1.18
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,29.16666667,147b,634,001800,9,2.19
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,7.133333333,148b,634,001800,9,-0.89
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,f,8.833333333,149b,634,001800,9,-0.65
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,7.7,134b,634,001800,9,-0.85
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,10.06666667,135b,634,001800,9,0.46
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,8,136b,634,001800,9,-0.69
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,7.866666667,137b,634,001800,9,-0.76
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,7.666666667,138b,634,001800,9,-0.87
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,10.7,139b,634,001800,9,0.81
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,11.63333333,140b,634,001800,9,1.33
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,12.06666667,141b,634,001800,9,1.57
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,7.466666667,142b,634,001800,9,-0.98
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,10.93333333,143b,634,001800,9,0.94
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,9.7,144b,634,001800,9,0.26
63455,Bolivar1,RF_time_pct_d1,FVB/NJ,m,7.066666667,145b,634,001800,9,-1.2
