measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,690,6072,634,002448,3,0.02
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,1174,6073,634,002448,3,1.58
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,722,6189,634,002448,3,0.12
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,469,6272,634,002448,3,-0.7
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,681,6275,634,002448,3,-0.01
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,236,6451,634,002448,3,-1.45
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,1122,6452,634,002448,3,1.41
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,256,6454,634,002448,3,-1.39
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,785,6471,634,002448,3,0.32
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,964,6472,634,002448,3,0.9
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,746,6617,634,002448,3,0.2
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,f,376,6626,634,002448,3,-1.0
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,530,106,634,002448,3,-0.17
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,508,107,634,002448,3,-0.23
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,612,108,634,002448,3,0.06
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,228,109,634,002448,3,-1.02
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,334,113,634,002448,3,-0.72
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,801,6191,634,002448,3,0.6
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,668,6448,634,002448,3,0.22
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,109,6453,634,002448,3,-1.35
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,1309,6456,634,002448,3,2.03
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,707,6457,634,002448,3,0.33
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,1057,6463,634,002448,3,1.32
63422,Bolivar1,stereo_act_d1,129S1/SvImJ,m,209,6464,634,002448,3,-1.07
63422,Bolivar1,stereo_act_d1,A/J,f,295,114,634,000646,4,-0.67
63422,Bolivar1,stereo_act_d1,A/J,f,295,115,634,000646,4,-0.67
63422,Bolivar1,stereo_act_d1,A/J,f,265,116,634,000646,4,-0.78
63422,Bolivar1,stereo_act_d1,A/J,f,257,117,634,000646,4,-0.81
63422,Bolivar1,stereo_act_d1,A/J,f,130,118,634,000646,4,-1.27
63422,Bolivar1,stereo_act_d1,A/J,f,742,119,634,000646,4,0.94
63422,Bolivar1,stereo_act_d1,A/J,f,504,120,634,000646,4,0.08
63422,Bolivar1,stereo_act_d1,A/J,f,307,121,634,000646,4,-0.63
63422,Bolivar1,stereo_act_d1,A/J,f,506,122,634,000646,4,0.09
63422,Bolivar1,stereo_act_d1,A/J,f,607,123,634,000646,4,0.46
63422,Bolivar1,stereo_act_d1,A/J,f,807,124,634,000646,4,1.18
63422,Bolivar1,stereo_act_d1,A/J,f,1056,125,634,000646,4,2.08
63422,Bolivar1,stereo_act_d1,A/J,m,378,110,634,000646,4,0.09
63422,Bolivar1,stereo_act_d1,A/J,m,440,111,634,000646,4,0.84
63422,Bolivar1,stereo_act_d1,A/J,m,421,112,634,000646,4,0.61
63422,Bolivar1,stereo_act_d1,A/J,m,287,113b,634,000646,4,-1.01
63422,Bolivar1,stereo_act_d1,A/J,m,440,114b,634,000646,4,0.84
63422,Bolivar1,stereo_act_d1,A/J,m,246,115b,634,000646,4,-1.51
63422,Bolivar1,stereo_act_d1,A/J,m,444,116b,634,000646,4,0.89
63422,Bolivar1,stereo_act_d1,A/J,m,434,117b,634,000646,4,0.76
63422,Bolivar1,stereo_act_d1,A/J,m,390,118b,634,000646,4,0.23
63422,Bolivar1,stereo_act_d1,A/J,m,333,119b,634,000646,4,-0.46
63422,Bolivar1,stereo_act_d1,A/J,m,209,120b,634,000646,4,-1.96
63422,Bolivar1,stereo_act_d1,A/J,m,427,121b,634,000646,4,0.68
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,761,5618,634,101043,330,-0.4
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,598,5955,634,101043,330,-1.41
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,970,6082,634,101043,330,0.9
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,1153,6083,634,101043,330,2.04
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,798,6381,634,101043,330,-0.17
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,757,6384,634,101043,330,-0.43
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,947,6385,634,101043,330,0.76
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,869,6391,634,101043,330,0.27
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,631,6392,634,101043,330,-1.21
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,928,6396,634,101043,330,0.64
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,652,6397,634,101043,330,-1.08
63422,Bolivar1,stereo_act_d1,B6129SF1/J,f,841,6403,634,101043,330,0.1
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,724,5391,634,101043,330,-0.24
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,813,5613,634,101043,330,0.21
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,851,5616,634,101043,330,0.39
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,678,5617,634,101043,330,-0.47
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,916,5951,634,101043,330,0.72
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,834,5952,634,101043,330,0.31
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,746,5953,634,101043,330,-0.13
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,412,6075,634,101043,330,-1.79
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,566,6077,634,101043,330,-1.02
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,986,6078,634,101043,330,1.07
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,1153,6079,634,101043,330,1.9
63422,Bolivar1,stereo_act_d1,B6129SF1/J,m,581,6081,634,101043,330,-0.95
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,610,5868,634,100010,202,-0.44
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,763,5869,634,100010,202,1.24
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,623,5870,634,100010,202,-0.3
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,446,5871,634,100010,202,-2.25
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,740,5873,634,100010,202,0.99
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,775,5876,634,100010,202,1.37
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,725,5956,634,100010,202,0.82
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,593,5957,634,100010,202,-0.63
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,622,5958,634,100010,202,-0.31
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,642,5961,634,100010,202,-0.09
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,625,6224,634,100010,202,-0.28
63422,Bolivar1,stereo_act_d1,B6C3F1/J,f,640,6226,634,100010,202,-0.11
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,524,5761,634,100010,202,-1.33
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,949,5762,634,100010,202,1.38
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,652,5768,634,100010,202,-0.52
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,902,5769,634,100010,202,1.08
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,888,5875,634,100010,202,0.99
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,939,5963,634,100010,202,1.31
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,673,5964,634,100010,202,-0.38
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,713,6218,634,100010,202,-0.13
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,704,6219,634,100010,202,-0.18
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,499,6220,634,100010,202,-1.49
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,597,6225,634,100010,202,-0.87
63422,Bolivar1,stereo_act_d1,B6C3F1/J,m,755,6227,634,100010,202,0.14
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,560,150,634,001026,50,-0.5
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,364,151,634,001026,50,-1.5
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,743,152,634,001026,50,0.44
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,570,153,634,001026,50,-0.45
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,309,154,634,001026,50,-1.79
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,817,155,634,001026,50,0.81
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,950,156,634,001026,50,1.5
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,689,157,634,001026,50,0.16
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,541,158,634,001026,50,-0.6
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,866,159,634,001026,50,1.07
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,787,160,634,001026,50,0.66
63422,Bolivar1,stereo_act_d1,BALB/cByJ,f,699,161,634,001026,50,0.21
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,945,146,634,001026,50,0.52
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,662,147,634,001026,50,-1.13
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,714,148,634,001026,50,-0.83
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,1000,149,634,001026,50,0.84
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,885,150b,634,001026,50,0.17
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,648,151b,634,001026,50,-1.22
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,1046,152b,634,001026,50,1.11
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,573,153b,634,001026,50,-1.65
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,821,154b,634,001026,50,-0.2
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,949,155b,634,001026,50,0.55
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,1101,156b,634,001026,50,1.43
63422,Bolivar1,stereo_act_d1,BALB/cByJ,m,925,157b,634,001026,50,0.41
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,770,1455,634,000659,6,1.07
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,839,1456,634,000659,6,1.47
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,426,1457,634,000659,6,-0.94
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,742,1462,634,000659,6,0.91
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,659,1468,634,000659,6,0.42
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,551,1470,634,000659,6,-0.21
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,611,1471,634,000659,6,0.14
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,435,1472,634,000659,6,-0.89
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,446,1475,634,000659,6,-0.82
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,466,1476,634,000659,6,-0.71
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,782,1477,634,000659,6,1.14
63422,Bolivar1,stereo_act_d1,C3H/HeJ,f,317,1478,634,000659,6,-1.58
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,1140,24,634,000659,6,1.25
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,657,25,634,000659,6,-0.51
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,423,26,634,000659,6,-1.37
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,1152,27,634,000659,6,1.3
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,489,28,634,000659,6,-1.12
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,838,29,634,000659,6,0.15
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,842,30,634,000659,6,0.16
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,631,31,634,000659,6,-0.61
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,666,32,634,000659,6,-0.48
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,1277,33,634,000659,6,1.75
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,587,34,634,000659,6,-0.77
63422,Bolivar1,stereo_act_d1,C3H/HeJ,m,861,35,634,000659,6,0.23
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,478,2733,634,000664,7,-0.79
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,748,2738,634,000664,7,1.17
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,612,2741,634,000664,7,0.18
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,685,2745,634,000664,7,0.71
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,584,2746,634,000664,7,-0.02
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,398,2747,634,000664,7,-1.37
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,876,2751,634,000664,7,2.1
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,545,2752,634,000664,7,-0.31
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,514,2756,634,000664,7,-0.53
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,666,2757,634,000664,7,0.57
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,449,2758,634,000664,7,-1.0
63422,Bolivar1,stereo_act_d1,C57BL/6J,f,492,2759,634,000664,7,-0.69
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,734,14,634,000664,7,0.34
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,696,15,634,000664,7,0.1
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,562,17,634,000664,7,-0.72
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,978,20,634,000664,7,1.84
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,610,21,634,000664,7,-0.43
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,579,22,634,000664,7,-0.62
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,907,23,634,000664,7,1.4
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,848,2743,634,000664,7,1.04
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,707,2748,634,000664,7,0.17
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,503,2749,634,000664,7,-1.08
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,541,2754,634,000664,7,-0.85
63422,Bolivar1,stereo_act_d1,C57BL/6J,m,485,2755,634,000664,7,-1.2
63422,Bolivar1,stereo_act_d1,CBA/J,f,430,126,634,000656,16,-0.54
63422,Bolivar1,stereo_act_d1,CBA/J,f,315,127,634,000656,16,-1.54
63422,Bolivar1,stereo_act_d1,CBA/J,f,449,128,634,000656,16,-0.38
63422,Bolivar1,stereo_act_d1,CBA/J,f,456,129,634,000656,16,-0.32
63422,Bolivar1,stereo_act_d1,CBA/J,f,423,130,634,000656,16,-0.6
63422,Bolivar1,stereo_act_d1,CBA/J,f,495,131,634,000656,16,0.02
63422,Bolivar1,stereo_act_d1,CBA/J,f,479,132,634,000656,16,-0.12
63422,Bolivar1,stereo_act_d1,CBA/J,f,389,133,634,000656,16,-0.9
63422,Bolivar1,stereo_act_d1,CBA/J,f,757,134,634,000656,16,2.31
63422,Bolivar1,stereo_act_d1,CBA/J,f,545,135,634,000656,16,0.46
63422,Bolivar1,stereo_act_d1,CBA/J,f,565,136,634,000656,16,0.63
63422,Bolivar1,stereo_act_d1,CBA/J,f,605,137,634,000656,16,0.98
63422,Bolivar1,stereo_act_d1,CBA/J,m,774,122b,634,000656,16,1.36
63422,Bolivar1,stereo_act_d1,CBA/J,m,532,123b,634,000656,16,-1.5
63422,Bolivar1,stereo_act_d1,CBA/J,m,519,124b,634,000656,16,-1.66
63422,Bolivar1,stereo_act_d1,CBA/J,m,664,125b,634,000656,16,0.06
63422,Bolivar1,stereo_act_d1,CBA/J,m,590,126b,634,000656,16,-0.82
63422,Bolivar1,stereo_act_d1,CBA/J,m,679,127b,634,000656,16,0.23
63422,Bolivar1,stereo_act_d1,CBA/J,m,673,128b,634,000656,16,0.16
63422,Bolivar1,stereo_act_d1,CBA/J,m,689,129b,634,000656,16,0.35
63422,Bolivar1,stereo_act_d1,CBA/J,m,805,130b,634,000656,16,1.72
63422,Bolivar1,stereo_act_d1,CBA/J,m,673,131b,634,000656,16,0.16
63422,Bolivar1,stereo_act_d1,CBA/J,m,688,132b,634,000656,16,0.34
63422,Bolivar1,stereo_act_d1,CBA/J,m,624,133b,634,000656,16,-0.42
63422,Bolivar1,stereo_act_d1,DBA/2J,f,519,201,634,000671,8,-0.7
63422,Bolivar1,stereo_act_d1,DBA/2J,f,575,202,634,000671,8,-0.38
63422,Bolivar1,stereo_act_d1,DBA/2J,f,445,203,634,000671,8,-1.12
63422,Bolivar1,stereo_act_d1,DBA/2J,f,568,204,634,000671,8,-0.42
63422,Bolivar1,stereo_act_d1,DBA/2J,f,457,205,634,000671,8,-1.05
63422,Bolivar1,stereo_act_d1,DBA/2J,f,565,206,634,000671,8,-0.43
63422,Bolivar1,stereo_act_d1,DBA/2J,f,655,207,634,000671,8,0.08
63422,Bolivar1,stereo_act_d1,DBA/2J,f,871,208,634,000671,8,1.31
63422,Bolivar1,stereo_act_d1,DBA/2J,f,744,209,634,000671,8,0.59
63422,Bolivar1,stereo_act_d1,DBA/2J,f,1050,210,634,000671,8,2.34
63422,Bolivar1,stereo_act_d1,DBA/2J,f,660,211,634,000671,8,0.11
63422,Bolivar1,stereo_act_d1,DBA/2J,f,581,212,634,000671,8,-0.34
63422,Bolivar1,stereo_act_d1,DBA/2J,m,512,0,634,000671,8,-0.57
63422,Bolivar1,stereo_act_d1,DBA/2J,m,336,1,634,000671,8,-0.95
63422,Bolivar1,stereo_act_d1,DBA/2J,m,952,10,634,000671,8,0.37
63422,Bolivar1,stereo_act_d1,DBA/2J,m,163,11,634,000671,8,-1.32
63422,Bolivar1,stereo_act_d1,DBA/2J,m,562,2,634,000671,8,-0.46
63422,Bolivar1,stereo_act_d1,DBA/2J,m,981,3,634,000671,8,0.43
63422,Bolivar1,stereo_act_d1,DBA/2J,m,632,4,634,000671,8,-0.32
63422,Bolivar1,stereo_act_d1,DBA/2J,m,1125,5,634,000671,8,0.74
63422,Bolivar1,stereo_act_d1,DBA/2J,m,1725,6,634,000671,8,2.02
63422,Bolivar1,stereo_act_d1,DBA/2J,m,157,7,634,000671,8,-1.33
63422,Bolivar1,stereo_act_d1,DBA/2J,m,1195,8,634,000671,8,0.89
63422,Bolivar1,stereo_act_d1,DBA/2J,m,1016,9,634,000671,8,0.5
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,503,138,634,001800,9,-0.41
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,359,139,634,001800,9,-1.45
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,808,140,634,001800,9,1.8
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,588,141,634,001800,9,0.21
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,357,142,634,001800,9,-1.46
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,472,143,634,001800,9,-0.63
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,738,144,634,001800,9,1.29
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,575,145,634,001800,9,0.11
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,708,146b,634,001800,9,1.07
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,539,147b,634,001800,9,-0.15
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,536,148b,634,001800,9,-0.17
63422,Bolivar1,stereo_act_d1,FVB/NJ,f,529,149b,634,001800,9,-0.22
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,761,134b,634,001800,9,0.14
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,641,135b,634,001800,9,-0.62
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,886,136b,634,001800,9,0.92
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,797,137b,634,001800,9,0.36
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,716,138b,634,001800,9,-0.15
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,375,139b,634,001800,9,-2.29
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,678,140b,634,001800,9,-0.39
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,579,141b,634,001800,9,-1.01
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,760,142b,634,001800,9,0.13
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,918,143b,634,001800,9,1.12
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,947,144b,634,001800,9,1.3
63422,Bolivar1,stereo_act_d1,FVB/NJ,m,814,145b,634,001800,9,0.47
