measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49227,Rice1,Krt84,C3H/HeJ,f,24.364,C3H1,492,000659,6,0.71
49227,Rice1,Krt84,C3H/HeJ,f,22.361,C3H2,492,000659,6,-0.71
49227,Rice1,Krt84,C3H/HeJ,m,23.319,C3H3,492,000659,6,0.71
49227,Rice1,Krt84,C3H/HeJ,m,23,C3H4,492,000659,6,-0.71
49227,Rice1,Krt84,C57BL/6J,f,34,C572,492,000664,7,-0.71
49227,Rice1,Krt84,C57BL/6J,f,44.109,C571,492,000664,7,0.71
49227,Rice1,Krt84,C57BL/6J,m,36,C574,492,000664,7,-0.71
49227,Rice1,Krt84,C57BL/6J,m,37,C573,492,000664,7,0.71
49227,Rice1,Krt84,CAST/EiJ,f,31.076,CAS2,492,000928,2,0.71
49227,Rice1,Krt84,CAST/EiJ,f,24,CAS1,492,000928,2,-0.71
49227,Rice1,Krt84,CAST/EiJ,m,28.069,CAS3,492,000928,2,-0.71
49227,Rice1,Krt84,CAST/EiJ,m,34,CAS4,492,000928,2,0.71
49227,Rice1,Krt84,DBA/1J,f,32,DBA1,492,000670,65,0.71
49227,Rice1,Krt84,DBA/1J,f,25,DBA2,492,000670,65,-0.71
49227,Rice1,Krt84,DBA/1J,m,30,DBA3,492,000670,65,0.71
49227,Rice1,Krt84,DBA/1J,m,22,DBA4,492,000670,65,-0.71
49227,Rice1,Krt84,MRL/MpJ,f,27.614,MRLMPJ2,492,000486,58,-0.71
49227,Rice1,Krt84,MRL/MpJ,f,33,MRLMPJ1,492,000486,58,0.71
49227,Rice1,Krt84,MRL/MpJ,m,30,MRLMPJ4,492,000486,58,-0.71
49227,Rice1,Krt84,MRL/MpJ,m,32,MRLMPJ3,492,000486,58,0.71
49227,Rice1,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49227,Rice1,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49227,Rice1,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49227,Rice1,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49227,Rice1,Krt84,NOD/ShiLtJ,f,36,NOD1,492,001976,13,0.00
49227,Rice1,Krt84,NOD/ShiLtJ,f,36,NOD2,492,001976,13,0.00
49227,Rice1,Krt84,NOD/ShiLtJ,m,31,NOD4,492,001976,13,0.71
49227,Rice1,Krt84,NOD/ShiLtJ,m,25.403,NOD3,492,001976,13,-0.71
49227,Rice1,Krt84,NZW/LacJ,f,34,NZW2,492,001058,36,-0.71
49227,Rice1,Krt84,NZW/LacJ,f,37,NZW1,492,001058,36,0.71
49227,Rice1,Krt84,NZW/LacJ,m,31,NZW4,492,001058,36,-0.71
49227,Rice1,Krt84,NZW/LacJ,m,32,NZW3,492,001058,36,0.71
49227,Rice1,Krt84,SB/LeJ,f,0,SB1,492,000269,131,0.00
49227,Rice1,Krt84,SB/LeJ,f,0,SB2,492,000269,131,0.00
49227,Rice1,Krt84,SB/LeJ,m,0,SB4,492,000269,131,0.00
49227,Rice1,Krt84,SB/LeJ,m,0,SB3,492,000269,131,0.00
49227,Rice1,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,f,23.251,MAFT2,492,000281,278,0.71
49227,Rice1,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,f,22.11,MAFT1,492,000281,278,-0.71
49227,Rice1,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,m,17,MAFT4,492,000281,278,0.71
49227,Rice1,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,m,14,MAFT3,492,000281,278,-0.71
49227,Rice1,Krt84,WSB/EiJ,f,35,WSB2,492,001145,42,0.71
49227,Rice1,Krt84,WSB/EiJ,f,33,WSB1,492,001145,42,-0.71
49227,Rice1,Krt84,WSB/EiJ,m,36,WSB3,492,001145,42,-0.71
49227,Rice1,Krt84,WSB/EiJ,m,39,WSB4,492,001145,42,0.71
