measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24279,Petkova1,NK_M24,129S1/SvImJ,f,1.88,445658,242,002448,3,-0.74
24279,Petkova1,NK_M24,129S1/SvImJ,f,4.43,445660,242,002448,3,1.91
24279,Petkova1,NK_M24,129S1/SvImJ,f,2.06,445662,242,002448,3,-0.56
24279,Petkova1,NK_M24,129S1/SvImJ,f,2.86,445661,242,002448,3,0.28
24279,Petkova1,NK_M24,129S1/SvImJ,f,2.08,445655,242,002448,3,-0.54
24279,Petkova1,NK_M24,129S1/SvImJ,f,2.26,445656,242,002448,3,-0.35
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.950,445608,242,002448,3,0.93
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.940,445613,242,002448,3,0.79
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.890,445615,242,002448,3,0.12
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.760,445614,242,002448,3,-1.64
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.870,445612,242,002448,3,-0.15
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.810,445610,242,002448,3,-0.96
24279,Petkova1,NK_M24,129S1/SvImJ,m,0.950,445604,242,002448,3,0.93
24279,Petkova1,NK_M24,BALB/cByJ,f,3.40,445987,242,001026,50,-0.63
24279,Petkova1,NK_M24,BALB/cByJ,f,2.46,445988,242,001026,50,-0.99
24279,Petkova1,NK_M24,BALB/cByJ,f,5.84,446036,242,001026,50,0.28
24279,Petkova1,NK_M24,BALB/cByJ,f,9.68,446038,242,001026,50,1.73
24279,Petkova1,NK_M24,BALB/cByJ,f,7.04,446039,242,001026,50,0.73
24279,Petkova1,NK_M24,BALB/cByJ,f,4.78,446041,242,001026,50,-0.12
24279,Petkova1,NK_M24,BALB/cByJ,f,2.42,446043,242,001026,50,-1.00
24279,Petkova1,NK_M24,C3H/HeJ,m,3.57,446456,242,000659,6,0.37
24279,Petkova1,NK_M24,C3H/HeJ,m,4.48,446480,242,000659,6,1.56
24279,Petkova1,NK_M24,C3H/HeJ,m,2.59,446479,242,000659,6,-0.92
24279,Petkova1,NK_M24,C3H/HeJ,m,4.25,446478,242,000659,6,1.26
24279,Petkova1,NK_M24,C3H/HeJ,m,3.34,446477,242,000659,6,0.07
24279,Petkova1,NK_M24,C3H/HeJ,m,2.74,446475,242,000659,6,-0.72
24279,Petkova1,NK_M24,C3H/HeJ,m,2.89,446455,242,000659,6,-0.53
24279,Petkova1,NK_M24,C3H/HeJ,m,2.46,446451,242,000659,6,-1.09
24279,Petkova1,NK_M24,C57BL/10J,f,4.46,446626,242,000665,38,-0.92
24279,Petkova1,NK_M24,C57BL/10J,f,7.24,446625,242,000665,38,-0.31
24279,Petkova1,NK_M24,C57BL/10J,f,14.8,446624,242,000665,38,1.35
24279,Petkova1,NK_M24,C57BL/10J,f,10.3,446628,242,000665,38,0.36
24279,Petkova1,NK_M24,C57BL/10J,f,6.11,446615,242,000665,38,-0.56
24279,Petkova1,NK_M24,C57BL/10J,f,15.9,446613,242,000665,38,1.59
24279,Petkova1,NK_M24,C57BL/10J,f,6.45,446627,242,000665,38,-0.48
24279,Petkova1,NK_M24,C57BL/10J,f,3.94,446612,242,000665,38,-1.03
24279,Petkova1,NK_M24,C57BL/10J,m,11.3,446606,242,000665,38,-0.22
24279,Petkova1,NK_M24,C57BL/10J,m,5.36,446607,242,000665,38,-0.80
24279,Petkova1,NK_M24,C57BL/10J,m,30.3,446608,242,000665,38,1.65
24279,Petkova1,NK_M24,C57BL/10J,m,6.75,446610,242,000665,38,-0.67
24279,Petkova1,NK_M24,C57BL/10J,m,6.10,446645,242,000665,38,-0.73
24279,Petkova1,NK_M24,C57BL/10J,m,21.3,446646,242,000665,38,0.77
24279,Petkova1,NK_M24,C57BL/6J,f,4.05,446741,242,000664,7,0.43
24279,Petkova1,NK_M24,C57BL/6J,f,2.67,446743,242,000664,7,-0.66
24279,Petkova1,NK_M24,C57BL/6J,f,5.58,446742,242,000664,7,1.64
24279,Petkova1,NK_M24,C57BL/6J,f,5.19,446740,242,000664,7,1.33
24279,Petkova1,NK_M24,C57BL/6J,f,2.65,446739,242,000664,7,-0.67
24279,Petkova1,NK_M24,C57BL/6J,f,2.63,446738,242,000664,7,-0.69
24279,Petkova1,NK_M24,C57BL/6J,f,2.70,446737,242,000664,7,-0.63
24279,Petkova1,NK_M24,C57BL/6J,f,2.55,446736,242,000664,7,-0.75
24279,Petkova1,NK_M24,C57BL/6J,m,6.45,451786,242,000664,7,-0.22
24279,Petkova1,NK_M24,C57BL/6J,m,14.4,451796,242,000664,7,2.07
24279,Petkova1,NK_M24,C57BL/6J,m,10.5,451798,242,000664,7,0.95
24279,Petkova1,NK_M24,C57BL/6J,m,5.03,451792,242,000664,7,-0.63
24279,Petkova1,NK_M24,C57BL/6J,m,5.96,451790,242,000664,7,-0.36
24279,Petkova1,NK_M24,C57BL/6J,m,4.23,451788,242,000664,7,-0.86
24279,Petkova1,NK_M24,C57BL/6J,m,5.12,451784,242,000664,7,-0.60
24279,Petkova1,NK_M24,C57BL/6J,m,5.95,451794,242,000664,7,-0.36
24279,Petkova1,NK_M24,C57BLKS/J,f,2.54,446892,242,000662,35,0.81
24279,Petkova1,NK_M24,C57BLKS/J,f,2.54,446891,242,000662,35,0.81
24279,Petkova1,NK_M24,C57BLKS/J,f,1.96,446890,242,000662,35,-0.52
24279,Petkova1,NK_M24,C57BLKS/J,f,1.68,446889,242,000662,35,-1.15
24279,Petkova1,NK_M24,C57BLKS/J,f,1.75,446888,242,000662,35,-0.99
24279,Petkova1,NK_M24,C57BLKS/J,f,2.65,446893,242,000662,35,1.06
24279,Petkova1,NK_M24,C57BLKS/J,m,3.18,446918,242,000662,35,-1.41
24279,Petkova1,NK_M24,C57BLKS/J,m,4.72,446925,242,000662,35,-0.37
24279,Petkova1,NK_M24,C57BLKS/J,m,7.56,446924,242,000662,35,1.56
24279,Petkova1,NK_M24,C57BLKS/J,m,6.71,446923,242,000662,35,0.99
24279,Petkova1,NK_M24,C57BLKS/J,m,5.48,446922,242,000662,35,0.15
24279,Petkova1,NK_M24,C57BLKS/J,m,4.60,446921,242,000662,35,-0.45
24279,Petkova1,NK_M24,C57BLKS/J,m,4.56,446919,242,000662,35,-0.47
24279,Petkova1,NK_M24,C57BR/cdJ,f,1.44,447006,242,000667,32,-0.57
24279,Petkova1,NK_M24,C57BR/cdJ,f,10.9,447012,242,000667,32,2.22
24279,Petkova1,NK_M24,C57BR/cdJ,f,3.52,447011,242,000667,32,0.04
24279,Petkova1,NK_M24,C57BR/cdJ,f,1.77,447010,242,000667,32,-0.47
24279,Petkova1,NK_M24,C57BR/cdJ,f,1.88,447009,242,000667,32,-0.44
24279,Petkova1,NK_M24,C57BR/cdJ,f,1.96,447008,242,000667,32,-0.42
24279,Petkova1,NK_M24,C57BR/cdJ,f,2.11,447007,242,000667,32,-0.37
24279,Petkova1,NK_M24,C57BR/cdJ,m,3.59,450738,242,000667,32,-0.48
24279,Petkova1,NK_M24,C57BR/cdJ,m,4.01,450740,242,000667,32,-0.36
24279,Petkova1,NK_M24,C57BR/cdJ,m,3.94,447050,242,000667,32,-0.38
24279,Petkova1,NK_M24,C57BR/cdJ,m,14.4,447051,242,000667,32,2.58
24279,Petkova1,NK_M24,C57BR/cdJ,m,5.17,447053,242,000667,32,-0.03
24279,Petkova1,NK_M24,C57BR/cdJ,m,4.33,447055,242,000667,32,-0.27
24279,Petkova1,NK_M24,C57BR/cdJ,m,5.69,447056,242,000667,32,0.12
24279,Petkova1,NK_M24,C57BR/cdJ,m,2.76,450734,242,000667,32,-0.72
24279,Petkova1,NK_M24,C57BR/cdJ,m,3.65,450736,242,000667,32,-0.46
24279,Petkova1,NK_M24,LP/J,f,2.92,447950,242,000676,10,0.08
24279,Petkova1,NK_M24,LP/J,f,2.43,447965,242,000676,10,-0.34
24279,Petkova1,NK_M24,LP/J,f,3.15,447964,242,000676,10,0.28
24279,Petkova1,NK_M24,LP/J,f,5.45,447963,242,000676,10,2.25
24279,Petkova1,NK_M24,LP/J,f,2.43,447955,242,000676,10,-0.34
24279,Petkova1,NK_M24,LP/J,f,2.66,447954,242,000676,10,-0.14
24279,Petkova1,NK_M24,LP/J,f,1.86,447953,242,000676,10,-0.82
24279,Petkova1,NK_M24,LP/J,f,1.68,447952,242,000676,10,-0.98
24279,Petkova1,NK_M24,LP/J,m,2.98,452120,242,000676,10,-0.22
24279,Petkova1,NK_M24,LP/J,m,2.38,452118,242,000676,10,-1.07
24279,Petkova1,NK_M24,LP/J,m,3.36,452116,242,000676,10,0.32
24279,Petkova1,NK_M24,LP/J,m,4.42,452114,242,000676,10,1.81
24279,Petkova1,NK_M24,LP/J,m,2.71,464687,242,000676,10,-0.60
24279,Petkova1,NK_M24,LP/J,m,2.97,452126,242,000676,10,-0.24
24279,Petkova1,NK_M24,NON/ShiLtJ,f,3.81,448384,242,002423,34,1.37
24279,Petkova1,NK_M24,NON/ShiLtJ,f,2.45,448383,242,002423,34,-0.30
24279,Petkova1,NK_M24,NON/ShiLtJ,f,2.03,448380,242,002423,34,-0.81
24279,Petkova1,NK_M24,NON/ShiLtJ,f,3.84,448379,242,002423,34,1.41
24279,Petkova1,NK_M24,NON/ShiLtJ,f,3.13,448385,242,002423,34,0.54
24279,Petkova1,NK_M24,NON/ShiLtJ,f,1.78,448387,242,002423,34,-1.12
24279,Petkova1,NK_M24,NON/ShiLtJ,f,1.96,448388,242,002423,34,-0.90
24279,Petkova1,NK_M24,NON/ShiLtJ,f,2.54,448389,242,002423,34,-0.19
24279,Petkova1,NK_M24,NON/ShiLtJ,m,4.58,448425,242,002423,34,1.44
24279,Petkova1,NK_M24,NON/ShiLtJ,m,3.39,448421,242,002423,34,-0.22
24279,Petkova1,NK_M24,NON/ShiLtJ,m,2.77,448420,242,002423,34,-1.09
24279,Petkova1,NK_M24,NON/ShiLtJ,m,2.67,448419,242,002423,34,-1.23
24279,Petkova1,NK_M24,NON/ShiLtJ,m,3.59,448422,242,002423,34,0.06
24279,Petkova1,NK_M24,NON/ShiLtJ,m,4.33,448423,242,002423,34,1.09
24279,Petkova1,NK_M24,NON/ShiLtJ,m,3.52,448424,242,002423,34,-0.04
24279,Petkova1,NK_M24,NZW/LacJ,f,2.65,448731,242,001058,36,1.75
24279,Petkova1,NK_M24,NZW/LacJ,f,1.83,448722,242,001058,36,-0.93
24279,Petkova1,NK_M24,NZW/LacJ,f,2.13,448717,242,001058,36,0.05
24279,Petkova1,NK_M24,NZW/LacJ,f,2.23,448723,242,001058,36,0.38
24279,Petkova1,NK_M24,NZW/LacJ,f,2.01,448725,242,001058,36,-0.34
24279,Petkova1,NK_M24,NZW/LacJ,f,1.84,448730,242,001058,36,-0.90
24279,Petkova1,NK_M24,NZW/LacJ,m,2.04,448700,242,001058,36,-1.01
24279,Petkova1,NK_M24,NZW/LacJ,m,2.53,448699,242,001058,36,-0.05
24279,Petkova1,NK_M24,NZW/LacJ,m,2.37,463619,242,001058,36,-0.36
24279,Petkova1,NK_M24,NZW/LacJ,m,2.07,463617,242,001058,36,-0.96
24279,Petkova1,NK_M24,NZW/LacJ,m,2.37,463615,242,001058,36,-0.36
24279,Petkova1,NK_M24,NZW/LacJ,m,3.17,463611,242,001058,36,1.22
24279,Petkova1,NK_M24,NZW/LacJ,m,3.32,463609,242,001058,36,1.52
24279,Petkova1,NK_M24,PWD/PhJ,f,1.18,456299,242,004660,101,-0.11
24279,Petkova1,NK_M24,PWD/PhJ,f,3.86,456323,242,004660,101,2.15
24279,Petkova1,NK_M24,PWD/PhJ,f,0.860,456321,242,004660,101,-0.38
24279,Petkova1,NK_M24,PWD/PhJ,f,1.39,456319,242,004660,101,0.07
24279,Petkova1,NK_M24,PWD/PhJ,f,0.250,456307,242,004660,101,-0.90
24279,Petkova1,NK_M24,PWD/PhJ,f,0.640,456303,242,004660,101,-0.57
24279,Petkova1,NK_M24,PWD/PhJ,f,1,456301,242,004660,101,-0.26
24279,Petkova1,NK_M24,PWD/PhJ,m,1.90,449061,242,004660,101,-0.64
24279,Petkova1,NK_M24,PWD/PhJ,m,2.94,449066,242,004660,101,1.51
24279,Petkova1,NK_M24,PWD/PhJ,m,2.57,449067,242,004660,101,0.75
24279,Petkova1,NK_M24,PWD/PhJ,m,1.50,449068,242,004660,101,-1.46
24279,Petkova1,NK_M24,PWD/PhJ,m,1.88,449069,242,004660,101,-0.68
24279,Petkova1,NK_M24,PWD/PhJ,m,2.38,449073,242,004660,101,0.35
24279,Petkova1,NK_M24,PWD/PhJ,m,2.29,449074,242,004660,101,0.17
24279,Petkova1,NK_M24,WSB/EiJ,f,0.730,449782,242,001145,42,-1.28
24279,Petkova1,NK_M24,WSB/EiJ,f,1.15,449775,242,001145,42,1.46
24279,Petkova1,NK_M24,WSB/EiJ,f,0.790,449773,242,001145,42,-0.89
24279,Petkova1,NK_M24,WSB/EiJ,f,1,449772,242,001145,42,0.48
24279,Petkova1,NK_M24,WSB/EiJ,f,0.990,449771,242,001145,42,0.41
24279,Petkova1,NK_M24,WSB/EiJ,f,0.900,449783,242,001145,42,-0.17
24279,Petkova1,NK_M24,WSB/EiJ,m,0.980,449778,242,001145,42,0.32
24279,Petkova1,NK_M24,WSB/EiJ,m,0.960,449779,242,001145,42,0.16
24279,Petkova1,NK_M24,WSB/EiJ,m,1.07,449780,242,001145,42,1.05
24279,Petkova1,NK_M24,WSB/EiJ,m,0.780,449781,242,001145,42,-1.29
24279,Petkova1,NK_M24,WSB/EiJ,m,1.06,449785,242,001145,42,0.97
24279,Petkova1,NK_M24,WSB/EiJ,m,0.760,449786,242,001145,42,-1.45
24279,Petkova1,NK_M24,WSB/EiJ,m,0.970,449787,242,001145,42,0.24
