measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43039,Rusyn5,liver_SAM_SAH_hf,129S1/SvImJ,m,2.04,281,430,002448,3,-0.93
43039,Rusyn5,liver_SAM_SAH_hf,129S1/SvImJ,m,2.09,278,430,002448,3,1.06
43039,Rusyn5,liver_SAM_SAH_hf,129S1/SvImJ,m,2.06,280,430,002448,3,-0.13
43039,Rusyn5,liver_SAM_SAH_hf,AKR/J,m,2.92,65,430,000648,15,1.10
43039,Rusyn5,liver_SAM_SAH_hf,AKR/J,m,2.34,64,430,000648,15,-0.25
43039,Rusyn5,liver_SAM_SAH_hf,AKR/J,m,2.08,63,430,000648,15,-0.85
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cByJ,m,2.22,276,430,001026,50,1.15
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cByJ,m,1.66,179,430,001026,50,-0.53
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cByJ,m,1.63,272,430,001026,50,-0.62
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cJ,m,3.56,76,430,000651,5,0.69
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cJ,m,3.40,75,430,000651,5,0.46
43039,Rusyn5,liver_SAM_SAH_hf,BALB/cJ,m,2.27,27,430,000651,5,-1.15
43039,Rusyn5,liver_SAM_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,2.35,265,430,002282,1,0.60
43039,Rusyn5,liver_SAM_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,2.33,267,430,002282,1,0.56
43039,Rusyn5,liver_SAM_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,1.39,266,430,002282,1,-1.15
43039,Rusyn5,liver_SAM_SAH_hf,C3H/HeJ,m,2.96,6,430,000659,6,-0.01
43039,Rusyn5,liver_SAM_SAH_hf,C3H/HeJ,m,2.25,7,430,000659,6,-1.00
43039,Rusyn5,liver_SAM_SAH_hf,C3H/HeJ,m,3.69,38,430,000659,6,1.00
43039,Rusyn5,liver_SAM_SAH_hf,C57BL/10J,m,3.83,378,430,000665,38,1.06
43039,Rusyn5,liver_SAM_SAH_hf,C57BL/10J,m,1.93,377,430,000665,38,-0.93
43039,Rusyn5,liver_SAM_SAH_hf,C57BL/10J,m,2.69,364,430,000665,38,-0.13
43039,Rusyn5,liver_SAM_SAH_hf,DBA/2J,m,1.66,132,430,000671,8,-0.74
43039,Rusyn5,liver_SAM_SAH_hf,DBA/2J,m,2.02,124,430,000671,8,-0.39
43039,Rusyn5,liver_SAM_SAH_hf,DBA/2J,m,3.59,123,430,000671,8,1.14
43039,Rusyn5,liver_SAM_SAH_hf,FVB/NJ,m,2.74,151,430,001800,9,0.60
43039,Rusyn5,liver_SAM_SAH_hf,FVB/NJ,m,2.72,150,430,001800,9,0.56
43039,Rusyn5,liver_SAM_SAH_hf,FVB/NJ,m,1.80,149,430,001800,9,-1.15
43039,Rusyn5,liver_SAM_SAH_hf,KK/HlJ,m,2.03,381,430,002106,18,-1.12
43039,Rusyn5,liver_SAM_SAH_hf,KK/HlJ,m,2.63,385,430,002106,18,0.80
43039,Rusyn5,liver_SAM_SAH_hf,KK/HlJ,m,2.48,306,430,002106,18,0.32
43039,Rusyn5,liver_SAM_SAH_hf,MOLF/EiJ,m,3.81,356,430,000550,40,1.15
43039,Rusyn5,liver_SAM_SAH_hf,MOLF/EiJ,m,1.95,357,430,000550,40,-0.62
43039,Rusyn5,liver_SAM_SAH_hf,MOLF/EiJ,m,2.04,360,430,000550,40,-0.53
43039,Rusyn5,liver_SAM_SAH_hf,NZW/LacJ,m,3.63,227,430,001058,36,-0.74
43039,Rusyn5,liver_SAM_SAH_hf,NZW/LacJ,m,3.93,229,430,001058,36,-0.40
43039,Rusyn5,liver_SAM_SAH_hf,NZW/LacJ,m,5.31,228,430,001058,36,1.14
43039,Rusyn5,liver_SAM_SAH_hf,PWD/PhJ,m,4.70,399,430,004660,101,1.03
43039,Rusyn5,liver_SAM_SAH_hf,PWD/PhJ,m,2.13,398,430,004660,101,-0.97
43039,Rusyn5,liver_SAM_SAH_hf,PWD/PhJ,m,3.31,393,430,004660,101,-0.05
43039,Rusyn5,liver_SAM_SAH_hf,WSB/EiJ,m,3.04,315,430,001145,42,0.70
43039,Rusyn5,liver_SAM_SAH_hf,WSB/EiJ,m,2.91,318,430,001145,42,0.45
43039,Rusyn5,liver_SAM_SAH_hf,WSB/EiJ,m,2.10,401,430,001145,42,-1.15
