measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50136,HMDPpheno6,guanidino,129X1/SvJ,m,48176.5,119,501,000691,47,0.00
50136,HMDPpheno6,guanidino,A/J,m,51097.6,120,501,000646,4,-0.71
50136,HMDPpheno6,guanidino,A/J,m,59448.5,35,501,000646,4,0.71
50136,HMDPpheno6,guanidino,AKR/J,m,32983.4,121,501,000648,15,0.00
50136,HMDPpheno6,guanidino,AXB10/PgnJ,m,22848.0,9,501,001681,231,0.00
50136,HMDPpheno6,guanidino,AXB12/PgnJ,m,46347.0,10,501,001683,232,0.00
50136,HMDPpheno6,guanidino,AXB13/PgnJ,m,49463.9,11,501,001826,233,0.00
50136,HMDPpheno6,guanidino,AXB15/PgnJ,m,40484.8,12,501,001685,234,0.00
50136,HMDPpheno6,guanidino,AXB19a/PgnJ,m,84384.1,14,501,001686,235,0.00
50136,HMDPpheno6,guanidino,AXB19b/PgnJ,m,69736.2,15,501,001688,238,0.71
50136,HMDPpheno6,guanidino,AXB19b/PgnJ,m,37637.5,16,501,001688,238,-0.71
50136,HMDPpheno6,guanidino,AXB19/PgnJ,m,108952.6,13,501,001687,236,0.00
50136,HMDPpheno6,guanidino,AXB1/PgnJ,m,53176.9,8,501,001673,230,0.00
50136,HMDPpheno6,guanidino,AXB23/PgnJ,m,27107.8,18,501,001690,239,0.00
50136,HMDPpheno6,guanidino,AXB24/PgnJ,m,25312.7,20,501,001691,240,0.00
50136,HMDPpheno6,guanidino,AXB2/PgnJ,m,33150.3,17,501,001674,237,0.00
50136,HMDPpheno6,guanidino,AXB4/PgnJ,m,17930.7,21,501,001676,241,0.00
50136,HMDPpheno6,guanidino,AXB8/PgnJ,m,23028.5,24,501,001679,244,0.00
50136,HMDPpheno6,guanidino,BALB/cJ,m,51277.0,30,501,000651,5,-0.29
50136,HMDPpheno6,guanidino,BALB/cJ,m,78045.1,122,501,000651,5,1.11
50136,HMDPpheno6,guanidino,BALB/cJ,m,41163.9,31,501,000651,5,-0.82
50136,HMDPpheno6,guanidino,BTBR T<+> Itpr3<tf>/J,m,42631.8,123,501,002282,1,0.00
50136,HMDPpheno6,guanidino,BUB/BnJ,m,429856.8,124,501,000653,24,0.00
50136,HMDPpheno6,guanidino,BXA11/PgnJ,m,26130.8,37,501,001699,246,0.00
50136,HMDPpheno6,guanidino,BXA12/PgnJ,m,35429.8,38,501,001700,247,0.00
50136,HMDPpheno6,guanidino,BXA13/PgnJ,m,21744.6,39,501,001701,248,0.00
50136,HMDPpheno6,guanidino,BXA14/PgnJ,m,417572.5,40,501,001702,249,0.00
50136,HMDPpheno6,guanidino,BXA16/PgnJ,m,76200.5,41,501,001703,250,0.00
50136,HMDPpheno6,guanidino,BXA1/PgnJ,m,38434.8,36,501,001692,245,0.00
50136,HMDPpheno6,guanidino,BXA24/PgnJ,m,25720.2,44,501,001710,253,0.00
50136,HMDPpheno6,guanidino,BXA25/PgnJ,m,60421.6,45,501,001711,254,0.00
50136,HMDPpheno6,guanidino,BXA26/PgnJ,m,18978.8,46,501,001999,255,0.00
50136,HMDPpheno6,guanidino,BXA2/PgnJ,m,37610.2,43,501,001693,252,0.00
50136,HMDPpheno6,guanidino,BXA4/PgnJ,m,41557.6,47,501,001694,256,0.00
50136,HMDPpheno6,guanidino,BXA7/PgnJ,m,56586.7,48,501,001696,257,0.00
50136,HMDPpheno6,guanidino,BXA8/PgnJ,m,57900.0,49,501,001697,258,0.00
50136,HMDPpheno6,guanidino,BXD11/TyJ,m,49308.5,51,501,000012,423,0.00
50136,HMDPpheno6,guanidino,BXD12/TyJ,m,280818.1,52,501,000045,424,0.00
50136,HMDPpheno6,guanidino,BXD13/TyJ,m,26077.9,53,501,000040,425,0.00
50136,HMDPpheno6,guanidino,BXD14/TyJ,m,41836.0,54,501,000329,426,0.00
50136,HMDPpheno6,guanidino,BXD15/TyJ,m,26765.3,55,501,000095,427,0.00
50136,HMDPpheno6,guanidino,BXD18/TyJ,m,30443.5,56,501,000015,429,0.00
50136,HMDPpheno6,guanidino,BXD19/TyJ,m,56119.1,57,501,000010,430,0.71
50136,HMDPpheno6,guanidino,BXD19/TyJ,m,28866.5,58,501,000010,430,-0.71
50136,HMDPpheno6,guanidino,BXD1/TyJ,m,47224.3,50,501,000036,422,0.00
50136,HMDPpheno6,guanidino,BXD20/TyJ,m,60950.1,60,501,000330,432,0.00
50136,HMDPpheno6,guanidino,BXD21/TyJ,m,37031.9,61,501,000077,433,0.00
50136,HMDPpheno6,guanidino,BXD22/TyJ,m,37452.4,62,501,000043,434,0.00
50136,HMDPpheno6,guanidino,BXD24/TyJ,m,61391.3,63,501,005243,458,0.00
50136,HMDPpheno6,guanidino,BXD24/TyJ-Cep290<rd16>/J,m,42233.9,64,501,000031,436,0.00
50136,HMDPpheno6,guanidino,BXD28/TyJ,m,26589.6,65,501,000047,439,0.00
50136,HMDPpheno6,guanidino,BXD29-Tlr4<lps-2J>/J,m,55072.8,67,501,000029,440,0.00
50136,HMDPpheno6,guanidino,BXD2/TyJ,m,52793.9,59,501,000075,431,0.00
50136,HMDPpheno6,guanidino,BXD32/TyJ,m,66905.5,68,501,000078,443,0.00
50136,HMDPpheno6,guanidino,BXD33/TyJ,m,62015.0,69,501,003222,444,0.00
50136,HMDPpheno6,guanidino,BXD34/TyJ,m,74025.7,70,501,003223,445,0.00
50136,HMDPpheno6,guanidino,BXD38/TyJ,m,48240.9,72,501,003227,449,0.00
50136,HMDPpheno6,guanidino,BXD39/TyJ,m,44773.1,73,501,003228,450,0.00
50136,HMDPpheno6,guanidino,BXD42/TyJ,m,58256.5,75,501,003230,453,0.00
50136,HMDPpheno6,guanidino,BXD5/TyJ,m,57348.6,76,501,000037,457,0.00
50136,HMDPpheno6,guanidino,BXD6/TyJ,m,22874.7,77,501,000007,454,0.00
50136,HMDPpheno6,guanidino,BXH10/TyJ,m,55422.8,80,501,000032,470,0.00
50136,HMDPpheno6,guanidino,BXH19/TyJ,m,84176.5,81,501,000033,474,0.00
50136,HMDPpheno6,guanidino,BXH20/KccJ,m,56377.2,83,501,003784,486,0.00
50136,HMDPpheno6,guanidino,BXH2/TyJ,m,19657.7,82,501,000034,475,0.00
50136,HMDPpheno6,guanidino,BXH4/TyJ,m,27209.8,85,501,000011,477,-0.71
50136,HMDPpheno6,guanidino,BXH4/TyJ,m,46058.5,86,501,000011,477,0.71
50136,HMDPpheno6,guanidino,BXH6/TyJ,m,186532.8,87,501,000038,478,0.00
50136,HMDPpheno6,guanidino,C3H/HeJ,m,42293.8,125,501,000659,6,-0.71
50136,HMDPpheno6,guanidino,C3H/HeJ,m,44995.9,34,501,000659,6,0.71
50136,HMDPpheno6,guanidino,C57BL/6J,m,27924.5,29,501,000664,7,-1.28
50136,HMDPpheno6,guanidino,C57BL/6J,m,38549.3,28,501,000664,7,0.13
50136,HMDPpheno6,guanidino,C57BL/6J,m,37454.0,27,501,000664,7,-0.02
50136,HMDPpheno6,guanidino,C57BL/6J,m,46408.6,25,501,000664,7,1.16
50136,HMDPpheno6,guanidino,C57L/J,m,49487.6,126,501,000668,37,0.00
50136,HMDPpheno6,guanidino,C58/J,m,96532.0,127,501,000669,28,0.00
50136,HMDPpheno6,guanidino,CAST/EiJ,m,588492.2,128,501,000928,2,0.00
50136,HMDPpheno6,guanidino,CE/J,m,33503.8,130,501,000657,25,0.00
50136,HMDPpheno6,guanidino,CXB11/HiAJ,m,76604.9,94,501,001632,402,0.71
50136,HMDPpheno6,guanidino,CXB11/HiAJ,m,19178.4,95,501,001632,402,-0.71
50136,HMDPpheno6,guanidino,CXB12/HiAJ,m,18780.3,96,501,001633,403,0.00
50136,HMDPpheno6,guanidino,CXB13/HiAJ,m,35975.1,99,501,001634,404,0.35
50136,HMDPpheno6,guanidino,CXB13/HiAJ,m,17975.4,98,501,001634,404,-1.13
50136,HMDPpheno6,guanidino,CXB13/HiAJ,m,41207.0,100,501,001634,404,0.78
50136,HMDPpheno6,guanidino,CXB1/ByJ,m,46266.6,93,501,000351,400,0.99
50136,HMDPpheno6,guanidino,CXB1/ByJ,m,37890.2,91,501,000351,400,-1.01
50136,HMDPpheno6,guanidino,CXB1/ByJ,m,42174.0,92,501,000351,400,0.02
50136,HMDPpheno6,guanidino,CXB2/ByJ,m,39057.7,103,501,000352,413,-0.30
50136,HMDPpheno6,guanidino,CXB2/ByJ,m,49627.6,102,501,000352,413,1.12
50136,HMDPpheno6,guanidino,CXB2/ByJ,m,35179.3,101,501,000352,413,-0.82
50136,HMDPpheno6,guanidino,CXB3/ByJ,m,27031.3,105,501,000353,405,-0.71
50136,HMDPpheno6,guanidino,CXB3/ByJ,m,35560.1,104,501,000353,405,0.71
50136,HMDPpheno6,guanidino,CXB4/ByJ,m,22638.3,107,501,000354,414,-0.71
50136,HMDPpheno6,guanidino,CXB4/ByJ,m,35118.1,106,501,000354,414,0.71
50136,HMDPpheno6,guanidino,CXB6/ByJ,m,31549.9,110,501,000356,407,-0.54
50136,HMDPpheno6,guanidino,CXB6/ByJ,m,30236.9,108,501,000356,407,-0.61
50136,HMDPpheno6,guanidino,CXB6/ByJ,m,62887.3,109,501,000356,407,1.15
50136,HMDPpheno6,guanidino,CXB7/ByJ,m,20333.6,111,501,000357,408,0.00
50136,HMDPpheno6,guanidino,CXB8/HiAJ,m,42233.9,115,501,001629,409,-0.02
50136,HMDPpheno6,guanidino,CXB8/HiAJ,m,58759.8,114,501,001629,409,1.01
50136,HMDPpheno6,guanidino,CXB8/HiAJ,m,26657.3,113,501,001629,409,-0.99
50136,HMDPpheno6,guanidino,CXB9/HiAJ,m,31993.5,116,501,001630,410,-0.71
50136,HMDPpheno6,guanidino,CXB9/HiAJ,m,47782.2,118,501,001630,410,0.71
50136,HMDPpheno6,guanidino,DBA/2J,m,20758.3,33,501,000671,8,-1.08
50136,HMDPpheno6,guanidino,DBA/2J,m,30755.3,131,501,000671,8,0.19
50136,HMDPpheno6,guanidino,DBA/2J,m,36241.4,132,501,000671,8,0.89
50136,HMDPpheno6,guanidino,FVB/NJ,m,56715.8,133,501,001800,9,0.00
50136,HMDPpheno6,guanidino,I/LnJ,m,43260.8,134,501,000674,30,0.00
50136,HMDPpheno6,guanidino,KK/HlJ,m,80929.0,135,501,002106,18,0.00
50136,HMDPpheno6,guanidino,LG/J,m,44941.5,136,501,000675,78,0.00
50136,HMDPpheno6,guanidino,LP/J,m,52234.9,137,501,000676,10,0.00
50136,HMDPpheno6,guanidino,MA/MyJ,m,26790.5,138,501,000677,20,0.00
50136,HMDPpheno6,guanidino,NOD/ShiLtJ,m,27056.8,139,501,001976,13,0.00
50136,HMDPpheno6,guanidino,NON/ShiLtJ,m,42764.2,140,501,002423,34,0.00
50136,HMDPpheno6,guanidino,NZW/LacJ,m,27126.1,141,501,001058,36,0.00
50136,HMDPpheno6,guanidino,PL/J,m,91435.4,142,501,000680,14,0.00
50136,HMDPpheno6,guanidino,RIIIS/J,m,33112.4,143,501,000683,26,0.00
50136,HMDPpheno6,guanidino,SJL/J,m,34035.5,145,501,000686,17,0.00
50136,HMDPpheno6,guanidino,SM/J,m,53723.2,146,501,000687,31,0.00
50136,HMDPpheno6,guanidino,SWR/J,m,51133.0,147,501,000689,12,0.00
