measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17862,Cheverud1,bwnec_hifat,LGXSM10,f,36.2,34864,178,,844,-1.88
17862,Cheverud1,bwnec_hifat,LGXSM10,f,43.7,35112,178,,844,-0.28
17862,Cheverud1,bwnec_hifat,LGXSM10,f,42.0,35115,178,,844,-0.64
17862,Cheverud1,bwnec_hifat,LGXSM10,f,45.6,35309,178,,844,0.13
17862,Cheverud1,bwnec_hifat,LGXSM10,f,50.5,35313,178,,844,1.18
17862,Cheverud1,bwnec_hifat,LGXSM10,f,49.1,35467,178,,844,0.88
17862,Cheverud1,bwnec_hifat,LGXSM10,f,50.7,35471,178,,844,1.22
17862,Cheverud1,bwnec_hifat,LGXSM10,f,42.5,35775,178,,844,-0.54
17862,Cheverud1,bwnec_hifat,LGXSM10,f,44.7,35778,178,,844,-0.06
17862,Cheverud1,bwnec_hifat,LGXSM10,m,49.3,35776,178,,844,0.84
17862,Cheverud1,bwnec_hifat,LGXSM10,m,45.2,35772,178,,844,-0.02
17862,Cheverud1,bwnec_hifat,LGXSM10,m,48.9,34208,178,,844,0.76
17862,Cheverud1,bwnec_hifat,LGXSM10,m,37.3,34216,178,,844,-1.67
17862,Cheverud1,bwnec_hifat,LGXSM10,m,47.5,35113,178,,844,0.46
17862,Cheverud1,bwnec_hifat,LGXSM10,m,50.9,35117,178,,844,1.17
17862,Cheverud1,bwnec_hifat,LGXSM10,m,48.7,35308,178,,844,0.71
17862,Cheverud1,bwnec_hifat,LGXSM10,m,37.8,35312,178,,844,-1.57
17862,Cheverud1,bwnec_hifat,LGXSM10,m,44.9,35468,178,,844,-0.08
17862,Cheverud1,bwnec_hifat,LGXSM10,m,42.4,35769,178,,844,-0.60
17862,Cheverud1,bwnec_hifat,LGXSM15,f,35.2,34188,178,,845,-0.21
17862,Cheverud1,bwnec_hifat,LGXSM15,f,30.1,34184,178,,845,-0.81
17862,Cheverud1,bwnec_hifat,LGXSM15,f,33.5,35075,178,,845,-0.41
17862,Cheverud1,bwnec_hifat,LGXSM15,f,30.4,35081,178,,845,-0.78
17862,Cheverud1,bwnec_hifat,LGXSM15,f,53.7,35601,178,,845,1.96
17862,Cheverud1,bwnec_hifat,LGXSM15,f,45.7,35611,178,,845,1.02
17862,Cheverud1,bwnec_hifat,LGXSM15,f,30.1,35755,178,,845,-0.81
17862,Cheverud1,bwnec_hifat,LGXSM15,f,31.4,35759,178,,845,-0.66
17862,Cheverud1,bwnec_hifat,LGXSM15,f,43.1,35794,178,,845,0.72
17862,Cheverud1,bwnec_hifat,LGXSM15,m,63.9,35809,178,,845,1.79
17862,Cheverud1,bwnec_hifat,LGXSM15,m,51.3,34186,178,,845,0.45
17862,Cheverud1,bwnec_hifat,LGXSM15,m,44.0,34187,178,,845,-0.33
17862,Cheverud1,bwnec_hifat,LGXSM15,m,45.0,34190,178,,845,-0.22
17862,Cheverud1,bwnec_hifat,LGXSM15,m,33.9,34192,178,,845,-1.40
17862,Cheverud1,bwnec_hifat,LGXSM15,m,39.5,35079,178,,845,-0.80
17862,Cheverud1,bwnec_hifat,LGXSM15,m,61.1,35603,178,,845,1.49
17862,Cheverud1,bwnec_hifat,LGXSM15,m,53.8,35610,178,,845,0.72
17862,Cheverud1,bwnec_hifat,LGXSM15,m,44.0,35758,178,,845,-0.33
17862,Cheverud1,bwnec_hifat,LGXSM15,m,41.8,35790,178,,845,-0.56
17862,Cheverud1,bwnec_hifat,LGXSM15,m,39.4,35793,178,,845,-0.82
17862,Cheverud1,bwnec_hifat,LGXSM18,f,27.3,35193,178,,846,-0.77
17862,Cheverud1,bwnec_hifat,LGXSM18,f,36.6,35031,178,,846,1.88
17862,Cheverud1,bwnec_hifat,LGXSM18,f,31.8,35163,178,,846,0.52
17862,Cheverud1,bwnec_hifat,LGXSM18,f,27.1,35178,178,,846,-0.82
17862,Cheverud1,bwnec_hifat,LGXSM18,f,30.6,35182,178,,846,0.17
17862,Cheverud1,bwnec_hifat,LGXSM18,f,31.1,35186,178,,846,0.32
17862,Cheverud1,bwnec_hifat,LGXSM18,f,25.3,35191,178,,846,-1.34
17862,Cheverud1,bwnec_hifat,LGXSM18,f,30.1,35558,178,,846,0.03
17862,Cheverud1,bwnec_hifat,LGXSM18,m,29.4,35543,178,,846,-1.60
17862,Cheverud1,bwnec_hifat,LGXSM18,m,41.3,41063,178,,846,0.74
17862,Cheverud1,bwnec_hifat,LGXSM18,m,43.8,35173,178,,846,1.23
17862,Cheverud1,bwnec_hifat,LGXSM18,m,39.9,35177,178,,846,0.47
17862,Cheverud1,bwnec_hifat,LGXSM18,m,36.5,35180,178,,846,-0.20
17862,Cheverud1,bwnec_hifat,LGXSM18,m,41.2,35185,178,,846,0.72
17862,Cheverud1,bwnec_hifat,LGXSM18,m,37.0,35366,178,,846,-0.10
17862,Cheverud1,bwnec_hifat,LGXSM18,m,31.1,35556,178,,846,-1.26
17862,Cheverud1,bwnec_hifat,LGXSM19,f,40.4,35690,178,,847,-0.49
17862,Cheverud1,bwnec_hifat,LGXSM19,f,51.7,35290,178,,847,0.70
17862,Cheverud1,bwnec_hifat,LGXSM19,f,44.4,35292,178,,847,-0.07
17862,Cheverud1,bwnec_hifat,LGXSM19,f,51.7,35630,178,,847,0.70
17862,Cheverud1,bwnec_hifat,LGXSM19,f,56.5,35693,178,,847,1.20
17862,Cheverud1,bwnec_hifat,LGXSM19,f,38.6,35721,178,,847,-0.68
17862,Cheverud1,bwnec_hifat,LGXSM19,f,56.7,35751,178,,847,1.22
17862,Cheverud1,bwnec_hifat,LGXSM19,f,31.2,35804,178,,847,-1.45
17862,Cheverud1,bwnec_hifat,LGXSM19,f,34.2,35931,178,,847,-1.14
17862,Cheverud1,bwnec_hifat,LGXSM19,m,55.9,35625,178,,847,0.09
17862,Cheverud1,bwnec_hifat,LGXSM19,m,58.4,35234,178,,847,1.16
17862,Cheverud1,bwnec_hifat,LGXSM19,m,58.2,35236,178,,847,1.07
17862,Cheverud1,bwnec_hifat,LGXSM19,m,53.7,35238,178,,847,-0.86
17862,Cheverud1,bwnec_hifat,LGXSM19,m,51.6,35288,178,,847,-1.76
17862,Cheverud1,bwnec_hifat,LGXSM19,m,55.6,35293,178,,847,-0.04
17862,Cheverud1,bwnec_hifat,LGXSM19,m,57.4,35620,178,,847,0.73
17862,Cheverud1,bwnec_hifat,LGXSM19,m,54.8,35622,178,,847,-0.39
17862,Cheverud1,bwnec_hifat,LGXSM20,f,33.1,42579,178,,848,-0.76
17862,Cheverud1,bwnec_hifat,LGXSM20,f,42.4,40993,178,,848,1.39
17862,Cheverud1,bwnec_hifat,LGXSM20,f,42.1,40995,178,,848,1.32
17862,Cheverud1,bwnec_hifat,LGXSM20,f,39.4,40999,178,,848,0.69
17862,Cheverud1,bwnec_hifat,LGXSM20,f,32.1,41333,178,,848,-0.99
17862,Cheverud1,bwnec_hifat,LGXSM20,f,31.8,41338,178,,848,-1.06
17862,Cheverud1,bwnec_hifat,LGXSM20,f,34.9,41342,178,,848,-0.35
17862,Cheverud1,bwnec_hifat,LGXSM20,f,35.4,42582,178,,848,-0.23
17862,Cheverud1,bwnec_hifat,LGXSM20,m,25.6,41336,178,,848,-1.02
17862,Cheverud1,bwnec_hifat,LGXSM20,m,46.7,39917,178,,848,1.00
17862,Cheverud1,bwnec_hifat,LGXSM20,m,47.9,40892,178,,848,1.11
17862,Cheverud1,bwnec_hifat,LGXSM20,m,42.3,40996,178,,848,0.58
17862,Cheverud1,bwnec_hifat,LGXSM20,m,27.8,41334,178,,848,-0.81
17862,Cheverud1,bwnec_hifat,LGXSM20,m,27.4,41340,178,,848,-0.85
17862,Cheverud1,bwnec_hifat,LGXSM22,f,54.1,35871,178,,849,0.38
17862,Cheverud1,bwnec_hifat,LGXSM22,f,42.3,34101,178,,849,-1.75
17862,Cheverud1,bwnec_hifat,LGXSM22,f,54.6,34168,178,,849,0.47
17862,Cheverud1,bwnec_hifat,LGXSM22,f,54.6,34172,178,,849,0.47
17862,Cheverud1,bwnec_hifat,LGXSM22,f,57.4,34174,178,,849,0.98
17862,Cheverud1,bwnec_hifat,LGXSM22,f,55.6,35369,178,,849,0.65
17862,Cheverud1,bwnec_hifat,LGXSM22,f,59.1,35371,178,,849,1.29
17862,Cheverud1,bwnec_hifat,LGXSM22,f,43.5,35446,178,,849,-1.53
17862,Cheverud1,bwnec_hifat,LGXSM22,f,58.8,35535,178,,849,1.23
17862,Cheverud1,bwnec_hifat,LGXSM22,f,48.6,35783,178,,849,-0.61
17862,Cheverud1,bwnec_hifat,LGXSM22,f,47.3,35796,178,,849,-0.85
17862,Cheverud1,bwnec_hifat,LGXSM22,f,51.1,35874,178,,849,-0.16
17862,Cheverud1,bwnec_hifat,LGXSM22,f,48.8,35940,178,,849,-0.58
17862,Cheverud1,bwnec_hifat,LGXSM22,m,61.1,35941,178,,849,1.21
17862,Cheverud1,bwnec_hifat,LGXSM22,m,56.9,34102,178,,849,0.54
17862,Cheverud1,bwnec_hifat,LGXSM22,m,56.7,34103,178,,849,0.51
17862,Cheverud1,bwnec_hifat,LGXSM22,m,57.2,34104,178,,849,0.59
17862,Cheverud1,bwnec_hifat,LGXSM22,m,56.8,34169,178,,849,0.53
17862,Cheverud1,bwnec_hifat,LGXSM22,m,44.0,35373,178,,849,-1.52
17862,Cheverud1,bwnec_hifat,LGXSM22,m,44.4,35376,178,,849,-1.46
17862,Cheverud1,bwnec_hifat,LGXSM22,m,53.0,35631,178,,849,-0.08
17862,Cheverud1,bwnec_hifat,LGXSM22,m,56.0,35633,178,,849,0.40
17862,Cheverud1,bwnec_hifat,LGXSM22,m,42.8,35781,178,,849,-1.71
17862,Cheverud1,bwnec_hifat,LGXSM22,m,59.1,35795,178,,849,0.89
17862,Cheverud1,bwnec_hifat,LGXSM22,m,54.1,35873,178,,849,0.09
17862,Cheverud1,bwnec_hifat,LGXSM23,f,43.1,35833,178,,850,0.32
17862,Cheverud1,bwnec_hifat,LGXSM23,f,19.9,35085,178,,850,-1.76
17862,Cheverud1,bwnec_hifat,LGXSM23,f,40.3,35295,178,,850,0.07
17862,Cheverud1,bwnec_hifat,LGXSM23,f,26.7,36176,178,,850,-1.15
17862,Cheverud1,bwnec_hifat,LGXSM23,f,48.8,35322,178,,850,0.83
17862,Cheverud1,bwnec_hifat,LGXSM23,f,38.1,35617,178,,850,-0.13
17862,Cheverud1,bwnec_hifat,LGXSM23,f,52.1,35910,178,,850,1.13
17862,Cheverud1,bwnec_hifat,LGXSM23,f,47.2,35908,178,,850,0.69
17862,Cheverud1,bwnec_hifat,LGXSM23,m,35.5,37439,178,,850,-1.77
17862,Cheverud1,bwnec_hifat,LGXSM23,m,50.1,37812,178,,850,0.47
17862,Cheverud1,bwnec_hifat,LGXSM23,m,57.6,35224,178,,850,1.62
17862,Cheverud1,bwnec_hifat,LGXSM23,m,50.9,35144,178,,850,0.59
17862,Cheverud1,bwnec_hifat,LGXSM23,m,48.8,34788,178,,850,0.27
17862,Cheverud1,bwnec_hifat,LGXSM23,m,45.3,34785,178,,850,-0.26
17862,Cheverud1,bwnec_hifat,LGXSM23,m,45.4,34220,178,,850,-0.25
17862,Cheverud1,bwnec_hifat,LGXSM23,m,42.6,34175,178,,850,-0.68
17862,Cheverud1,bwnec_hifat,LGXSM31,f,57.1,40729,178,,851,-0.45
17862,Cheverud1,bwnec_hifat,LGXSM31,f,49.3,41578,178,,851,-0.87
17862,Cheverud1,bwnec_hifat,LGXSM31,f,50.7,43053,178,,851,-0.79
17862,Cheverud1,bwnec_hifat,LGXSM31,f,79.2,41079,178,,851,0.75
17862,Cheverud1,bwnec_hifat,LGXSM31,f,90.5,41575,178,,851,1.36
17862,Cheverud1,bwnec_hifat,LGXSM31,m,61.5,41574,178,,851,0.59
17862,Cheverud1,bwnec_hifat,LGXSM31,m,55.8,39632,178,,851,-0.20
17862,Cheverud1,bwnec_hifat,LGXSM31,m,62.9,43052,178,,851,0.78
17862,Cheverud1,bwnec_hifat,LGXSM31,m,48.9,39636,178,,851,-1.15
17862,Cheverud1,bwnec_hifat,LGXSM31,m,65.5,40299,178,,851,1.14
17862,Cheverud1,bwnec_hifat,LGXSM31,m,48.8,40936,178,,851,-1.17
17862,Cheverud1,bwnec_hifat,LGXSM33,f,46.8,35681,178,,852,0.69
17862,Cheverud1,bwnec_hifat,LGXSM33,f,47.2,34808,178,,852,0.80
17862,Cheverud1,bwnec_hifat,LGXSM33,f,50.0,34811,178,,852,1.55
17862,Cheverud1,bwnec_hifat,LGXSM33,f,42.4,34813,178,,852,-0.48
17862,Cheverud1,bwnec_hifat,LGXSM33,f,38.2,35669,178,,852,-1.61
17862,Cheverud1,bwnec_hifat,LGXSM33,f,43.8,35674,178,,852,-0.11
17862,Cheverud1,bwnec_hifat,LGXSM33,f,41.2,35677,178,,852,-0.81
17862,Cheverud1,bwnec_hifat,LGXSM33,f,44.1,35687,178,,852,-0.03
17862,Cheverud1,bwnec_hifat,LGXSM33,m,42.6,35666,178,,852,-1.59
17862,Cheverud1,bwnec_hifat,LGXSM33,m,45.8,34125,178,,852,-0.69
17862,Cheverud1,bwnec_hifat,LGXSM33,m,49.2,34126,178,,852,0.27
17862,Cheverud1,bwnec_hifat,LGXSM33,m,52.9,34781,178,,852,1.32
17862,Cheverud1,bwnec_hifat,LGXSM33,m,49.4,34783,178,,852,0.33
17862,Cheverud1,bwnec_hifat,LGXSM33,m,46.4,34810,178,,852,-0.52
17862,Cheverud1,bwnec_hifat,LGXSM33,m,51.4,35678,178,,852,0.89
17862,Cheverud1,bwnec_hifat,LGXSM35,f,32.0,43068,178,,853,-0.66
17862,Cheverud1,bwnec_hifat,LGXSM35,f,30.6,39862,178,,853,-0.85
17862,Cheverud1,bwnec_hifat,LGXSM35,f,34.1,41007,178,,853,-0.39
17862,Cheverud1,bwnec_hifat,LGXSM35,f,33.7,41801,178,,853,-0.44
17862,Cheverud1,bwnec_hifat,LGXSM35,f,51.4,41803,178,,853,1.89
17862,Cheverud1,bwnec_hifat,LGXSM35,f,43.6,42601,178,,853,0.86
17862,Cheverud1,bwnec_hifat,LGXSM35,f,33.8,42898,178,,853,-0.42
17862,Cheverud1,bwnec_hifat,LGXSM35,m,41.8,43064,178,,853,-1.81
17862,Cheverud1,bwnec_hifat,LGXSM35,m,52.4,41002,178,,853,-0.01
17862,Cheverud1,bwnec_hifat,LGXSM35,m,50.6,41004,178,,853,-0.31
17862,Cheverud1,bwnec_hifat,LGXSM35,m,55.9,41008,178,,853,0.59
17862,Cheverud1,bwnec_hifat,LGXSM35,m,56,41178,178,,853,0.61
17862,Cheverud1,bwnec_hifat,LGXSM35,m,61.6,41180,178,,853,1.56
17862,Cheverud1,bwnec_hifat,LGXSM35,m,52.7,41182,178,,853,0.04
17862,Cheverud1,bwnec_hifat,LGXSM35,m,48.5,42893,178,,853,-0.67
17862,Cheverud1,bwnec_hifat,LGXSM39,f,32.7,36000,178,,855,-0.66
17862,Cheverud1,bwnec_hifat,LGXSM39,f,34.9,34127,178,,855,0.46
17862,Cheverud1,bwnec_hifat,LGXSM39,f,34.3,34128,178,,855,0.15
17862,Cheverud1,bwnec_hifat,LGXSM39,f,36.0,34132,178,,855,1.02
17862,Cheverud1,bwnec_hifat,LGXSM39,f,31.6,35265,178,,855,-1.22
17862,Cheverud1,bwnec_hifat,LGXSM39,f,31.4,35475,178,,855,-1.32
17862,Cheverud1,bwnec_hifat,LGXSM39,f,34.3,35652,178,,855,0.15
17862,Cheverud1,bwnec_hifat,LGXSM39,f,36.8,36035,178,,855,1.42
17862,Cheverud1,bwnec_hifat,LGXSM39,m,32.9,35951,178,,855,-0.07
17862,Cheverud1,bwnec_hifat,LGXSM39,m,25.2,34129,178,,855,-1.06
17862,Cheverud1,bwnec_hifat,LGXSM39,m,43.3,34130,178,,855,1.27
17862,Cheverud1,bwnec_hifat,LGXSM39,m,23.8,34131,178,,855,-1.24
17862,Cheverud1,bwnec_hifat,LGXSM39,m,43.3,34789,178,,855,1.27
17862,Cheverud1,bwnec_hifat,LGXSM39,m,42.1,34791,178,,855,1.12
17862,Cheverud1,bwnec_hifat,LGXSM39,m,31,35264,178,,855,-0.31
17862,Cheverud1,bwnec_hifat,LGXSM39,m,32.4,35474,178,,855,-0.13
17862,Cheverud1,bwnec_hifat,LGXSM39,m,26.8,39208,178,,855,-0.85
17862,Cheverud1,bwnec_hifat,LGXSM4,f,28.3,40286,178,,856,-1.54
17862,Cheverud1,bwnec_hifat,LGXSM4,f,40.9,40159,178,,856,1.83
17862,Cheverud1,bwnec_hifat,LGXSM4,f,33.8,40165,178,,856,-0.07
17862,Cheverud1,bwnec_hifat,LGXSM4,f,33.8,40172,178,,856,-0.07
17862,Cheverud1,bwnec_hifat,LGXSM4,f,36.8,40176,178,,856,0.73
17862,Cheverud1,bwnec_hifat,LGXSM4,f,30.9,40272,178,,856,-0.85
17862,Cheverud1,bwnec_hifat,LGXSM4,f,34.3,40281,178,,856,0.06
17862,Cheverud1,bwnec_hifat,LGXSM4,f,33.7,40292,178,,856,-0.10
17862,Cheverud1,bwnec_hifat,LGXSM4,m,53.0,40161,178,,856,1.45
17862,Cheverud1,bwnec_hifat,LGXSM4,m,48.0,40158,178,,856,-0.56
17862,Cheverud1,bwnec_hifat,LGXSM4,m,51.5,40166,178,,856,0.85
17862,Cheverud1,bwnec_hifat,LGXSM4,m,46.1,40170,178,,856,-1.32
17862,Cheverud1,bwnec_hifat,LGXSM4,m,48.6,40175,178,,856,-0.31
17862,Cheverud1,bwnec_hifat,LGXSM4,m,49.1,40271,178,,856,-0.11
17862,Cheverud1,bwnec_hifat,LGXSM45,f,31.8,34677,178,,857,0.82
17862,Cheverud1,bwnec_hifat,LGXSM45,f,31.5,34733,178,,857,0.77
17862,Cheverud1,bwnec_hifat,LGXSM45,f,30.3,34765,178,,857,0.57
17862,Cheverud1,bwnec_hifat,LGXSM45,f,19.3,43099,178,,857,-1.30
17862,Cheverud1,bwnec_hifat,LGXSM45,f,21.9,43101,178,,857,-0.86
17862,Cheverud1,bwnec_hifat,LGXSM45,m,41.1,35960,178,,857,0.41
17862,Cheverud1,bwnec_hifat,LGXSM45,m,29.1,36098,178,,857,-1.14
17862,Cheverud1,bwnec_hifat,LGXSM45,m,43.6,37174,178,,857,0.73
17862,Cheverud1,bwnec_hifat,LGXSM46,f,27.0,41422,178,,858,-1.68
17862,Cheverud1,bwnec_hifat,LGXSM46,f,34.0,41420,178,,858,-0.79
17862,Cheverud1,bwnec_hifat,LGXSM46,f,47.0,34249,178,,858,0.85
17862,Cheverud1,bwnec_hifat,LGXSM46,f,35.9,39061,178,,858,-0.55
17862,Cheverud1,bwnec_hifat,LGXSM46,f,39.1,40020,178,,858,-0.15
17862,Cheverud1,bwnec_hifat,LGXSM46,f,51.8,40022,178,,858,1.46
17862,Cheverud1,bwnec_hifat,LGXSM46,f,48.6,40454,178,,858,1.05
17862,Cheverud1,bwnec_hifat,LGXSM46,f,42.3,40456,178,,858,0.26
17862,Cheverud1,bwnec_hifat,LGXSM46,f,36.8,41262,178,,858,-0.44
17862,Cheverud1,bwnec_hifat,LGXSM46,m,56.4,41489,178,,858,1.28
17862,Cheverud1,bwnec_hifat,LGXSM46,m,49.0,39847,178,,858,-0.36
17862,Cheverud1,bwnec_hifat,LGXSM46,m,50.9,39855,178,,858,0.06
17862,Cheverud1,bwnec_hifat,LGXSM46,m,53.1,40024,178,,858,0.55
17862,Cheverud1,bwnec_hifat,LGXSM46,m,54.2,40453,178,,858,0.79
17862,Cheverud1,bwnec_hifat,LGXSM46,m,53.5,40458,178,,858,0.64
17862,Cheverud1,bwnec_hifat,LGXSM46,m,40.3,41126,178,,858,-2.29
17862,Cheverud1,bwnec_hifat,LGXSM46,m,51.2,41225,178,,858,0.13
17862,Cheverud1,bwnec_hifat,LGXSM46,m,50.6,41227,178,,858,0.00
17862,Cheverud1,bwnec_hifat,LGXSM46,m,47.0,41748,178,,858,-0.80
17862,Cheverud1,bwnec_hifat,LGXSM48,f,43.7,41635,178,,859,-0.30
17862,Cheverud1,bwnec_hifat,LGXSM48,f,55.9,40554,178,,859,0.78
17862,Cheverud1,bwnec_hifat,LGXSM48,f,61.6,41530,178,,859,1.28
17862,Cheverud1,bwnec_hifat,LGXSM48,f,54.0,41535,178,,859,0.61
17862,Cheverud1,bwnec_hifat,LGXSM48,f,47.6,41536,178,,859,0.05
17862,Cheverud1,bwnec_hifat,LGXSM48,f,38.2,42693,178,,859,-0.79
17862,Cheverud1,bwnec_hifat,LGXSM48,f,28.6,42695,178,,859,-1.63
17862,Cheverud1,bwnec_hifat,LGXSM48,m,56.8,41631,178,,859,0.77
17862,Cheverud1,bwnec_hifat,LGXSM48,m,47.3,39797,178,,859,-1.21
17862,Cheverud1,bwnec_hifat,LGXSM48,m,50.5,39982,178,,859,-0.54
17862,Cheverud1,bwnec_hifat,LGXSM48,m,51.4,41407,178,,859,-0.35
17862,Cheverud1,bwnec_hifat,LGXSM48,m,46.5,41410,178,,859,-1.37
17862,Cheverud1,bwnec_hifat,LGXSM48,m,56.0,41531,178,,859,0.60
17862,Cheverud1,bwnec_hifat,LGXSM48,m,57.1,41537,178,,859,0.83
17862,Cheverud1,bwnec_hifat,LGXSM48,m,59.2,41540,178,,859,1.27
17862,Cheverud1,bwnec_hifat,LGXSM5,f,32.6,36238,178,,860,-0.58
17862,Cheverud1,bwnec_hifat,LGXSM5,f,39.0,35598,178,,860,0.79
17862,Cheverud1,bwnec_hifat,LGXSM5,f,37.3,35878,178,,860,0.42
17862,Cheverud1,bwnec_hifat,LGXSM5,f,41.9,36086,178,,860,1.40
17862,Cheverud1,bwnec_hifat,LGXSM5,f,27.1,36117,178,,860,-1.75
17862,Cheverud1,bwnec_hifat,LGXSM5,f,37.1,36160,178,,860,0.38
17862,Cheverud1,bwnec_hifat,LGXSM5,f,31.5,36234,178,,860,-0.81
17862,Cheverud1,bwnec_hifat,LGXSM5,f,36.0,37137,178,,860,0.15
17862,Cheverud1,bwnec_hifat,LGXSM5,m,35.2,36087,178,,860,-1.13
17862,Cheverud1,bwnec_hifat,LGXSM5,m,44.0,34074,178,,860,0.87
17862,Cheverud1,bwnec_hifat,LGXSM5,m,48.2,34075,178,,860,1.82
17862,Cheverud1,bwnec_hifat,LGXSM5,m,37.4,35877,178,,860,-0.63
17862,Cheverud1,bwnec_hifat,LGXSM5,m,35.7,35892,178,,860,-1.02
17862,Cheverud1,bwnec_hifat,LGXSM5,m,39.5,35894,178,,860,-0.16
17862,Cheverud1,bwnec_hifat,LGXSM5,m,41.9,35896,178,,860,0.39
17862,Cheverud1,bwnec_hifat,LGXSM5,m,39.6,35898,178,,860,-0.13
17862,Cheverud1,bwnec_hifat,SM/J,m,38.0,39348,178,000687,31,0.58
17862,Cheverud1,bwnec_hifat,SM/J,m,36.2,39349,178,000687,31,-0.25
17862,Cheverud1,bwnec_hifat,SM/J,m,35.6,39312,178,000687,31,-0.53
17862,Cheverud1,bwnec_hifat,SM/J,m,39.8,39351,178,000687,31,1.41
17862,Cheverud1,bwnec_hifat,SM/J,m,33.5,39354,178,000687,31,-1.50
17862,Cheverud1,bwnec_hifat,SM/J,m,37.4,39313,178,000687,31,0.30
