measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63346,Graham1,CD8_brain_d12,RIX:CC(004 x 011),m,33.3,176,633,,1698,-0.34
63346,Graham1,CD8_brain_d12,RIX:CC(004 x 011),m,24.3,192,633,,1698,-0.78
63346,Graham1,CD8_brain_d12,RIX:CC(004 x 011),m,63.5,193,633,,1698,1.13
63346,Graham1,CD8_brain_d12,RIX:CC(005 x 001),m,58.5,152,633,,1699,-0.71
63346,Graham1,CD8_brain_d12,RIX:CC(005 x 001),m,67.8,172,633,,1699,0.71
63346,Graham1,CD8_brain_d12,RIX:CC(017 x 004),m,32.8,84,633,,1687,0.99
63346,Graham1,CD8_brain_d12,RIX:CC(017 x 004),m,7.49,87,633,,1687,-1.01
63346,Graham1,CD8_brain_d12,RIX:CC(017 x 004),m,20.7,89,633,,1687,0.03
63346,Graham1,CD8_brain_d12,RIX:CC(024 x 023),m,35.2,66b,633,,1700,0.0
63346,Graham1,CD8_brain_d12,RIX:CC(041 x 012),m,35.7,120b,633,,1701,0.02
63346,Graham1,CD8_brain_d12,RIX:CC(041 x 012),m,28.4,135,633,,1701,-1.01
63346,Graham1,CD8_brain_d12,RIX:CC(041 x 012),m,42.6,136,633,,1701,0.99
