measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,0.46,1129F2,626,002448,3,-1.13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,0.7537,2129F4,626,002448,3,-0.7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,2.5,2129F6,626,002448,3,1.81
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,1.0116,3129F8,626,002448,3,-0.33
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,0.8554,3129M7,626,002448,3,-0.56
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,1.7368,4129F10,626,002448,3,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,f,1.3806,4129F12,626,002448,3,0.2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,m,1.09,1129M1,626,002448,3,-0.31
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,m,1.39,1129M3,626,002448,3,0.01
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,m,2.66,2129M5,626,002448,3,1.39
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,m,1.64,3129M9,626,002448,3,0.28
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,129S1/SvImJ,m,0.11194,4129M11,626,002448,3,-1.37
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,1.71,1AJF1,626,000646,4,0.39
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,0.939,1AJF3,626,000646,4,-0.66
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,0.93,2AJF5,626,000646,4,-0.67
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,2.23,3AJF7,626,000646,4,1.09
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,2.2357,3AJF9,626,000646,4,1.1
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,f,0.50481,4AJF11,626,000646,4,-1.25
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,0.822,1AJM2,626,000646,4,-0.68
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,1.615,2AJM4,626,000646,4,1.26
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,1.0,2AJM6,626,000646,4,-0.24
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,1.205,3AJM8,626,000646,4,0.26
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,1.452,4AJM10,626,000646,4,0.86
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,A/J,m,0.5065,4AJM12,626,000646,4,-1.45
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,f,1.03,1C57F2,626,000664,7,0.45
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,f,0.6667,2C57F4,626,000664,7,-0.64
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,f,0.908,3C57F8,626,000664,7,0.09
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,f,0.46309,4C57F10,626,000664,7,-1.25
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,f,1.3295,4C57F12,626,000664,7,1.35
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,0.245,1C57M1,626,000664,7,-0.91
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,0.343,1C57M3,626,000664,7,-0.77
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,2.0989,2C57M5,626,000664,7,1.87
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,0.965,3C57M7,626,000664,7,0.17
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,0.729,3C57M9,626,000664,7,-0.19
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,C57BL/6J,m,0.7451,4C57M11,626,000664,7,-0.16
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.31,1CASTF1,626,000928,2,0.25
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.414,1CASTF2,626,000928,2,0.89
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.3809,2CASTF4,626,000928,2,0.69
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.0778,3CASTF8,626,000928,2,-1.18
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.05,4CASTF10,626,000928,2,-1.35
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,f,0.3818,4CASTF12,626,000928,2,0.69
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,m,0.3529,1CASTM1,626,000928,2,-0.61
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,m,0.37755,3CASTM7,626,000928,2,-0.41
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,m,0.369,3CASTM9,626,000928,2,-0.48
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CAST/EiJ,m,0.60625,4CASTM11,626,000928,2,1.49
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC002/UncJ,f,1.3108,5CC002F2,626,021236,1502,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC002/UncJ,f,1.08,6CC002F6,626,021236,1502,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC002/UncJ,m,0.422,5CC002M3,626,021236,1502,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC002/UncJ,m,0.2033,6CC002M5,626,021236,1502,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,f,1.0269,4CC04F4,626,020944,1504,1.41
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,f,0.36842,4CC04F6,626,020944,1504,-0.81
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,f,0.61111,5CC04F7,626,020944,1504,0.01
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,f,0.428,6CC004F11,626,020944,1504,-0.61
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.2748,3CC04M1,626,020944,1504,-1.02
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.38095,3CC04M3,626,020944,1504,-0.63
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.648,4CC04M5,626,020944,1504,0.33
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.3,5CC04M7,626,020944,1504,-0.92
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.808,5CC04M9,626,020944,1504,0.91
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC004/TauUncJ,m,0.927,6CC004M12,626,020944,1504,1.34
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,f,2.949,5CC006F2,626,022869,1506,1.08
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,f,0.194,6CC006F4,626,022869,1506,-0.89
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,f,1.154,6CC006F6,626,022869,1506,-0.2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,m,1.6126,5CC006M1,626,022869,1506,1.15
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,m,0.487,5CC006M3,626,022869,1506,-0.6
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC006/TauUncJ,m,0.52252,6CC006M5,626,022869,1506,-0.55
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC011/UncJ,f,2.28,5CC011F1,626,018854,1511,1.14
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC011/UncJ,f,0.461,5CC011F3,626,018854,1511,-0.43
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC011/UncJ,f,0.14286,6CC011F5,626,018854,1511,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC011/UncJ,m,1.567,5CC011M2,626,018854,1511,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC011/UncJ,m,1.7,6CC011M6,626,018854,1511,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,f,1.394,5CC012F2,626,028409,1512,1.0
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,f,0.89,6CC012F4,626,028409,1512,0.01
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,f,0.3709,6CC012F6,626,028409,1512,-1.0
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,m,0.7938,5CC012M1,626,028409,1512,-0.15
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,m,0.573,5CC012M3,626,028409,1512,-0.92
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC012/GeniUncJ,m,1.14,6CC012M5,626,028409,1512,1.07
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC025/GeniUncJ,m,3.384,5CC025M2,626,018857,1525,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC025/GeniUncJ,m,0.4939,6CC025M6,626,018857,1525,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,f,0.33,5CC028F2,626,025126,1528,-0.34
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,f,0.286,6CC028F4,626,025126,1528,-0.78
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,f,0.478,6CC028F6,626,025126,1528,1.13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,m,1.005,5CC028M1,626,025126,1528,1.15
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,m,0.609,5CC028M3,626,025126,1528,-0.54
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC028/GeniUncJ,m,0.5918,6CC028M5,626,025126,1528,-0.61
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC032/GeniUncJ,f,0.763,5CC032F3,626,020946,1532,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC032/GeniUncJ,f,1.013,6CC032F5,626,020946,1532,0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC032/GeniUncJ,m,1.1264,5CC032M2,626,020946,1532,0.66
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC032/GeniUncJ,m,1.0625,6CC032M4,626,020946,1532,0.49
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC032/GeniUncJ,m,0.4303,6CC032M6,626,020946,1532,-1.15
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,3.0476,3CC41F1,626,021893,1541,1.77
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,0.875,3CC41F3,626,021893,1541,-0.5
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,0.55,4CC41F5,626,021893,1541,-0.84
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,0.92246,5CC041F8,626,021893,1541,-0.45
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,0.81,6CC041F10,626,021893,1541,-0.57
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,f,1.9376,6CC041F12,626,021893,1541,0.61
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,m,0.957,4CC41M4,626,021893,1541,0.16
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,m,0.38297,4CC41M6,626,021893,1541,-0.83
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,m,0.35593,5CC041M7,626,021893,1541,-0.88
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,m,1.7791,5CC041M9,626,021893,1541,1.58
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC041/TauUncJ,m,0.8518,6CC041M11,626,021893,1541,-0.02
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,f,2.264,5CC061F1,626,023826,1561,1.14
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,f,0.4888,5CC061F3,626,023826,1561,-0.71
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,f,0.7467,6CC061F5,626,023826,1561,-0.44
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,m,1.675,5CC061M2,626,023826,1561,-0.2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,m,1.133,6CC061M4,626,023826,1561,-0.89
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,CC061/GeniUncJ,m,2.6789,6CC061M6,626,023826,1561,1.08
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,f,0.53,1NODF1,626,001976,13,-0.8
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,f,1.39,1NODF3,626,001976,13,0.83
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,f,0.455,2NODF5,626,001976,13,-0.95
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,f,0.7647,3NODF7,626,001976,13,-0.36
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,f,1.6279,4NODF11,626,001976,13,1.28
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,m,0.412,1NODM2,626,001976,13,-0.43
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,m,0.17,2NODM6,626,001976,13,-1.13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,m,0.5172,3NODM7,626,001976,13,-0.13
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,m,1.1162,4NODM10,626,001976,13,1.59
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NOD/ShiLtJ,m,0.6,4NODM12,626,001976,13,0.11
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,3.61,1NZOF1,626,002105,122,0.65
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,1.75,1NZOF3,626,002105,122,-0.35
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,5.33,2NZOF5,626,002105,122,1.58
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,2.524,2NZOF6,626,002105,122,0.07
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,0.15,3NZOF7,626,002105,122,-1.21
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,0.26829,3NZOF9,626,002105,122,-1.15
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,f,3.18,4NZOF11,626,002105,122,0.42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,m,1.188,1NZOM2,626,002105,122,1.5
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,m,0.70245,3NZOM8,626,002105,122,-0.56
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,m,0.73267,4NZOM10,626,002105,122,-0.43
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,NZO/HlLtJ,m,0.71429,4NZOM12,626,002105,122,-0.51
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.6147,1PWKF2,626,003715,217,1.44
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.5,2PWKF4,626,003715,217,0.94
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.24,2PWKF6,626,003715,217,-0.18
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.045,3PWKF8,626,003715,217,-1.03
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.23377,4PWKF10,626,003715,217,-0.21
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,f,0.0625,4PWKF12,626,003715,217,-0.95
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.414,1PWKM1,626,003715,217,1.69
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.08,1PWKM3,626,003715,217,-1.33
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.25,2PWKM5,626,003715,217,0.21
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.21519,3PWKM7,626,003715,217,-0.1
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.23809,3PWKM9,626,003715,217,0.1
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,PWK/PhJ,m,0.16364,4PWKM11,626,003715,217,-0.57
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,f,0.65,1WSBF1,626,001145,42,0.61
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,f,0.284,1WSBF3,626,001145,42,-1.03
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,f,0.604,2WSBF5,626,001145,42,0.41
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,f,0.75758,3WSBF7,626,001145,42,1.1
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,f,0.26829,4WSBF11,626,001145,42,-1.1
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,m,0.547,1WSBM2,626,001145,42,-0.12
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,m,1.0783,3WSBM8,626,001145,42,1.34
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,m,0.19753,4WSBM10,626,001145,42,-1.08
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,WSB/EiJ,m,0.53947,4WSBM12,626,001145,42,-0.14
